date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
12/01/2023,00:01:38,-0.001,0.0,0.0,0.0
12/01/2023,00:02:39,-0.001,0.0,0.0,0.0
12/01/2023,00:03:38,0.000,0.0,0.0,0.0
12/01/2023,00:04:38,-0.000,0.0,0.0,0.0
12/01/2023,00:05:38,0.000,0.0,0.0,0.0
12/01/2023,00:06:38,-0.001,0.0,0.0,0.0
12/01/2023,00:07:39,-0.000,0.0,0.0,0.0
12/01/2023,00:08:38,0.000,0.0,0.0,0.0
12/01/2023,00:09:38,-0.000,0.0,0.0,0.0
12/01/2023,00:10:39,-0.000,0.0,0.0,0.0
12/01/2023,00:11:38,-0.000,0.0,0.0,0.0
12/01/2023,00:12:38,0.000,0.0,0.0,0.0
12/01/2023,00:13:38,-0.000,0.0,0.0,0.0
12/01/2023,00:14:38,-0.000,0.0,0.0,0.0
12/01/2023,00:15:38,-0.000,0.0,0.0,0.0
12/01/2023,00:16:38,-0.000,0.0,0.0,0.0
12/01/2023,00:17:38,-0.000,0.0,0.0,0.0
12/01/2023,00:18:39,0.001,0.0,0.0,0.0
12/01/2023,00:19:38,-0.000,0.0,0.0,0.0
12/01/2023,00:20:38,-0.000,0.0,0.0,0.0
12/01/2023,00:21:38,-0.000,0.0,0.0,0.0
12/01/2023,00:22:39,-0.001,0.0,0.0,0.0
12/01/2023,00:23:38,0.001,0.0,0.0,0.0
12/01/2023,00:24:38,0.000,0.0,0.0,0.0
12/01/2023,00:25:38,-0.001,0.0,0.0,0.0
12/01/2023,00:26:38,-0.001,0.0,0.0,0.0
12/01/2023,00:27:38,-0.001,0.0,0.0,0.0
12/01/2023,00:28:38,-0.000,0.0,0.0,0.0
12/01/2023,00:29:38,-0.000,0.0,0.0,0.0
12/01/2023,00:30:38,-0.000,0.0,0.0,0.0
12/01/2023,00:31:39,-0.000,0.0,0.0,0.0
12/01/2023,00:32:38,0.001,0.0,0.0,0.0
12/01/2023,00:33:38,-0.000,0.0,0.0,0.0
12/01/2023,00:34:39,-0.000,0.0,0.0,0.0
12/01/2023,00:35:38,-0.001,0.0,0.0,0.0
12/01/2023,00:36:38,-0.000,0.0,0.0,0.0
12/01/2023,00:37:38,0.000,0.0,0.0,0.0
12/01/2023,00:38:38,-0.000,0.0,0.0,0.0
12/01/2023,00:39:38,0.001,0.0,0.0,0.0
12/01/2023,00:40:38,-0.000,0.0,0.0,0.0
12/01/2023,00:41:39,-0.001,0.0,0.0,0.0
12/01/2023,00:42:38,-0.001,0.0,0.0,0.0
12/01/2023,00:43:39,-0.000,0.0,0.0,0.0
12/01/2023,00:44:38,0.000,0.0,0.0,0.0
12/01/2023,00:45:38,-0.000,0.0,0.0,0.0
12/01/2023,00:46:39,0.000,0.0,0.0,0.0
12/01/2023,00:47:38,-0.000,0.0,0.0,0.0
12/01/2023,00:48:38,-0.000,0.0,0.0,0.0
12/01/2023,00:49:38,-0.000,0.0,0.0,0.0
12/01/2023,00:50:38,-0.001,0.0,0.0,0.0
12/01/2023,00:51:38,0.001,0.0,0.0,0.0
12/01/2023,00:52:38,-0.000,0.0,0.0,0.0
12/01/2023,00:53:38,-0.000,0.0,0.0,0.0
12/01/2023,00:54:38,-0.001,0.0,0.0,0.0
12/01/2023,00:55:38,-0.000,0.0,0.0,0.0
12/01/2023,00:56:38,0.001,0.0,0.0,0.0
12/01/2023,00:57:38,-0.000,0.0,0.0,0.0
12/01/2023,00:58:38,-0.000,0.0,0.0,0.0
12/01/2023,00:59:39,-0.001,0.0,0.0,0.0
12/01/2023,01:00:38,-0.000,0.0,0.0,0.0
12/01/2023,01:01:38,-0.000,0.0,0.0,0.0
12/01/2023,01:02:38,-0.000,0.0,0.0,0.0
12/01/2023,01:03:38,-0.000,0.0,0.0,0.0
12/01/2023,01:04:38,-0.001,0.0,0.0,0.0
12/01/2023,01:05:40,-0.000,0.0,0.0,0.0
12/01/2023,01:06:38,-0.000,0.0,0.0,0.0
12/01/2023,01:07:38,-0.000,0.0,0.0,0.0
12/01/2023,01:08:38,-0.001,0.0,0.0,0.0
12/01/2023,01:09:38,-0.001,0.0,0.0,0.0
12/01/2023,01:10:38,-0.000,0.0,0.0,0.0
12/01/2023,01:11:38,-0.001,0.0,0.0,0.0
12/01/2023,01:12:40,-0.001,0.0,0.0,0.0
12/01/2023,01:13:38,0.001,0.0,0.0,0.0
12/01/2023,01:14:38,-0.000,0.0,0.0,0.0
12/01/2023,01:15:38,0.001,0.0,0.0,0.0
12/01/2023,01:16:38,-0.001,0.0,0.0,0.0
12/01/2023,01:17:38,-0.001,0.0,0.0,0.0
12/01/2023,01:18:39,0.000,0.0,0.0,0.0
12/01/2023,01:19:38,-0.000,0.0,0.0,0.0
12/01/2023,01:20:38,0.000,0.0,0.0,0.0
12/01/2023,01:21:39,-0.001,0.0,0.0,0.0
12/01/2023,01:22:38,-0.001,0.0,0.0,0.0
12/01/2023,01:23:38,-0.000,0.0,0.0,0.0
12/01/2023,01:24:38,-0.001,0.0,0.0,0.0
12/01/2023,01:25:39,-0.001,0.0,0.0,0.0
12/01/2023,01:26:38,-0.001,0.0,0.0,0.0
12/01/2023,01:27:38,-0.000,0.0,0.0,0.0
12/01/2023,01:28:39,-0.001,0.0,0.0,0.0
12/01/2023,01:29:38,-0.000,0.0,0.0,0.0
12/01/2023,01:30:39,0.000,0.0,0.0,0.0
12/01/2023,01:31:38,0.000,0.0,0.0,0.0
12/01/2023,01:32:38,0.000,0.0,0.0,0.0
12/01/2023,01:33:39,0.000,0.0,0.0,0.0
12/01/2023,01:34:38,-0.000,0.0,0.0,0.0
12/01/2023,01:35:38,-0.000,0.0,0.0,0.0
12/01/2023,01:36:38,-0.000,0.0,0.0,0.0
12/01/2023,01:37:38,-0.001,0.0,0.0,0.0
12/01/2023,01:38:39,0.001,0.0,0.0,0.0
12/01/2023,01:39:38,-0.001,0.0,0.0,0.0
12/01/2023,01:40:38,0.000,0.0,0.0,0.0
12/01/2023,01:41:39,0.001,0.0,0.0,0.0
12/01/2023,01:42:39,-0.000,0.0,0.0,0.0
12/01/2023,01:43:39,-0.001,0.0,0.0,0.0
12/01/2023,01:44:38,-0.001,0.0,0.0,0.0
12/01/2023,01:45:38,-0.000,0.0,0.0,0.0
12/01/2023,01:46:38,-0.000,0.0,0.0,0.0
12/01/2023,01:47:38,-0.001,0.0,0.0,0.0
12/01/2023,01:48:39,-0.001,0.0,0.0,0.0
12/01/2023,01:49:38,0.000,0.0,0.0,0.0
12/01/2023,01:50:38,-0.000,0.0,0.0,0.0
12/01/2023,01:51:38,0.000,0.0,0.0,0.0
12/01/2023,01:52:38,0.000,0.0,0.0,0.0
12/01/2023,01:53:38,0.000,0.0,0.0,0.0
12/01/2023,01:54:38,-0.001,0.0,0.0,0.0
12/01/2023,01:55:38,-0.000,0.0,0.0,0.0
12/01/2023,01:56:38,-0.001,0.0,0.0,0.0
12/01/2023,01:57:39,-0.001,0.0,0.0,0.0
12/01/2023,01:58:38,-0.000,0.0,0.0,0.0
12/01/2023,01:59:38,-0.001,0.0,0.0,0.0
12/01/2023,02:00:39,-0.001,0.0,0.0,0.0
12/01/2023,02:01:38,-0.000,0.0,0.0,0.0
12/01/2023,02:02:38,-0.001,0.0,0.0,0.0
12/01/2023,02:03:39,-0.001,0.0,0.0,0.0
12/01/2023,02:04:38,-0.001,0.0,0.0,0.0
12/01/2023,02:05:38,-0.001,0.0,0.0,0.0
12/01/2023,02:06:39,-0.001,0.0,0.0,0.0
12/01/2023,02:07:38,-0.000,0.0,0.0,0.0
12/01/2023,02:08:38,-0.000,0.0,0.0,0.0
12/01/2023,02:09:39,0.000,0.0,0.0,0.0
12/01/2023,02:10:38,-0.001,0.0,0.0,0.0
12/01/2023,02:11:38,-0.001,0.0,0.0,0.0
12/01/2023,02:12:39,-0.002,0.0,0.0,0.0
12/01/2023,02:13:39,-0.001,0.0,0.0,0.0
12/01/2023,02:14:39,-0.001,0.0,0.0,0.0
12/01/2023,02:15:38,-0.001,0.0,0.0,0.0
12/01/2023,02:16:38,-0.001,0.0,0.0,0.0
12/01/2023,02:17:38,0.000,0.0,0.0,0.0
12/01/2023,02:18:39,-0.001,0.0,0.0,0.0
12/01/2023,02:19:38,-0.001,0.0,0.0,0.0
12/01/2023,02:20:39,0.000,0.0,0.0,0.0
12/01/2023,02:21:38,-0.001,0.0,0.0,0.0
12/01/2023,02:22:38,-0.002,0.0,0.0,0.0
12/01/2023,02:23:39,0.000,0.0,0.0,0.0
12/01/2023,02:24:38,-0.001,0.0,0.0,0.0
12/01/2023,02:25:39,0.000,0.0,0.0,0.0
12/01/2023,02:26:38,-0.001,0.0,0.0,0.0
12/01/2023,02:27:39,-0.001,0.0,0.0,0.0
12/01/2023,02:28:38,-0.001,0.0,0.0,0.0
12/01/2023,02:29:38,-0.001,0.0,0.0,0.0
12/01/2023,02:30:39,-0.001,0.0,0.0,0.0
12/01/2023,02:31:38,0.000,0.0,0.0,0.0
12/01/2023,02:32:38,-0.001,0.0,0.0,0.0
12/01/2023,02:33:39,-0.001,0.0,0.0,0.0
12/01/2023,02:34:38,-0.001,0.0,0.0,0.0
12/01/2023,02:35:38,-0.001,0.0,0.0,0.0
12/01/2023,02:36:39,0.000,0.0,0.0,0.0
12/01/2023,02:37:38,-0.001,0.0,0.0,0.0
12/01/2023,02:38:38,-0.000,0.0,0.0,0.0
12/01/2023,02:39:39,-0.000,0.0,0.0,0.0
12/01/2023,02:40:39,-0.001,0.0,0.0,0.0
12/01/2023,02:41:39,-0.001,0.0,0.0,0.0
12/01/2023,02:42:38,-0.001,0.0,0.0,0.0
12/01/2023,02:43:38,-0.001,0.0,0.0,0.0
12/01/2023,02:44:38,0.000,0.0,0.0,0.0
12/01/2023,02:45:38,-0.001,0.0,0.0,0.0
12/01/2023,02:46:39,-0.000,0.0,0.0,0.0
12/01/2023,02:47:38,-0.001,0.0,0.0,0.0
12/01/2023,02:48:39,-0.000,0.0,0.0,0.0
12/01/2023,02:49:43,-0.002,0.0,0.0,0.0
12/01/2023,02:50:39,-0.000,0.0,0.0,0.0
12/01/2023,02:51:38,0.000,0.0,0.0,0.0
12/01/2023,02:52:38,-0.001,0.0,0.0,0.0
12/01/2023,02:53:38,-0.001,0.0,0.0,0.0
12/01/2023,02:54:39,-0.001,0.0,0.0,0.0
12/01/2023,02:55:38,-0.000,0.0,0.0,0.0
12/01/2023,02:56:39,0.000,0.0,0.0,0.0
12/01/2023,02:57:39,-0.001,0.0,0.0,0.0
12/01/2023,02:58:38,-0.001,0.0,0.0,0.0
12/01/2023,02:59:39,-0.001,0.0,0.0,0.0
12/01/2023,03:00:38,-0.001,0.0,0.0,0.0
12/01/2023,03:01:38,-0.001,0.0,0.0,0.0
12/01/2023,03:02:38,-0.001,0.0,0.0,0.0
12/01/2023,03:03:39,-0.001,0.0,0.0,0.0
12/01/2023,03:04:39,-0.001,0.0,0.0,0.0
12/01/2023,03:05:38,-0.001,0.0,0.0,0.0
12/01/2023,03:06:38,-0.001,0.0,0.0,0.0
12/01/2023,03:07:39,-0.001,0.0,0.0,0.0
12/01/2023,03:08:38,-0.001,0.0,0.0,0.0
12/01/2023,03:09:38,0.000,0.0,0.0,0.0
12/01/2023,03:10:39,-0.001,0.0,0.0,0.0
12/01/2023,03:11:38,-0.001,0.0,0.0,0.0
12/01/2023,03:12:38,-0.000,0.0,0.0,0.0
12/01/2023,03:13:39,-0.001,0.0,0.0,0.0
12/01/2023,03:14:38,-0.001,0.0,0.0,0.0
12/01/2023,03:15:39,-0.001,0.0,0.0,0.0
12/01/2023,03:16:39,-0.001,0.0,0.0,0.0
12/01/2023,03:17:39,-0.001,0.0,0.0,0.0
12/01/2023,03:18:40,-0.001,0.0,0.0,0.0
12/01/2023,03:19:39,-0.001,0.0,0.0,0.0
12/01/2023,03:20:39,-0.001,0.0,0.0,0.0
12/01/2023,03:21:38,-0.001,0.0,0.0,0.0
12/01/2023,03:22:38,-0.001,0.0,0.0,0.0
12/01/2023,03:23:38,0.000,0.0,0.0,0.0
12/01/2023,03:24:40,-0.001,0.0,0.0,0.0
12/01/2023,03:25:39,0.000,0.0,0.0,0.0
12/01/2023,03:26:38,-0.002,0.0,0.0,0.0
12/01/2023,03:27:39,-0.001,0.0,0.0,0.0
12/01/2023,03:28:39,-0.001,0.0,0.0,0.0
12/01/2023,03:29:39,-0.002,0.0,0.0,0.0
12/01/2023,03:30:38,-0.001,0.0,0.0,0.0
12/01/2023,03:31:38,-0.001,0.0,0.0,0.0
12/01/2023,03:32:40,-0.001,0.0,0.0,0.0
12/01/2023,03:33:39,-0.001,0.0,0.0,0.0
12/01/2023,03:34:38,0.000,0.0,0.0,0.0
12/01/2023,03:35:39,-0.001,0.0,0.0,0.0
12/01/2023,03:36:38,-0.001,0.0,0.0,0.0
12/01/2023,03:37:38,0.000,0.0,0.0,0.0
12/01/2023,03:38:39,-0.000,0.0,0.0,0.0
12/01/2023,03:39:39,0.000,0.0,0.0,0.0
12/01/2023,03:40:39,-0.001,0.0,0.0,0.0
12/01/2023,03:41:38,-0.001,0.0,0.0,0.0
12/01/2023,03:42:38,-0.001,0.0,0.0,0.0
12/01/2023,03:43:39,-0.002,0.0,0.0,0.0
12/01/2023,03:44:38,-0.001,0.0,0.0,0.0
12/01/2023,03:45:38,-0.001,0.0,0.0,0.0
12/01/2023,03:46:39,-0.001,0.0,0.0,0.0
12/01/2023,03:48:07,-0.001,0.0,0.0,0.0
12/01/2023,03:49:39,-0.001,0.0,0.0,0.0
12/01/2023,03:50:39,-0.001,0.0,0.0,0.0
12/01/2023,03:51:39,-0.001,0.0,0.0,0.0
12/01/2023,03:52:38,-0.001,0.0,0.0,0.0
12/01/2023,03:53:39,-0.001,0.0,0.0,0.0
12/01/2023,03:54:39,-0.000,0.0,0.0,0.0
12/01/2023,03:55:38,0.000,0.0,0.0,0.0
12/01/2023,03:56:38,-0.001,0.0,0.0,0.0
12/01/2023,03:57:38,-0.001,0.0,0.0,0.0
12/01/2023,03:58:39,-0.002,0.0,0.0,0.0
12/01/2023,03:59:38,-0.001,0.0,0.0,0.0
12/01/2023,04:00:39,-0.000,0.0,0.0,0.0
12/01/2023,04:01:39,-0.000,0.0,0.0,0.0
12/01/2023,04:02:39,-0.001,0.0,0.0,0.0
12/01/2023,04:03:38,-0.001,0.0,0.0,0.0
12/01/2023,04:04:39,-0.001,0.0,0.0,0.0
12/01/2023,04:05:39,-0.001,0.0,0.0,0.0
12/01/2023,04:06:39,-0.001,0.0,0.0,0.0
12/01/2023,04:07:39,-0.000,0.0,0.0,0.0
12/01/2023,04:08:39,-0.001,0.0,0.0,0.0
12/01/2023,04:09:39,-0.001,0.0,0.0,0.0
12/01/2023,04:10:39,-0.001,0.0,0.0,0.0
12/01/2023,04:11:39,-0.001,0.0,0.0,0.0
12/01/2023,04:12:38,0.000,0.0,0.0,0.0
12/01/2023,04:13:38,-0.001,0.0,0.0,0.0
12/01/2023,04:14:42,0.000,0.0,0.0,0.0
12/01/2023,04:15:39,-0.001,0.0,0.0,0.0
12/01/2023,04:16:39,-0.001,0.0,0.0,0.0
12/01/2023,04:17:38,0.000,0.0,0.0,0.0
12/01/2023,04:18:38,-0.000,0.0,0.0,0.0
12/01/2023,04:19:39,-0.001,0.0,0.0,0.0
12/01/2023,04:20:39,-0.001,0.0,0.0,0.0
12/01/2023,04:21:39,0.000,0.0,0.0,0.0
12/01/2023,04:22:38,-0.001,0.0,0.0,0.0
12/01/2023,04:23:38,-0.000,0.0,0.0,0.0
12/01/2023,04:24:39,-0.001,0.0,0.0,0.0
12/01/2023,04:25:38,-0.001,0.0,0.0,0.0
12/01/2023,04:26:38,0.000,0.0,0.0,0.0
12/01/2023,04:27:39,-0.001,0.0,0.0,0.0
12/01/2023,04:28:39,-0.000,0.0,0.0,0.0
12/01/2023,04:29:39,-0.001,0.0,0.0,0.0
12/01/2023,04:30:38,-0.001,0.0,0.0,0.0
12/01/2023,04:31:39,-0.001,0.0,0.0,0.0
12/01/2023,04:32:38,-0.001,0.0,0.0,0.0
12/01/2023,04:33:38,0.000,0.0,0.0,0.0
12/01/2023,04:34:39,0.000,0.0,0.0,0.0
12/01/2023,04:35:38,-0.001,0.0,0.0,0.0
12/01/2023,04:36:38,-0.002,0.0,0.0,0.0
12/01/2023,04:37:39,0.000,0.0,0.0,0.0
12/01/2023,04:38:39,-0.001,0.0,0.0,0.0
12/01/2023,04:39:39,-0.001,0.0,0.0,0.0
12/01/2023,04:40:39,-0.001,0.0,0.0,0.0
12/01/2023,04:41:38,-0.001,0.0,0.0,0.0
12/01/2023,04:42:38,-0.001,0.0,0.0,0.0
12/01/2023,04:43:39,-0.000,0.0,0.0,0.0
12/01/2023,04:44:39,-0.001,0.0,0.0,0.0
12/01/2023,04:45:38,-0.001,0.0,0.0,0.0
12/01/2023,04:46:39,-0.001,0.0,0.0,0.0
12/01/2023,04:47:38,-0.001,0.0,0.0,0.0
12/01/2023,04:48:39,-0.000,0.0,0.0,0.0
12/01/2023,04:49:39,-0.000,0.0,0.0,0.0
12/01/2023,04:50:38,0.000,0.0,0.0,0.0
12/01/2023,04:51:39,0.000,0.0,0.0,0.0
12/01/2023,04:52:38,-0.000,0.0,0.0,0.0
12/01/2023,04:53:39,-0.000,0.0,0.0,0.0
12/01/2023,04:54:39,-0.001,0.0,0.0,0.0
12/01/2023,04:55:39,-0.001,0.0,0.0,0.0
12/01/2023,04:56:39,-0.001,0.0,0.0,0.0
12/01/2023,04:57:38,-0.001,0.0,0.0,0.0
12/01/2023,04:58:39,-0.001,0.0,0.0,0.0
12/01/2023,04:59:39,-0.000,0.0,0.0,0.0
12/01/2023,05:00:39,-0.000,0.0,0.0,0.0
12/01/2023,05:01:39,-0.000,0.0,0.0,0.0
12/01/2023,05:02:38,0.000,0.0,0.0,0.0
12/01/2023,05:03:39,-0.000,0.0,0.0,0.0
12/01/2023,05:04:39,0.000,0.0,0.0,0.0
12/01/2023,05:05:39,-0.000,0.0,0.0,0.0
12/01/2023,05:06:39,-0.001,0.0,0.0,0.0
12/01/2023,05:07:39,-0.002,0.0,0.0,0.0
12/01/2023,05:08:39,-0.001,0.0,0.0,0.0
12/01/2023,05:09:40,-0.001,0.0,0.0,0.0
12/01/2023,05:10:39,-0.001,0.0,0.0,0.0
12/01/2023,05:11:39,-0.001,0.0,0.0,0.0
12/01/2023,05:12:39,-0.001,0.0,0.0,0.0
12/01/2023,05:13:38,-0.002,0.0,0.0,0.0
12/01/2023,05:14:38,-0.001,0.0,0.0,0.0
12/01/2023,05:15:39,-0.001,0.0,0.0,0.0
12/01/2023,05:16:38,-0.001,0.0,0.0,0.0
12/01/2023,05:17:39,0.000,0.0,0.0,0.0
12/01/2023,05:18:39,-0.000,0.0,0.0,0.0
12/01/2023,05:19:39,-0.000,0.0,0.0,0.0
12/01/2023,05:20:39,-0.001,0.0,0.0,0.0
12/01/2023,05:21:39,-0.002,0.0,0.0,0.0
12/01/2023,05:22:39,-0.001,0.0,0.0,0.0
12/01/2023,05:23:39,-0.001,0.0,0.0,0.0
12/01/2023,05:24:39,0.000,0.0,0.0,0.0
12/01/2023,05:25:39,-0.001,0.0,0.0,0.0
12/01/2023,05:26:39,-0.001,0.0,0.0,0.0
12/01/2023,05:27:38,0.000,0.0,0.0,0.0
12/01/2023,05:28:39,-0.001,0.0,0.0,0.0
12/01/2023,05:29:39,-0.001,0.0,0.0,0.0
12/01/2023,05:30:39,-0.001,0.0,0.0,0.0
12/01/2023,05:31:39,0.000,0.0,0.0,0.0
12/01/2023,05:32:39,-0.001,0.0,0.0,0.0
12/01/2023,05:33:39,0.000,0.0,0.0,0.0
12/01/2023,05:34:39,-0.001,0.0,0.0,0.0
12/01/2023,05:35:39,-0.001,0.0,0.0,0.0
12/01/2023,05:36:39,-0.000,0.0,0.0,0.0
12/01/2023,05:37:38,-0.000,0.0,0.0,0.0
12/01/2023,05:38:39,-0.000,0.0,0.0,0.0
12/01/2023,05:40:07,-0.001,0.0,0.0,0.0
12/01/2023,05:41:39,-0.001,0.0,0.0,0.0
12/01/2023,05:42:39,-0.001,0.0,0.0,0.0
12/01/2023,05:43:39,-0.001,0.0,0.0,0.0
12/01/2023,05:44:39,-0.001,0.0,0.0,0.0
12/01/2023,05:45:39,-0.001,0.0,0.0,0.0
12/01/2023,05:46:39,-0.001,0.0,0.0,0.0
12/01/2023,05:47:38,0.000,0.0,0.0,0.0
12/01/2023,05:48:39,-0.001,0.0,0.0,0.0
12/01/2023,05:49:38,-0.001,0.0,0.0,0.0
12/01/2023,05:50:38,-0.001,0.0,0.0,0.0
12/01/2023,05:51:39,-0.001,0.0,0.0,0.0
12/01/2023,05:52:39,0.000,0.0,0.0,0.0
12/01/2023,05:53:39,-0.001,0.0,0.0,0.0
12/01/2023,05:54:39,-0.001,0.0,0.0,0.0
12/01/2023,05:55:39,-0.001,0.0,0.0,0.0
12/01/2023,05:56:38,-0.001,0.0,0.0,0.0
12/01/2023,05:57:39,-0.001,0.0,0.0,0.0
12/01/2023,05:58:38,-0.001,0.0,0.0,0.0
12/01/2023,05:59:38,-0.001,0.0,0.0,0.0
12/01/2023,06:00:39,-0.001,0.0,0.0,0.0
12/01/2023,06:01:39,-0.001,0.0,0.0,0.0
12/01/2023,06:02:38,-0.001,0.0,0.0,0.0
12/01/2023,06:03:39,-0.001,0.0,0.0,0.0
12/01/2023,06:04:39,-0.001,0.0,0.0,0.0
12/01/2023,06:05:39,0.000,0.0,0.0,0.0
12/01/2023,06:06:39,-0.001,0.0,0.0,0.0
12/01/2023,06:07:39,-0.002,0.0,0.0,0.0
12/01/2023,06:08:39,-0.002,0.0,0.0,0.0
12/01/2023,06:09:38,-0.001,0.0,0.0,0.0
12/01/2023,06:10:38,-0.001,0.0,0.0,0.0
12/01/2023,06:11:39,-0.001,0.0,0.0,0.0
12/01/2023,06:12:38,-0.001,0.0,0.0,0.0
12/01/2023,06:13:38,-0.001,0.0,0.0,0.0
12/01/2023,06:14:39,-0.001,0.0,0.0,0.0
12/01/2023,06:15:38,-0.001,0.0,0.0,0.0
12/01/2023,06:16:39,0.000,0.0,0.0,0.0
12/01/2023,06:17:39,0.000,0.0,0.0,0.0
12/01/2023,06:18:39,-0.001,0.0,0.0,0.0
12/01/2023,06:19:39,-0.002,0.0,0.0,0.0
12/01/2023,06:20:39,-0.001,0.0,0.0,0.0
12/01/2023,06:21:39,0.000,0.0,0.0,0.0
12/01/2023,06:22:39,-0.000,0.0,0.0,0.0
12/01/2023,06:23:39,-0.001,0.0,0.0,0.0
12/01/2023,06:24:39,-0.001,0.0,0.0,0.0
12/01/2023,06:25:39,-0.000,0.0,0.0,0.0
12/01/2023,06:26:38,-0.001,0.0,0.0,0.0
12/01/2023,06:27:41,-0.001,0.0,0.0,0.0
12/01/2023,06:28:38,-0.001,0.0,0.0,0.0
12/01/2023,06:29:38,0.000,0.0,0.0,0.0
12/01/2023,06:30:39,-0.001,0.0,0.0,0.0
12/01/2023,06:31:39,-0.001,0.0,0.0,0.0
12/01/2023,06:32:39,-0.001,0.0,0.0,0.0
12/01/2023,06:33:38,-0.001,0.0,0.0,0.0
12/01/2023,06:34:39,-0.001,0.0,0.0,0.0
12/01/2023,06:35:39,-0.001,0.0,0.0,0.0
12/01/2023,06:36:39,-0.001,0.0,0.0,0.0
12/01/2023,06:37:39,-0.001,0.0,0.0,0.0
12/01/2023,06:38:39,-0.001,0.0,0.0,0.0
12/01/2023,06:39:39,0.000,0.0,0.0,0.0
12/01/2023,06:40:39,-0.001,0.0,0.0,0.0
12/01/2023,06:41:39,-0.002,0.0,0.0,0.0
12/01/2023,06:42:39,-0.001,0.0,0.0,0.0
12/01/2023,06:43:38,-0.000,0.0,0.0,0.0
12/01/2023,06:44:39,-0.001,0.0,0.0,0.0
12/01/2023,06:45:39,-0.002,0.0,0.0,0.0
12/01/2023,06:46:39,-0.001,0.0,0.0,0.0
12/01/2023,06:47:39,-0.001,0.0,0.0,0.0
12/01/2023,06:48:38,-0.001,0.0,0.0,0.0
12/01/2023,06:49:38,-0.001,0.0,0.0,0.0
12/01/2023,06:50:39,-0.002,0.0,0.0,0.0
12/01/2023,06:51:39,-0.001,0.0,0.0,0.0
12/01/2023,06:52:39,-0.001,0.0,0.0,0.0
12/01/2023,06:53:39,-0.001,0.0,0.0,0.0
12/01/2023,06:54:39,-0.001,0.0,0.0,0.0
12/01/2023,06:55:39,-0.000,0.0,0.0,0.0
12/01/2023,06:56:39,-0.002,0.0,0.0,0.0
12/01/2023,06:57:39,-0.000,0.0,0.0,0.0
12/01/2023,06:58:39,-0.002,0.0,0.0,0.0
12/01/2023,06:59:39,-0.001,0.0,0.0,0.0
12/01/2023,07:00:39,-0.001,0.0,0.0,0.0
12/01/2023,07:01:39,-0.001,0.0,0.0,0.0
12/01/2023,07:02:39,-0.001,0.0,0.0,0.0
12/01/2023,07:03:39,-0.001,0.0,0.0,0.0
12/01/2023,07:04:39,-0.001,0.0,0.0,0.0
12/01/2023,07:05:38,-0.001,0.0,0.0,0.0
12/01/2023,07:06:39,-0.001,0.0,0.0,0.0
12/01/2023,07:07:39,-0.001,0.0,0.0,0.0
12/01/2023,07:08:39,-0.001,0.0,0.0,0.0
12/01/2023,07:09:39,-0.001,0.0,0.0,0.0
12/01/2023,07:10:39,-0.001,0.0,0.0,0.0
12/01/2023,07:11:39,-0.001,0.0,0.0,0.0
12/01/2023,07:12:39,-0.001,0.0,0.0,0.0
12/01/2023,07:13:39,-0.001,0.0,0.0,0.0
12/01/2023,07:14:39,-0.001,0.0,0.0,0.0
12/01/2023,07:15:39,0.000,0.0,0.0,0.0
12/01/2023,07:16:39,-0.001,0.0,0.0,0.0
12/01/2023,07:17:39,0.000,0.0,0.0,0.0
12/01/2023,07:18:39,-0.001,0.0,0.0,0.0
12/01/2023,07:19:39,-0.001,0.0,0.0,0.0
12/01/2023,07:20:39,-0.001,0.0,0.0,0.0
12/01/2023,07:21:39,-0.001,0.0,0.0,0.0
12/01/2023,07:22:39,-0.001,0.0,0.0,0.0
12/01/2023,07:23:39,-0.001,0.0,0.0,0.0
12/01/2023,07:24:39,-0.001,0.0,0.0,0.0
12/01/2023,07:25:39,-0.002,0.0,0.0,0.0
12/01/2023,07:26:39,-0.001,0.0,0.0,0.0
12/01/2023,07:27:39,-0.001,0.0,0.0,0.0
12/01/2023,07:28:39,-0.002,0.0,0.0,0.0
12/01/2023,07:29:39,-0.001,0.0,0.0,0.0
12/01/2023,07:30:39,-0.002,0.0,0.0,0.0
12/01/2023,07:31:38,-0.000,0.0,0.0,0.0
12/01/2023,07:32:39,-0.001,0.0,0.0,0.0
12/01/2023,07:33:39,-0.001,0.0,0.0,0.0
12/01/2023,07:34:39,-0.001,0.0,0.0,0.0
12/01/2023,07:35:39,-0.001,0.0,0.0,0.0
12/01/2023,07:36:39,-0.001,0.0,0.0,0.0
12/01/2023,07:37:39,-0.001,0.0,0.0,0.0
12/01/2023,07:38:39,-0.000,0.0,0.0,0.0
12/01/2023,07:39:39,-0.001,0.0,0.0,0.0
12/01/2023,07:40:39,-0.001,0.0,0.0,0.0
12/01/2023,07:41:39,-0.002,0.0,0.0,0.0
12/01/2023,07:42:39,-0.001,0.0,0.0,0.0
12/01/2023,07:43:39,-0.001,0.0,0.0,0.0
12/01/2023,07:44:39,-0.002,0.0,0.0,0.0
12/01/2023,07:45:39,-0.001,0.0,0.0,0.0
12/01/2023,07:46:39,-0.001,0.0,0.0,0.0
12/01/2023,07:47:39,-0.001,0.0,0.0,0.0
12/01/2023,07:48:39,-0.002,0.0,0.0,0.0
12/01/2023,07:49:39,-0.001,0.0,0.0,0.0
12/01/2023,07:50:39,-0.002,0.0,0.0,0.0
12/01/2023,07:51:39,-0.001,0.0,0.0,0.0
12/01/2023,07:52:39,-0.001,0.0,0.0,0.0
12/01/2023,07:53:39,-0.001,0.0,0.0,0.0
12/01/2023,07:54:39,0.000,0.0,0.0,0.0
12/01/2023,07:55:39,-0.001,0.0,0.0,0.0
12/01/2023,07:56:39,-0.000,0.0,0.0,0.0
12/01/2023,07:57:39,-0.001,0.0,0.0,0.0
12/01/2023,07:58:39,-0.001,0.0,0.0,0.0
12/01/2023,07:59:39,-0.001,0.0,0.0,0.0
12/01/2023,08:00:39,-0.002,0.0,0.0,0.0
12/01/2023,08:01:39,-0.001,0.0,0.0,0.0
12/01/2023,08:02:39,-0.000,0.0,0.0,0.0
12/01/2023,08:03:39,-0.001,0.0,0.0,0.0
12/01/2023,08:04:39,-0.001,0.0,0.0,0.0
12/01/2023,08:05:39,0.000,0.0,0.0,0.0
12/01/2023,08:06:39,0.000,0.0,0.0,0.0
12/01/2023,08:07:39,-0.000,0.0,0.0,0.0
12/01/2023,08:08:39,-0.000,0.0,0.0,0.0
12/01/2023,08:09:39,-0.000,0.0,0.0,0.0
12/01/2023,08:10:39,0.000,0.0,0.0,0.0
12/01/2023,08:11:39,-0.001,0.0,0.0,0.0
12/01/2023,08:12:39,0.001,0.0,0.0,0.0
12/01/2023,08:13:39,0.000,0.0,0.0,0.0
12/01/2023,08:14:39,0.000,0.0,0.0,0.0
12/01/2023,08:15:39,-0.001,0.0,0.0,0.0
12/01/2023,08:16:39,-0.000,0.0,0.0,0.0
12/01/2023,08:17:39,0.000,0.0,0.0,0.0
12/01/2023,08:18:39,0.000,0.0,0.0,0.0
12/01/2023,08:19:39,-0.001,0.0,0.0,0.0
12/01/2023,08:20:39,0.001,0.0,0.0,0.0
12/01/2023,08:21:39,0.001,0.0,0.0,0.0
12/01/2023,08:22:39,0.001,0.0,0.0,0.0
12/01/2023,08:23:39,0.000,0.0,0.0,0.0
12/01/2023,08:24:39,0.000,0.0,0.0,0.0
12/01/2023,08:25:39,0.001,0.0,0.0,0.0
12/01/2023,08:26:39,0.001,0.0,0.0,0.0
12/01/2023,08:27:39,0.001,0.0,0.0,0.0
12/01/2023,08:28:39,0.002,0.0,0.0,0.0
12/01/2023,08:29:39,0.001,0.0,0.0,0.0
12/01/2023,08:30:39,0.001,0.0,0.0,0.0
12/01/2023,08:31:39,0.002,0.0,0.0,0.0
12/01/2023,08:32:39,0.001,0.0,0.0,0.0
12/01/2023,08:33:39,0.002,0.0,0.0,0.0
12/01/2023,08:34:39,0.001,0.0,0.0,0.0
12/01/2023,08:35:39,0.002,0.0,0.0,0.0
12/01/2023,08:36:39,0.003,0.0,0.0,0.0
12/01/2023,08:37:39,0.003,0.0,0.0,0.0
12/01/2023,08:38:39,0.003,0.0,0.0,0.0
12/01/2023,08:39:39,0.003,0.0,0.0,0.0
12/01/2023,08:40:39,0.003,0.0,0.0,0.0
12/01/2023,08:41:39,0.003,0.0,0.0,0.0
12/01/2023,08:42:39,0.004,0.0,0.0,0.0
12/01/2023,08:43:39,0.004,0.0,0.0,0.0
12/01/2023,08:44:39,0.004,0.0,0.0,0.0
12/01/2023,08:45:39,0.005,0.0,0.0,0.0
12/01/2023,08:46:39,0.004,0.0,0.0,0.0
12/01/2023,08:47:42,0.005,0.0,0.0,0.0
12/01/2023,08:48:40,0.005,0.0,0.0,0.0
12/01/2023,08:49:39,0.005,0.0,0.0,0.0
12/01/2023,08:50:39,0.005,0.0,0.0,0.0
12/01/2023,08:51:39,0.004,0.0,0.0,0.0
12/01/2023,08:52:39,0.004,0.0,0.0,0.0
12/01/2023,08:53:39,0.005,0.0,0.0,0.0
12/01/2023,08:54:39,0.005,0.0,0.0,0.0
12/01/2023,08:55:39,0.005,0.0,0.0,0.0
12/01/2023,08:56:39,0.005,0.0,0.0,0.0
12/01/2023,08:57:39,0.004,0.0,0.0,0.0
12/01/2023,08:58:39,0.005,0.0,0.0,0.0
12/01/2023,08:59:39,0.006,0.0,0.0,0.0
12/01/2023,09:00:39,0.005,0.0,0.0,0.0
12/01/2023,09:01:39,0.006,0.0,0.0,0.0
12/01/2023,09:02:39,0.008,0.0,0.0,0.0
12/01/2023,09:03:39,0.008,0.0,0.0,0.0
12/01/2023,09:04:39,0.009,0.0,0.0,0.0
12/01/2023,09:05:39,0.010,0.0,0.001,0.001
12/01/2023,09:06:39,0.009,0.0,0.001,0.0
12/01/2023,09:07:39,0.008,0.0,0.001,0.0
12/01/2023,09:08:39,0.009,0.0,0.001,0.0
12/01/2023,09:09:39,0.009,0.0,0.001,0.0
12/01/2023,09:10:39,0.009,0.0,0.001,0.0
12/01/2023,09:11:39,0.011,0.0,0.001,0.0
12/01/2023,09:12:39,0.013,0.0,0.002,0.001
12/01/2023,09:13:39,0.013,0.0,0.002,0.0
12/01/2023,09:14:39,0.013,0.0,0.002,0.0
12/01/2023,09:15:39,0.010,0.0,0.002,0.0
12/01/2023,09:16:39,0.010,0.0,0.002,0.0
12/01/2023,09:17:39,0.009,0.0,0.003,0.001
12/01/2023,09:18:39,0.010,0.0,0.003,0.0
12/01/2023,09:19:39,0.010,0.0,0.003,0.0
12/01/2023,09:20:39,0.010,0.0,0.003,0.0
12/01/2023,09:21:39,0.012,0.0,0.003,0.0
12/01/2023,09:22:39,0.014,0.0,0.004,0.001
12/01/2023,09:23:39,0.017,0.0,0.004,0.0
12/01/2023,09:24:39,0.017,0.0,0.004,0.0
12/01/2023,09:25:39,0.019,0.0,0.004,0.0
12/01/2023,09:26:39,0.018,0.0,0.005,0.001
12/01/2023,09:27:40,0.020,0.0,0.005,0.0
12/01/2023,09:28:39,0.019,0.0,0.005,0.0
12/01/2023,09:29:39,0.018,0.0,0.006,0.001
12/01/2023,09:30:39,0.021,0.0,0.006,0.0
12/01/2023,09:31:39,0.021,0.0,0.006,0.0
12/01/2023,09:32:39,0.022,0.0,0.007,0.001
12/01/2023,09:33:39,0.020,0.0,0.007,0.0
12/01/2023,09:34:39,0.024,0.0,0.007,0.0
12/01/2023,09:35:39,0.024,0.0,0.008,0.001
12/01/2023,09:36:39,0.027,0.0,0.008,0.0
12/01/2023,09:37:39,0.027,0.0,0.009,0.001
12/01/2023,09:38:39,0.025,0.0,0.009,0.0
12/01/2023,09:39:40,0.023,0.0,0.01,0.001
12/01/2023,09:40:40,0.025,0.0,0.01,0.0
12/01/2023,09:41:40,0.025,0.0,0.01,0.0
12/01/2023,09:42:39,0.022,0.0,0.011,0.001
12/01/2023,09:43:39,0.022,0.0,0.011,0.0
12/01/2023,09:44:39,0.024,0.0,0.011,0.0
12/01/2023,09:45:39,0.023,0.0,0.012,0.001
12/01/2023,09:46:39,0.025,0.0,0.012,0.0
12/01/2023,09:47:39,0.029,0.0,0.013,0.001
12/01/2023,09:48:39,0.028,0.0,0.013,0.0
12/01/2023,09:49:39,0.027,0.0,0.014,0.001
12/01/2023,09:50:39,0.026,0.0,0.014,0.0
12/01/2023,09:51:39,0.024,0.0,0.015,0.001
12/01/2023,09:52:40,0.025,0.0,0.015,0.0
12/01/2023,09:53:39,0.025,0.0,0.015,0.0
12/01/2023,09:54:40,0.028,0.0,0.016,0.001
12/01/2023,09:55:39,0.031,0.0,0.016,0.0
12/01/2023,09:56:39,0.031,0.0,0.017,0.001
12/01/2023,09:57:39,0.032,0.0,0.017,0.0
12/01/2023,09:58:39,0.035,0.0,0.018,0.001
12/01/2023,09:59:39,0.036,0.0,0.018,0.0
12/01/2023,10:00:39,0.035,0.0,0.019,0.001
12/01/2023,10:01:39,0.035,0.0,0.02,0.001
12/01/2023,10:02:39,0.035,0.0,0.02,0.0
12/01/2023,10:03:39,0.035,0.0,0.021,0.001
12/01/2023,10:04:39,0.035,0.0,0.021,0.0
12/01/2023,10:05:39,0.039,0.0,0.022,0.001
12/01/2023,10:06:39,0.036,0.0,0.023,0.001
12/01/2023,10:07:39,0.041,0.0,0.023,0.0
12/01/2023,10:08:39,0.043,0.0,0.024,0.001
12/01/2023,10:09:39,0.043,0.0,0.025,0.001
12/01/2023,10:10:39,0.042,0.0,0.025,0.0
12/01/2023,10:11:39,0.042,0.0,0.026,0.001
12/01/2023,10:12:39,0.043,0.0,0.027,0.001
12/01/2023,10:13:39,0.041,0.0,0.028,0.001
12/01/2023,10:14:39,0.039,0.0,0.028,0.0
12/01/2023,10:15:39,0.040,0.0,0.029,0.001