09-10-2022, 00:00:04,    170,    0.0,    6.5,   0.00,   0.00, 1018.6,   76.6, -999.0
09-10-2022, 00:00:14,    170,    0.0,    6.5,   0.00,   0.00, 1018.6,   76.7, -999.0
09-10-2022, 00:00:24,    170,    0.0,    6.5,   0.00,   0.00, 1018.6,   76.6, -999.0
09-10-2022, 00:00:33,    170,    0.0,    6.5,   0.00,   0.00, 1018.6,   76.7, -999.0
09-10-2022, 00:00:44,    171,    0.0,    6.6,   0.00,   0.00, 1018.6,   76.6, -999.0
09-10-2022, 00:00:53,    170,    0.0,    6.6,   0.00,   0.00, 1018.6,   76.5, -999.0
09-10-2022, 00:01:03,    170,    0.0,    6.6,   0.00,   0.00, 1018.6,   76.5, -999.0
09-10-2022, 00:01:14,    170,    0.0,    6.6,   0.00,   0.00, 1018.6,   76.4, -999.0
09-10-2022, 00:01:23,    170,    0.0,    6.5,   0.00,   0.00, 1018.6,   76.2, -999.0
09-10-2022, 00:01:33,    170,    0.0,    6.5,   0.00,   0.00, 1018.6,   76.2, -999.0
09-10-2022, 00:01:43,    170,    0.0,    6.5,   0.00,   0.00, 1018.6,   76.2, -999.0
09-10-2022, 00:01:53,    170,    0.0,    6.5,   0.00,   0.00, 1018.6,   76.2, -999.0
09-10-2022, 00:02:03,    171,    0.0,    6.4,   0.00,   0.00, 1018.6,   76.3, -999.0
09-10-2022, 00:02:13,    170,    0.0,    6.4,   0.00,   0.00, 1018.6,   76.3, -999.0
09-10-2022, 00:02:23,    170,    0.0,    6.4,   0.00,   0.00, 1018.6,   76.3, -999.0
09-10-2022, 00:02:33,    171,    0.0,    6.3,   0.00,   0.00, 1018.6,   76.4, -999.0
09-10-2022, 00:02:43,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   76.5, -999.0
09-10-2022, 00:02:53,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   76.5, -999.0
09-10-2022, 00:03:03,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   76.6, -999.0
09-10-2022, 00:03:13,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   76.6, -999.0
09-10-2022, 00:03:23,    171,    0.0,    6.4,   0.00,   0.00, 1018.6,   76.6, -999.0
09-10-2022, 00:03:33,    171,    0.0,    6.3,   0.00,   0.00, 1018.6,   76.6, -999.0
09-10-2022, 00:03:42,    170,    0.0,    6.2,   0.00,   0.00, 1018.6,   76.6, -999.0
09-10-2022, 00:03:53,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   76.6, -999.0
09-10-2022, 00:04:02,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   76.6, -999.0
09-10-2022, 00:04:12,    172,    0.0,    6.3,   0.00,   0.00, 1018.6,   76.8, -999.0
09-10-2022, 00:04:22,    170,    0.0,    6.4,   0.00,   0.00, 1018.6,   76.9, -999.0
09-10-2022, 00:04:32,    171,    0.0,    6.4,   0.00,   0.00, 1018.6,   76.9, -999.0
09-10-2022, 00:04:42,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   76.8, -999.0
09-10-2022, 00:04:52,    171,    0.0,    6.3,   0.00,   0.00, 1018.5,   76.8, -999.0
09-10-2022, 00:05:02,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   76.7, -999.0
09-10-2022, 00:05:12,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   76.7, -999.0
09-10-2022, 00:05:22,    170,    0.0,    6.2,   0.00,   0.00, 1018.5,   76.8, -999.0
09-10-2022, 00:05:32,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   76.7, -999.0
09-10-2022, 00:05:42,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   76.8, -999.0
09-10-2022, 00:05:52,    171,    0.0,    6.3,   0.00,   0.00, 1018.5,   76.9, -999.0
09-10-2022, 00:06:02,    170,    0.0,    6.2,   0.00,   0.00, 1018.5,   76.9, -999.0
09-10-2022, 00:06:12,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   76.9, -999.0
09-10-2022, 00:06:22,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   77.1, -999.0
09-10-2022, 00:06:32,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   77.1, -999.0
09-10-2022, 00:06:42,    171,    0.0,    6.2,   0.00,   0.00, 1018.5,   77.1, -999.0
09-10-2022, 00:06:51,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   77.1, -999.0
09-10-2022, 00:07:02,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   77.1, -999.0
09-10-2022, 00:07:11,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   77.2, -999.0
09-10-2022, 00:07:21,    171,    0.0,    6.3,   0.00,   0.00, 1018.6,   77.2, -999.0
09-10-2022, 00:07:31,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   77.1, -999.0
09-10-2022, 00:07:41,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   77.1, -999.0
09-10-2022, 00:07:51,    171,    0.0,    6.3,   0.00,   0.00, 1018.6,   77.1, -999.0
09-10-2022, 00:08:01,    170,    0.0,    6.2,   0.00,   0.00, 1018.5,   77.1, -999.0
09-10-2022, 00:08:11,    171,    0.0,    6.3,   0.00,   0.00, 1018.6,   77.1, -999.0
09-10-2022, 00:08:21,    170,    0.0,    6.2,   0.00,   0.00, 1018.5,   77.2, -999.0
09-10-2022, 00:08:31,    170,    0.0,    6.2,   0.00,   0.00, 1018.6,   77.1, -999.0
09-10-2022, 00:08:41,    170,    0.0,    6.2,   0.00,   0.00, 1018.6,   77.1, -999.0
09-10-2022, 00:08:51,    171,    0.0,    6.2,   0.00,   0.00, 1018.6,   77.1, -999.0
09-10-2022, 00:09:01,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   77.2, -999.0
09-10-2022, 00:09:11,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   77.2, -999.0
09-10-2022, 00:09:21,    171,    0.0,    6.2,   0.00,   0.00, 1018.6,   77.3, -999.0
09-10-2022, 00:09:31,    170,    0.0,    6.2,   0.00,   0.00, 1018.6,   77.3, -999.0
09-10-2022, 00:09:41,    170,    0.0,    6.2,   0.00,   0.00, 1018.6,   77.3, -999.0
09-10-2022, 00:09:50,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   77.4, -999.0
09-10-2022, 00:10:00,    171,    0.0,    6.2,   0.00,   0.00, 1018.6,   77.4, -999.0
09-10-2022, 00:10:11,    170,    0.0,    6.1,   0.00,   0.00, 1018.5,   77.4, -999.0
09-10-2022, 00:10:20,    170,    0.0,    6.2,   0.00,   0.00, 1018.6,   77.3, -999.0
09-10-2022, 00:10:30,    170,    0.0,    6.2,   0.00,   0.00, 1018.5,   77.4, -999.0
09-10-2022, 00:10:41,    170,    0.0,    6.2,   0.00,   0.00, 1018.5,   77.3, -999.0
09-10-2022, 00:10:50,    171,    0.0,    6.2,   0.00,   0.00, 1018.5,   77.3, -999.0
09-10-2022, 00:11:00,    170,    0.0,    6.2,   0.00,   0.00, 1018.6,   77.3, -999.0
09-10-2022, 00:11:10,    170,    0.0,    6.2,   0.00,   0.00, 1018.5,   77.4, -999.0
09-10-2022, 00:11:20,    170,    0.0,    6.3,   0.00,   0.00, 1018.6,   77.5, -999.0
09-10-2022, 00:11:30,    170,    0.0,    6.4,   0.00,   0.00, 1018.6,   77.7, -999.0
09-10-2022, 00:11:40,    170,    0.0,    6.4,   0.00,   0.00, 1018.5,   77.7, -999.0
09-10-2022, 00:11:50,    171,    0.0,    6.3,   0.00,   0.00, 1018.5,   77.6, -999.0
09-10-2022, 00:12:00,    171,    0.0,    6.3,   0.00,   0.00, 1018.5,   77.4, -999.0
09-10-2022, 00:12:10,    170,    0.0,    6.5,   0.00,   0.00, 1018.5,   77.4, -999.0
09-10-2022, 00:12:20,    170,    0.0,    6.5,   0.00,   0.00, 1018.5,   77.4, -999.0
09-10-2022, 00:12:30,    170,    0.0,    6.5,   0.00,   0.00, 1018.5,   77.2, -999.0
09-10-2022, 00:12:40,    170,    0.0,    6.5,   0.00,   0.00, 1018.5,   77.1, -999.0
09-10-2022, 00:12:50,    170,    0.0,    6.4,   0.00,   0.00, 1018.5,   77.1, -999.0
09-10-2022, 00:12:59,    170,    0.0,    6.4,   0.00,   0.00, 1018.5,   76.9, -999.0
09-10-2022, 00:13:09,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   76.9, -999.0
09-10-2022, 00:13:20,    171,    0.0,    6.3,   0.00,   0.00, 1018.4,   76.9, -999.0
09-10-2022, 00:13:29,    170,    0.0,    6.2,   0.00,   0.00, 1018.5,   77.0, -999.0
09-10-2022, 00:13:39,    170,    0.0,    6.3,   0.00,   0.00, 1018.5,   77.1, -999.0
09-10-2022, 00:13:50,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.1, -999.0
09-10-2022, 00:13:59,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.2, -999.0
09-10-2022, 00:14:09,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.3, -999.0
09-10-2022, 00:14:19,    171,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.3, -999.0
09-10-2022, 00:14:29,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.3, -999.0
09-10-2022, 00:14:39,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.3, -999.0
09-10-2022, 00:14:49,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.2, -999.0
09-10-2022, 00:14:59,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.3, -999.0
09-10-2022, 00:15:09,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.3, -999.0
09-10-2022, 00:15:19,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.4, -999.0
09-10-2022, 00:15:29,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.4, -999.0
09-10-2022, 00:15:38,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.5, -999.0
09-10-2022, 00:15:49,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.5, -999.0
09-10-2022, 00:15:59,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.4, -999.0
09-10-2022, 00:16:08,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.5, -999.0
09-10-2022, 00:16:18,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:16:29,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:16:38,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:16:48,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.7, -999.0
09-10-2022, 00:16:59,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:17:08,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:17:18,    171,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:17:28,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:17:38,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:17:48,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.7, -999.0
09-10-2022, 00:17:58,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.7, -999.0
09-10-2022, 00:18:08,    170,    0.0,    6.1,   0.00,   0.00, 1018.4,   77.8, -999.0
09-10-2022, 00:18:18,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.9, -999.0
09-10-2022, 00:18:28,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   78.1, -999.0
09-10-2022, 00:18:38,    171,    0.0,    6.3,   0.00,   0.00, 1018.4,   78.0, -999.0
09-10-2022, 00:18:47,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.8, -999.0
09-10-2022, 00:18:58,    171,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:19:08,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:19:17,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.5, -999.0
09-10-2022, 00:19:27,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.5, -999.0
09-10-2022, 00:19:38,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:19:47,    170,    0.0,    6.4,   0.00,   0.00, 1018.4,   77.7, -999.0
09-10-2022, 00:19:57,    171,    0.0,    6.4,   0.00,   0.00, 1018.4,   77.8, -999.0
09-10-2022, 00:20:08,    171,    0.0,    6.4,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:20:17,    170,    0.0,    6.4,   0.00,   0.00, 1018.4,   77.5, -999.0
09-10-2022, 00:20:27,    171,    0.0,    6.4,   0.00,   0.00, 1018.4,   77.4, -999.0
09-10-2022, 00:20:37,    170,    0.0,    6.4,   0.00,   0.00, 1018.4,   77.6, -999.0
09-10-2022, 00:20:47,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.4, -999.0
09-10-2022, 00:20:57,    170,    0.0,    6.4,   0.00,   0.00, 1018.4,   77.3, -999.0
09-10-2022, 00:21:07,    170,    0.0,    6.4,   0.00,   0.00, 1018.4,   77.4, -999.0
09-10-2022, 00:21:17,    170,    0.0,    6.3,   0.00,   0.00, 1018.4,   77.3, -999.0
09-10-2022, 00:21:27,    170,    0.0,    6.3,   0.00,   0.00, 1018.3,   77.3, -999.0
09-10-2022, 00:21:37,    171,    0.0,    6.2,   0.00,   0.00, 1018.3,   77.2, -999.0
09-10-2022, 00:21:47,    170,    0.0,    6.1,   0.00,   0.00, 1018.4,   77.4, -999.0
09-10-2022, 00:21:56,    169,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.5, -999.0
09-10-2022, 00:22:07,    170,    0.0,    6.2,   0.00,   0.00, 1018.4,   77.5, -999.0
09-10-2022, 00:22:17,    170,    0.0,    6.0,   0.00,   0.00, 1018.3,   77.6, -999.0
09-10-2022, 00:22:26,    170,    0.0,    6.0,   0.00,   0.00, 1018.4,   77.7, -999.0
09-10-2022, 00:22:37,    170,    0.0,    6.1,   0.00,   0.00, 1018.4,   77.7, -999.0
09-10-2022, 00:22:47,    170,    0.0,    6.1,   0.00,   0.00, 1018.4,   77.7, -999.0
09-10-2022, 00:22:56,    170,    0.0,    6.1,   0.00,   0.00, 1018.4,   77.8, -999.0
09-10-2022, 00:23:06,    170,    0.0,    6.1,   0.00,   0.00, 1018.4,   77.8, -999.0
09-10-2022, 00:23:16,    170,    0.0,    6.1,   0.00,   0.00, 1018.4,   77.9, -999.0
09-10-2022, 00:23:26,    170,    0.0,    6.0,   0.00,   0.00, 1018.3,   78.1, -999.0
09-10-2022, 00:23:36,    170,    0.0,    6.0,   0.00,   0.00, 1018.4,   78.0, -999.0
09-10-2022, 00:23:46,    170,    0.0,    6.1,   0.00,   0.00, 1018.4,   78.1, -999.0
09-10-2022, 00:23:56,    170,    0.0,    6.1,   0.00,   0.00, 1018.4,   78.0, -999.0
09-10-2022, 00:24:06,    170,    0.0,    6.1,   0.00,   0.00, 1018.4,   78.0, -999.0
09-10-2022, 00:24:16,    170,    0.0,    6.0,   0.00,   0.00, 1018.3,   78.1, -999.0
09-10-2022, 00:24:26,    170,    0.0,    6.0,   0.00,   0.00, 1018.3,   78.1, -999.0
09-10-2022, 00:24:36,    170,    0.0,    6.0,   0.00,   0.00, 1018.4,   78.1, -999.0
09-10-2022, 00:24:46,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:24:56,    171,    0.0,    6.0,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:25:05,    171,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.4, -999.0
09-10-2022, 00:25:16,    171,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.4, -999.0
09-10-2022, 00:25:26,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:25:35,    171,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:25:46,    170,    0.0,    6.0,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:25:55,    170,    0.0,    6.0,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:26:05,    170,    0.0,    5.9,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:26:15,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.5, -999.0
09-10-2022, 00:26:25,    171,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.5, -999.0
09-10-2022, 00:26:35,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.4, -999.0
09-10-2022, 00:26:45,    171,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.4, -999.0
09-10-2022, 00:26:55,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:27:05,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.4, -999.0
09-10-2022, 00:27:15,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:27:25,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.4, -999.0
09-10-2022, 00:27:35,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:27:45,    171,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:27:55,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.4, -999.0
09-10-2022, 00:28:05,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:28:15,    170,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:28:25,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.2, -999.0
09-10-2022, 00:28:34,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.2, -999.0
09-10-2022, 00:28:44,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:28:55,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:29:04,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:29:14,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:29:24,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:29:34,    171,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:29:44,    170,    0.0,    6.2,   0.00,   0.00, 1018.3,   78.4, -999.0
09-10-2022, 00:29:54,    173,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:30:04,    171,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:30:14,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:30:24,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:30:34,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:30:44,    170,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:30:54,    170,    0.0,    6.0,   0.00,   0.00, 1018.3,   78.5, -999.0
09-10-2022, 00:31:04,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.6, -999.0
09-10-2022, 00:31:14,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:31:23,    170,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:31:34,    170,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:31:43,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:31:53,    170,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.7, -999.0
09-10-2022, 00:32:04,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.7, -999.0
09-10-2022, 00:32:13,    170,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.7, -999.0
09-10-2022, 00:32:23,    170,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.6, -999.0
09-10-2022, 00:32:33,    170,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.6, -999.0
09-10-2022, 00:32:43,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.7, -999.0
09-10-2022, 00:32:53,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.6, -999.0
09-10-2022, 00:33:03,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.6, -999.0
09-10-2022, 00:33:13,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:33:23,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:33:33,    169,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.2, -999.0
09-10-2022, 00:33:43,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.2, -999.0
09-10-2022, 00:33:53,    171,    0.0,    6.3,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:34:03,    170,    0.0,    6.3,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:34:13,    170,    0.0,    6.3,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:34:23,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.2, -999.0
09-10-2022, 00:34:33,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.0, -999.0
09-10-2022, 00:34:43,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   77.9, -999.0
09-10-2022, 00:34:52,    170,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.0, -999.0
09-10-2022, 00:35:02,    170,    0.0,    6.3,   0.00,   0.00, 1018.2,   78.0, -999.0
09-10-2022, 00:35:13,    167,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.0, -999.0
09-10-2022, 00:35:22,    166,    0.6,    6.3,   0.00,   0.00, 1018.4,   78.3, -999.0
09-10-2022, 00:35:32,    167,    0.1,    6.2,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:35:42,    166,    0.1,    6.2,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:35:52,    167,    0.1,    6.2,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:36:02,    167,    0.1,    6.2,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:36:12,    167,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.0, -999.0
09-10-2022, 00:36:22,    167,    0.1,    6.1,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:36:32,    166,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:36:42,    167,    0.1,    6.1,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:36:52,    166,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:37:02,    166,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:37:12,    166,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.4, -999.0
09-10-2022, 00:37:22,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:37:31,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:37:42,    167,    0.0,    6.0,   0.00,   0.00, 1018.3,   78.6, -999.0
09-10-2022, 00:37:52,    166,    0.3,    6.2,   0.00,   0.00, 1018.3,   78.8, -999.0
09-10-2022, 00:38:01,    166,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:38:11,    166,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.5, -999.0
09-10-2022, 00:38:22,    166,    0.1,    6.1,   0.00,   0.00, 1018.3,   78.6, -999.0
09-10-2022, 00:38:31,    167,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.5, -999.0
09-10-2022, 00:38:41,    166,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:38:51,    164,    0.0,    6.2,   0.00,   0.00, 1018.3,   78.7, -999.0
09-10-2022, 00:39:01,    166,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:39:11,    166,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:39:21,    167,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:39:31,    167,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:39:41,    167,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:39:51,    166,    0.4,    6.2,   0.00,   0.00, 1018.4,   78.6, -999.0
09-10-2022, 00:40:01,    166,    0.0,    6.3,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:40:11,    166,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:40:21,    167,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:40:31,    166,    0.2,    6.2,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:40:41,    166,    0.0,    6.2,   0.00,   0.00, 1018.2,   78.0, -999.0
09-10-2022, 00:40:50,    166,    0.0,    6.2,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:41:01,    166,    0.1,    6.1,   0.00,   0.00, 1018.3,   78.3, -999.0
09-10-2022, 00:41:10,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.0, -999.0
09-10-2022, 00:41:20,    167,    0.2,    6.1,   0.00,   0.00, 1018.3,   78.2, -999.0
09-10-2022, 00:41:31,    166,    0.3,    6.1,   0.00,   0.00, 1018.3,   78.4, -999.0
09-10-2022, 00:41:40,    166,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:41:50,    167,    0.0,    5.9,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:42:00,    166,    0.0,    6.0,   0.00,   0.00, 1018.3,   78.7, -999.0
09-10-2022, 00:42:10,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:42:20,    166,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:42:30,    166,    0.1,    6.1,   0.00,   0.00, 1018.3,   78.6, -999.0
09-10-2022, 00:42:40,    167,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:42:50,    166,    0.0,    6.1,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:43:00,    166,    0.0,    6.1,   0.00,   0.00, 1018.3,   78.5, -999.0
09-10-2022, 00:43:10,    166,    0.4,    6.1,   0.00,   0.00, 1018.3,   78.7, -999.0
09-10-2022, 00:43:20,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:43:30,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.4, -999.0
09-10-2022, 00:43:40,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:43:49,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.3, -999.0
09-10-2022, 00:43:59,    166,    0.0,    5.9,   0.00,   0.00, 1018.3,   78.5, -999.0
09-10-2022, 00:44:10,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.5, -999.0
09-10-2022, 00:44:19,    166,    0.0,    5.9,   0.00,   0.00, 1018.2,   78.6, -999.0
09-10-2022, 00:44:29,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.6, -999.0
09-10-2022, 00:44:40,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.7, -999.0
09-10-2022, 00:44:49,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.6, -999.0
09-10-2022, 00:44:59,    166,    0.0,    5.9,   0.00,   0.00, 1018.2,   78.7, -999.0
09-10-2022, 00:45:09,    166,    0.0,    5.9,   0.00,   0.00, 1018.2,   78.7, -999.0
09-10-2022, 00:45:19,    166,    0.0,    5.9,   0.00,   0.00, 1018.2,   78.7, -999.0
09-10-2022, 00:45:29,    166,    0.0,    5.9,   0.00,   0.00, 1018.2,   78.8, -999.0
09-10-2022, 00:45:39,    166,    0.0,    5.9,   0.00,   0.00, 1018.2,   78.8, -999.0
09-10-2022, 00:45:49,    166,    0.0,    5.9,   0.00,   0.00, 1018.2,   78.8, -999.0
09-10-2022, 00:45:59,    166,    0.0,    5.9,   0.00,   0.00, 1018.2,   78.8, -999.0
09-10-2022, 00:46:09,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.9, -999.0
09-10-2022, 00:46:19,    166,    0.0,    5.9,   0.00,   0.00, 1018.2,   78.9, -999.0
09-10-2022, 00:46:29,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   78.9, -999.0
09-10-2022, 00:46:39,    166,    0.0,    6.0,   0.00,   0.00, 1018.2,   79.0, -999.0