date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
08/06/2023,00:02:42,0.000,0.0,0.0,0.0
08/06/2023,00:03:42,-0.001,0.0,0.0,0.0
08/06/2023,00:04:43,-0.001,0.0,0.0,0.0
08/06/2023,00:05:42,0.000,0.0,0.0,0.0
08/06/2023,00:06:42,0.002,0.0,0.0,0.0
08/06/2023,00:07:43,-0.000,0.0,0.0,0.0
08/06/2023,00:08:43,0.000,0.0,0.0,0.0
08/06/2023,00:09:43,-0.001,0.0,0.0,0.0
08/06/2023,00:10:42,0.000,0.0,0.0,0.0
08/06/2023,00:11:42,0.000,0.0,0.0,0.0
08/06/2023,00:12:42,0.001,0.0,0.0,0.0
08/06/2023,00:13:43,0.000,0.0,0.0,0.0
08/06/2023,00:14:43,0.000,0.0,0.0,0.0
08/06/2023,00:15:43,-0.000,0.0,0.0,0.0
08/06/2023,00:16:43,0.000,0.0,0.0,0.0
08/06/2023,00:17:42,0.000,0.0,0.0,0.0
08/06/2023,00:18:43,0.000,0.0,0.0,0.0
08/06/2023,00:19:42,-0.000,0.0,0.0,0.0
08/06/2023,00:20:42,-0.001,0.0,0.0,0.0
08/06/2023,00:21:42,-0.001,0.0,0.0,0.0
08/06/2023,00:22:43,-0.001,0.0,0.0,0.0
08/06/2023,00:23:42,-0.000,0.0,0.0,0.0
08/06/2023,00:24:43,0.001,0.0,0.0,0.0
08/06/2023,00:25:43,0.000,0.0,0.0,0.0
08/06/2023,00:26:43,0.001,0.0,0.0,0.0
08/06/2023,00:27:42,0.000,0.0,0.0,0.0
08/06/2023,00:28:43,0.000,0.0,0.0,0.0
08/06/2023,00:29:43,0.000,0.0,0.0,0.0
08/06/2023,00:30:43,0.001,0.0,0.0,0.0
08/06/2023,00:31:42,-0.001,0.0,0.0,0.0
08/06/2023,00:32:43,0.001,0.0,0.0,0.0
08/06/2023,00:33:43,0.001,0.0,0.0,0.0
08/06/2023,00:34:42,-0.000,0.0,0.0,0.0
08/06/2023,00:35:43,-0.000,0.0,0.0,0.0
08/06/2023,00:36:43,0.000,0.0,0.0,0.0
08/06/2023,00:37:42,0.000,0.0,0.0,0.0
08/06/2023,00:38:43,0.000,0.0,0.0,0.0
08/06/2023,00:39:43,0.000,0.0,0.0,0.0
08/06/2023,00:40:43,0.000,0.0,0.0,0.0
08/06/2023,00:41:43,0.000,0.0,0.0,0.0
08/06/2023,00:42:42,0.000,0.0,0.0,0.0
08/06/2023,00:43:43,0.000,0.0,0.0,0.0
08/06/2023,00:44:42,-0.001,0.0,0.0,0.0
08/06/2023,00:45:43,-0.001,0.0,0.0,0.0
08/06/2023,00:46:43,-0.000,0.0,0.0,0.0
08/06/2023,00:47:42,0.000,0.0,0.0,0.0
08/06/2023,00:48:43,-0.001,0.0,0.0,0.0
08/06/2023,00:49:42,0.001,0.0,0.0,0.0
08/06/2023,00:50:43,-0.000,0.0,0.0,0.0
08/06/2023,00:51:43,0.001,0.0,0.0,0.0
08/06/2023,00:52:42,0.000,0.0,0.0,0.0
08/06/2023,00:53:43,0.000,0.0,0.0,0.0
08/06/2023,00:54:43,0.000,0.0,0.0,0.0
08/06/2023,00:55:42,0.001,0.0,0.0,0.0
08/06/2023,00:56:43,0.000,0.0,0.0,0.0
08/06/2023,00:57:43,0.001,0.0,0.0,0.0
08/06/2023,00:58:42,0.000,0.0,0.0,0.0
08/06/2023,00:59:42,0.000,0.0,0.0,0.0
08/06/2023,01:00:43,-0.001,0.0,0.0,0.0
08/06/2023,01:01:43,0.000,0.0,0.0,0.0
08/06/2023,01:02:43,0.001,0.0,0.0,0.0
08/06/2023,01:03:43,0.000,0.0,0.0,0.0
08/06/2023,01:04:43,0.000,0.0,0.0,0.0
08/06/2023,01:05:42,0.000,0.0,0.0,0.0
08/06/2023,01:06:43,0.001,0.0,0.0,0.0
08/06/2023,01:07:42,0.000,0.0,0.0,0.0
08/06/2023,01:08:43,0.000,0.0,0.0,0.0
08/06/2023,01:09:43,0.000,0.0,0.0,0.0
08/06/2023,01:10:43,0.000,0.0,0.0,0.0
08/06/2023,01:11:42,0.000,0.0,0.0,0.0
08/06/2023,01:12:43,0.000,0.0,0.0,0.0
08/06/2023,01:13:42,0.001,0.0,0.0,0.0
08/06/2023,01:14:43,0.000,0.0,0.0,0.0
08/06/2023,01:15:43,0.000,0.0,0.0,0.0
08/06/2023,01:16:43,0.001,0.0,0.0,0.0
08/06/2023,01:17:42,0.000,0.0,0.0,0.0
08/06/2023,01:18:43,0.000,0.0,0.0,0.0
08/06/2023,01:19:42,0.001,0.0,0.0,0.0
08/06/2023,01:20:42,0.001,0.0,0.0,0.0
08/06/2023,01:21:43,0.000,0.0,0.0,0.0
08/06/2023,01:22:42,0.000,0.0,0.0,0.0
08/06/2023,01:23:42,-0.001,0.0,0.0,0.0
08/06/2023,01:24:43,0.000,0.0,0.0,0.0
08/06/2023,01:25:43,-0.001,0.0,0.0,0.0
08/06/2023,01:26:43,0.001,0.0,0.0,0.0
08/06/2023,01:27:43,-0.001,0.0,0.0,0.0
08/06/2023,01:28:42,0.000,0.0,0.0,0.0
08/06/2023,01:29:43,-0.000,0.0,0.0,0.0
08/06/2023,01:30:42,-0.000,0.0,0.0,0.0
08/06/2023,01:31:43,0.000,0.0,0.0,0.0
08/06/2023,01:32:43,0.001,0.0,0.0,0.0
08/06/2023,01:33:43,-0.001,0.0,0.0,0.0
08/06/2023,01:34:43,-0.001,0.0,0.0,0.0
08/06/2023,01:35:43,-0.000,0.0,0.0,0.0
08/06/2023,01:36:43,0.001,0.0,0.0,0.0
08/06/2023,01:37:43,0.000,0.0,0.0,0.0
08/06/2023,01:38:43,-0.000,0.0,0.0,0.0
08/06/2023,01:39:43,0.000,0.0,0.0,0.0
08/06/2023,01:40:43,0.000,0.0,0.0,0.0
08/06/2023,01:41:43,0.001,0.0,0.0,0.0
08/06/2023,01:42:42,0.000,0.0,0.0,0.0
08/06/2023,01:43:42,0.001,0.0,0.0,0.0
08/06/2023,01:44:42,-0.001,0.0,0.0,0.0
08/06/2023,01:45:43,0.000,0.0,0.0,0.0
08/06/2023,01:46:43,-0.000,0.0,0.0,0.0
08/06/2023,01:47:42,-0.001,0.0,0.0,0.0
08/06/2023,01:48:43,0.000,0.0,0.0,0.0
08/06/2023,01:49:43,-0.001,0.0,0.0,0.0
08/06/2023,01:50:42,-0.000,0.0,0.0,0.0
08/06/2023,01:51:43,-0.000,0.0,0.0,0.0
08/06/2023,01:52:42,-0.000,0.0,0.0,0.0
08/06/2023,01:53:43,-0.000,0.0,0.0,0.0
08/06/2023,01:54:43,-0.001,0.0,0.0,0.0
08/06/2023,01:55:43,0.000,0.0,0.0,0.0
08/06/2023,01:56:42,-0.000,0.0,0.0,0.0
08/06/2023,01:57:43,-0.000,0.0,0.0,0.0
08/06/2023,01:58:42,-0.001,0.0,0.0,0.0
08/06/2023,01:59:43,-0.001,0.0,0.0,0.0
08/06/2023,02:00:43,-0.001,0.0,0.0,0.0
08/06/2023,02:01:42,-0.000,0.0,0.0,0.0
08/06/2023,02:02:42,0.001,0.0,0.0,0.0
08/06/2023,02:03:43,-0.000,0.0,0.0,0.0
08/06/2023,02:04:42,-0.000,0.0,0.0,0.0
08/06/2023,02:05:43,-0.000,0.0,0.0,0.0
08/06/2023,02:06:43,-0.000,0.0,0.0,0.0
08/06/2023,02:07:42,-0.002,0.0,0.0,0.0
08/06/2023,02:08:43,0.000,0.0,0.0,0.0
08/06/2023,02:09:43,0.000,0.0,0.0,0.0
08/06/2023,02:10:43,-0.002,0.0,0.0,0.0
08/06/2023,02:11:43,0.001,0.0,0.0,0.0
08/06/2023,02:12:43,-0.001,0.0,0.0,0.0
08/06/2023,02:13:42,0.000,0.0,0.0,0.0
08/06/2023,02:14:43,-0.001,0.0,0.0,0.0
08/06/2023,02:15:43,-0.001,0.0,0.0,0.0
08/06/2023,02:16:42,-0.001,0.0,0.0,0.0
08/06/2023,02:17:43,-0.000,0.0,0.0,0.0
08/06/2023,02:18:43,-0.000,0.0,0.0,0.0
08/06/2023,02:19:43,-0.000,0.0,0.0,0.0
08/06/2023,02:20:43,-0.001,0.0,0.0,0.0
08/06/2023,02:21:43,-0.001,0.0,0.0,0.0
08/06/2023,02:22:42,-0.000,0.0,0.0,0.0
08/06/2023,02:23:43,-0.001,0.0,0.0,0.0
08/06/2023,02:24:42,0.000,0.0,0.0,0.0
08/06/2023,02:25:43,-0.001,0.0,0.0,0.0
08/06/2023,02:26:43,-0.000,0.0,0.0,0.0
08/06/2023,02:27:43,-0.001,0.0,0.0,0.0
08/06/2023,02:28:42,-0.001,0.0,0.0,0.0
08/06/2023,02:29:43,-0.000,0.0,0.0,0.0
08/06/2023,02:30:43,-0.001,0.0,0.0,0.0
08/06/2023,02:31:43,0.000,0.0,0.0,0.0
08/06/2023,02:32:43,-0.001,0.0,0.0,0.0
08/06/2023,02:33:43,-0.000,0.0,0.0,0.0
08/06/2023,02:34:43,-0.001,0.0,0.0,0.0
08/06/2023,02:35:43,0.000,0.0,0.0,0.0
08/06/2023,02:36:43,-0.001,0.0,0.0,0.0
08/06/2023,02:37:43,-0.001,0.0,0.0,0.0
08/06/2023,02:38:43,-0.000,0.0,0.0,0.0
08/06/2023,02:39:43,-0.001,0.0,0.0,0.0
08/06/2023,02:40:42,-0.001,0.0,0.0,0.0
08/06/2023,02:41:43,-0.000,0.0,0.0,0.0
08/06/2023,02:42:43,-0.000,0.0,0.0,0.0
08/06/2023,02:43:42,0.000,0.0,0.0,0.0
08/06/2023,02:45:05,-0.001,0.0,0.0,0.0
08/06/2023,02:46:43,-0.001,0.0,0.0,0.0
08/06/2023,02:47:43,-0.000,0.0,0.0,0.0
08/06/2023,02:48:42,-0.001,0.0,0.0,0.0
08/06/2023,02:49:43,0.000,0.0,0.0,0.0
08/06/2023,02:50:43,-0.000,0.0,0.0,0.0
08/06/2023,02:51:42,-0.001,0.0,0.0,0.0
08/06/2023,02:52:43,-0.001,0.0,0.0,0.0
08/06/2023,02:53:43,-0.000,0.0,0.0,0.0
08/06/2023,02:54:43,-0.001,0.0,0.0,0.0
08/06/2023,02:55:42,-0.001,0.0,0.0,0.0
08/06/2023,02:56:43,-0.001,0.0,0.0,0.0
08/06/2023,02:57:42,0.000,0.0,0.0,0.0
08/06/2023,02:58:43,-0.001,0.0,0.0,0.0
08/06/2023,02:59:43,-0.000,0.0,0.0,0.0
08/06/2023,03:00:42,-0.002,0.0,0.0,0.0
08/06/2023,03:01:43,0.001,0.0,0.0,0.0
08/06/2023,03:02:43,-0.001,0.0,0.0,0.0
08/06/2023,03:03:42,-0.001,0.0,0.0,0.0
08/06/2023,03:04:43,-0.001,0.0,0.0,0.0
08/06/2023,03:05:43,-0.001,0.0,0.0,0.0
08/06/2023,03:06:42,-0.001,0.0,0.0,0.0
08/06/2023,03:07:43,-0.001,0.0,0.0,0.0
08/06/2023,03:08:42,-0.001,0.0,0.0,0.0
08/06/2023,03:09:43,-0.000,0.0,0.0,0.0
08/06/2023,03:10:43,0.000,0.0,0.0,0.0
08/06/2023,03:11:43,-0.000,0.0,0.0,0.0
08/06/2023,03:12:43,-0.001,0.0,0.0,0.0
08/06/2023,03:13:43,-0.002,0.0,0.0,0.0
08/06/2023,03:14:43,-0.000,0.0,0.0,0.0
08/06/2023,03:15:43,-0.001,0.0,0.0,0.0
08/06/2023,03:16:44,-0.000,0.0,0.0,0.0
08/06/2023,03:17:45,-0.000,0.0,0.0,0.0
08/06/2023,03:18:42,-0.000,0.0,0.0,0.0
08/06/2023,03:19:43,-0.000,0.0,0.0,0.0
08/06/2023,03:20:43,-0.000,0.0,0.0,0.0
08/06/2023,03:21:43,-0.000,0.0,0.0,0.0
08/06/2023,03:22:42,-0.001,0.0,0.0,0.0
08/06/2023,03:23:43,0.001,0.0,0.0,0.0
08/06/2023,03:24:43,-0.000,0.0,0.0,0.0
08/06/2023,03:25:43,-0.001,0.0,0.0,0.0
08/06/2023,03:26:43,-0.000,0.0,0.0,0.0
08/06/2023,03:27:43,-0.001,0.0,0.0,0.0
08/06/2023,03:28:43,-0.001,0.0,0.0,0.0
08/06/2023,03:29:43,-0.000,0.0,0.0,0.0
08/06/2023,03:30:43,-0.000,0.0,0.0,0.0
08/06/2023,03:31:43,-0.000,0.0,0.0,0.0
08/06/2023,03:32:43,0.001,0.0,0.0,0.0
08/06/2023,03:33:43,-0.000,0.0,0.0,0.0
08/06/2023,03:34:43,-0.000,0.0,0.0,0.0
08/06/2023,03:35:43,-0.001,0.0,0.0,0.0
08/06/2023,03:36:43,-0.000,0.0,0.0,0.0
08/06/2023,03:37:43,-0.001,0.0,0.0,0.0
08/06/2023,03:38:43,0.000,0.0,0.0,0.0
08/06/2023,03:39:43,-0.000,0.0,0.0,0.0
08/06/2023,03:40:43,0.000,0.0,0.0,0.0
08/06/2023,03:41:43,0.000,0.0,0.0,0.0
08/06/2023,03:42:43,-0.001,0.0,0.0,0.0
08/06/2023,03:43:43,0.000,0.0,0.0,0.0
08/06/2023,03:44:43,0.001,0.0,0.0,0.0
08/06/2023,03:45:43,0.000,0.0,0.0,0.0
08/06/2023,03:46:43,0.000,0.0,0.0,0.0
08/06/2023,03:47:43,0.001,0.0,0.0,0.0
08/06/2023,03:48:43,0.001,0.0,0.0,0.0
08/06/2023,03:49:43,0.001,0.0,0.0,0.0
08/06/2023,03:51:12,0.001,0.0,0.0,0.0
08/06/2023,03:52:43,0.001,0.0,0.0,0.0
08/06/2023,03:53:42,0.001,0.0,0.0,0.0
08/06/2023,03:54:43,0.001,0.0,0.0,0.0
08/06/2023,03:55:43,0.001,0.0,0.0,0.0
08/06/2023,03:56:43,0.001,0.0,0.0,0.0
08/06/2023,03:57:43,0.001,0.0,0.0,0.0
08/06/2023,03:58:43,0.002,0.0,0.0,0.0
08/06/2023,03:59:43,0.002,0.0,0.0,0.0
08/06/2023,04:00:43,0.003,0.0,0.0,0.0
08/06/2023,04:01:43,0.002,0.0,0.0,0.0
08/06/2023,04:02:42,0.002,0.0,0.0,0.0
08/06/2023,04:03:43,0.002,0.0,0.0,0.0
08/06/2023,04:04:43,0.003,0.0,0.0,0.0
08/06/2023,04:05:43,0.003,0.0,0.0,0.0
08/06/2023,04:06:45,0.002,0.0,0.0,0.0
08/06/2023,04:07:43,0.003,0.0,0.0,0.0
08/06/2023,04:08:42,0.003,0.0,0.0,0.0
08/06/2023,04:09:43,0.004,0.0,0.0,0.0
08/06/2023,04:10:43,0.003,0.0,0.0,0.0
08/06/2023,04:11:43,0.004,0.0,0.0,0.0
08/06/2023,04:12:43,0.004,0.0,0.0,0.0
08/06/2023,04:13:43,0.004,0.0,0.0,0.0
08/06/2023,04:14:43,0.004,0.0,0.0,0.0
08/06/2023,04:15:43,0.004,0.0,0.0,0.0
08/06/2023,04:16:43,0.003,0.0,0.0,0.0
08/06/2023,04:17:42,0.004,0.0,0.0,0.0
08/06/2023,04:18:43,0.005,0.0,0.0,0.0
08/06/2023,04:19:43,0.005,0.0,0.0,0.0
08/06/2023,04:20:43,0.005,0.0,0.0,0.0
08/06/2023,04:21:43,0.006,0.0,0.0,0.0
08/06/2023,04:22:43,0.006,0.0,0.0,0.0
08/06/2023,04:23:43,0.007,0.0,0.0,0.0
08/06/2023,04:24:42,0.006,0.0,0.0,0.0
08/06/2023,04:25:43,0.007,0.0,0.0,0.0
08/06/2023,04:26:43,0.006,0.0,0.0,0.0
08/06/2023,04:27:43,0.007,0.0,0.001,0.001
08/06/2023,04:28:43,0.008,0.0,0.001,0.0
08/06/2023,04:29:43,0.009,0.0,0.001,0.0
08/06/2023,04:30:43,0.008,0.0,0.001,0.0
08/06/2023,04:31:43,0.009,0.0,0.001,0.0
08/06/2023,04:32:43,0.008,0.0,0.001,0.0
08/06/2023,04:33:43,0.008,0.0,0.001,0.0
08/06/2023,04:34:43,0.009,0.0,0.001,0.0
08/06/2023,04:35:43,0.009,0.0,0.002,0.001
08/06/2023,04:36:42,0.009,0.0,0.002,0.0
08/06/2023,04:37:43,0.009,0.0,0.002,0.0
08/06/2023,04:38:43,0.010,0.0,0.002,0.0
08/06/2023,04:39:43,0.010,0.0,0.002,0.0
08/06/2023,04:40:42,0.010,0.0,0.002,0.0
08/06/2023,04:41:43,0.011,0.0,0.003,0.001
08/06/2023,04:42:42,0.011,0.0,0.003,0.0
08/06/2023,04:43:43,0.012,0.0,0.003,0.0
08/06/2023,04:44:43,0.011,0.0,0.003,0.0
08/06/2023,04:45:43,0.013,0.0,0.003,0.0
08/06/2023,04:46:43,0.013,0.0,0.004,0.001
08/06/2023,04:47:43,0.013,0.0,0.004,0.0
08/06/2023,04:48:43,0.013,0.0,0.004,0.0
08/06/2023,04:49:43,0.014,0.0,0.004,0.0
08/06/2023,04:50:43,0.014,0.0,0.004,0.0
08/06/2023,04:51:43,0.015,0.0,0.005,0.001
08/06/2023,04:52:43,0.016,0.0,0.005,0.0
08/06/2023,04:53:43,0.016,0.0,0.005,0.0
08/06/2023,04:54:43,0.016,0.0,0.005,0.0
08/06/2023,04:55:43,0.018,0.0,0.006,0.001
08/06/2023,04:56:43,0.018,0.0,0.006,0.0
08/06/2023,04:57:43,0.021,0.0,0.006,0.0
08/06/2023,04:58:43,0.022,0.0,0.007,0.001
08/06/2023,04:59:43,0.022,0.0,0.007,0.0
08/06/2023,05:00:43,0.023,0.0,0.007,0.0
08/06/2023,05:01:43,0.023,0.0,0.008,0.001
08/06/2023,05:02:45,0.023,0.0,0.008,0.0
08/06/2023,05:03:43,0.024,0.0,0.009,0.001
08/06/2023,05:04:44,0.025,0.0,0.009,0.0
08/06/2023,05:05:43,0.025,0.0,0.009,0.0
08/06/2023,05:06:43,0.025,0.0,0.01,0.001
08/06/2023,05:07:43,0.025,0.0,0.01,0.0
08/06/2023,05:08:43,0.025,0.0,0.011,0.001
08/06/2023,05:09:43,0.026,0.0,0.011,0.0
08/06/2023,05:10:43,0.027,0.0,0.012,0.001
08/06/2023,05:11:41,0.028,0.0,0.012,0.0
08/06/2023,05:12:43,0.027,0.0,0.013,0.001
08/06/2023,05:13:43,0.028,0.0,0.013,0.0
08/06/2023,05:14:43,0.028,0.0,0.013,0.0
08/06/2023,05:15:43,0.029,0.0,0.014,0.001
08/06/2023,05:16:43,0.030,0.0,0.014,0.0
08/06/2023,05:17:43,0.031,0.0,0.015,0.001
08/06/2023,05:18:43,0.031,0.0,0.015,0.0
08/06/2023,05:19:43,0.032,0.0,0.016,0.001
08/06/2023,05:20:43,0.032,0.0,0.017,0.001
08/06/2023,05:21:43,0.034,0.0,0.017,0.0
08/06/2023,05:22:43,0.035,0.0,0.018,0.001
08/06/2023,05:23:43,0.036,0.0,0.018,0.0
08/06/2023,05:24:43,0.037,0.0,0.019,0.001
08/06/2023,05:25:43,0.038,0.0,0.019,0.0
08/06/2023,05:26:44,0.040,0.0,0.02,0.001
08/06/2023,05:27:43,0.041,0.0,0.021,0.001
08/06/2023,05:28:43,0.042,0.0,0.021,0.0
08/06/2023,05:29:43,0.043,0.0,0.022,0.001
08/06/2023,05:30:43,0.043,0.0,0.023,0.001
08/06/2023,05:31:43,0.043,0.0,0.024,0.001
08/06/2023,05:32:43,0.045,0.0,0.024,0.0
08/06/2023,05:33:43,0.045,0.0,0.025,0.001
08/06/2023,05:34:43,0.046,0.0,0.026,0.001
08/06/2023,05:35:43,0.046,0.0,0.027,0.001
08/06/2023,05:36:43,0.047,0.0,0.027,0.0
08/06/2023,05:37:43,0.048,0.0,0.028,0.001
08/06/2023,05:38:43,0.049,0.0,0.029,0.001
08/06/2023,05:39:43,0.051,0.0,0.03,0.001
08/06/2023,05:40:43,0.051,0.0,0.031,0.001
08/06/2023,05:41:43,0.052,0.0,0.031,0.0
08/06/2023,05:42:43,0.053,0.0,0.032,0.001
08/06/2023,05:43:43,0.054,0.0,0.033,0.001
08/06/2023,05:44:43,0.055,0.0,0.034,0.001
08/06/2023,05:46:05,0.056,0.0,0.035,0.001
08/06/2023,05:47:44,0.059,0.0,0.037,0.002
08/06/2023,05:48:43,0.060,0.0,0.038,0.001
08/06/2023,05:49:43,0.061,0.0,0.039,0.001
08/06/2023,05:50:44,0.063,0.0,0.04,0.001
08/06/2023,05:51:43,0.065,0.0,0.041,0.001
08/06/2023,05:52:43,0.071,0.0,0.042,0.001
08/06/2023,05:53:43,0.073,0.0,0.043,0.001
08/06/2023,05:54:43,0.074,0.0,0.045,0.002
08/06/2023,05:55:44,0.073,0.0,0.046,0.001
08/06/2023,05:56:43,0.075,0.0,0.047,0.001
08/06/2023,05:57:43,0.077,0.0,0.048,0.001
08/06/2023,05:58:43,0.078,0.0,0.05,0.002
08/06/2023,05:59:44,0.083,0.0,0.051,0.001
08/06/2023,06:00:43,0.086,0.0,0.052,0.001
08/06/2023,06:01:43,0.089,0.0,0.054,0.002
08/06/2023,06:02:43,0.092,0.0,0.055,0.001
08/06/2023,06:03:43,0.097,0.0,0.057,0.002
08/06/2023,06:04:43,0.098,0.0,0.059,0.002
08/06/2023,06:05:43,0.103,0.0,0.06,0.001
08/06/2023,06:06:43,0.105,0.0,0.062,0.002
08/06/2023,06:07:43,0.107,0.0,0.064,0.002
08/06/2023,06:08:43,0.105,0.0,0.066,0.002
08/06/2023,06:09:43,0.106,0.0,0.067,0.001
08/06/2023,06:10:43,0.106,0.0,0.069,0.002
08/06/2023,06:11:44,0.107,0.0,0.071,0.002
08/06/2023,06:12:43,0.109,0.0,0.073,0.002
08/06/2023,06:13:43,0.111,0.0,0.074,0.001
08/06/2023,06:14:44,0.117,0.0,0.076,0.002
08/06/2023,06:15:44,0.120,0.0,0.078,0.002
08/06/2023,06:16:43,0.128,0.0,0.08,0.002
08/06/2023,06:17:43,0.127,0.0,0.082,0.002
08/06/2023,06:18:43,0.128,0.0,0.085,0.003
08/06/2023,06:19:43,0.131,0.0,0.087,0.002
08/06/2023,06:20:43,0.136,0.0,0.089,0.002
08/06/2023,06:21:43,0.141,0.0,0.091,0.002
08/06/2023,06:22:43,0.140,0.0,0.094,0.003
08/06/2023,06:23:43,0.140,0.0,0.096,0.002
08/06/2023,06:24:43,0.140,0.0,0.098,0.002
08/06/2023,06:25:44,0.143,0.0,0.101,0.003
08/06/2023,06:26:43,0.145,0.0,0.103,0.002
08/06/2023,06:27:45,0.149,0.0,0.106,0.003
08/06/2023,06:28:45,0.154,0.0,0.108,0.002
08/06/2023,06:29:43,0.158,0.0,0.111,0.003
08/06/2023,06:30:44,0.162,0.0,0.113,0.002
08/06/2023,06:31:43,0.169,0.0,0.116,0.003
08/06/2023,06:32:43,0.178,0.0,0.119,0.003
08/06/2023,06:33:43,0.193,0.0,0.122,0.003
08/06/2023,06:34:43,0.199,0.0,0.125,0.003
08/06/2023,06:35:43,0.197,0.0,0.129,0.004
08/06/2023,06:36:43,0.209,0.0,0.132,0.003
08/06/2023,06:37:43,0.197,0.0,0.135,0.003
08/06/2023,06:38:44,0.204,0.0,0.139,0.004
08/06/2023,06:39:43,0.197,0.0,0.142,0.003
08/06/2023,06:40:44,0.201,0.0,0.145,0.003
08/06/2023,06:41:43,0.200,0.0,0.149,0.004
08/06/2023,06:42:43,0.204,0.0,0.152,0.003
08/06/2023,06:43:44,0.213,0.0,0.156,0.004
08/06/2023,06:44:43,0.205,0.0,0.159,0.003
08/06/2023,06:45:43,0.229,1.0,0.163,0.004
08/06/2023,06:46:45,0.224,1.0,0.166,0.003
08/06/2023,06:47:44,0.243,1.0,0.17,0.004
08/06/2023,06:48:43,0.230,1.0,0.174,0.004
08/06/2023,06:49:43,0.243,1.0,0.178,0.004
08/06/2023,06:50:43,0.249,1.0,0.182,0.004
08/06/2023,06:51:44,0.268,1.0,0.186,0.004
08/06/2023,06:52:43,0.250,1.0,0.191,0.005
08/06/2023,06:53:44,0.251,1.0,0.195,0.004
08/06/2023,06:54:43,0.249,1.0,0.199,0.004
08/06/2023,06:55:43,0.258,1.0,0.203,0.004
08/06/2023,06:56:44,0.262,1.0,0.208,0.005
08/06/2023,06:57:43,0.262,1.0,0.212,0.004
08/06/2023,06:58:43,0.266,1.0,0.216,0.004
08/06/2023,06:59:44,0.269,1.0,0.221,0.005
08/06/2023,07:00:43,0.301,1.0,0.226,0.005
08/06/2023,07:01:43,0.311,1.0,0.231,0.005
08/06/2023,07:02:43,0.316,1.0,0.236,0.005
08/06/2023,07:03:44,0.322,1.0,0.241,0.005
08/06/2023,07:04:43,0.302,1.0,0.246,0.005
08/06/2023,07:05:43,0.324,1.0,0.252,0.006
08/06/2023,07:06:43,0.335,1.0,0.257,0.005
08/06/2023,07:07:43,0.340,1.0,0.263,0.006
08/06/2023,07:08:44,0.351,1.0,0.269,0.006
08/06/2023,07:09:44,0.357,1.0,0.275,0.006
08/06/2023,07:10:43,0.357,1.0,0.28,0.005
08/06/2023,07:11:43,0.369,1.0,0.286,0.006
08/06/2023,07:12:43,0.370,1.0,0.293,0.007
08/06/2023,07:13:43,0.378,1.0,0.299,0.006
08/06/2023,07:14:43,0.379,1.0,0.305,0.006
08/06/2023,07:15:44,0.390,1.0,0.312,0.007
08/06/2023,07:16:43,0.397,1.0,0.318,0.006
08/06/2023,07:17:44,0.404,1.0,0.325,0.007
08/06/2023,07:18:43,0.411,1.0,0.332,0.007
08/06/2023,07:19:43,0.411,1.0,0.338,0.006
08/06/2023,07:20:44,0.419,1.0,0.346,0.008
08/06/2023,07:21:43,0.432,1.0,0.353,0.007
08/06/2023,07:22:43,0.437,1.0,0.36,0.007
08/06/2023,07:23:43,0.442,1.0,0.367,0.007
08/06/2023,07:24:44,0.450,1.0,0.375,0.008
08/06/2023,07:25:43,0.455,1.0,0.382,0.007
08/06/2023,07:26:43,0.462,1.0,0.39,0.008
08/06/2023,07:27:44,0.470,1.0,0.398,0.008
08/06/2023,07:28:43,0.477,1.0,0.405,0.007
08/06/2023,07:29:44,0.483,1.0,0.413,0.008
08/06/2023,07:30:43,0.487,1.0,0.422,0.009
08/06/2023,07:31:43,0.494,1.0,0.43,0.008
08/06/2023,07:32:43,0.501,1.0,0.438,0.008
08/06/2023,07:33:43,0.507,1.0,0.446,0.008
08/06/2023,07:34:43,0.476,1.0,0.455,0.009
08/06/2023,07:35:43,0.506,1.0,0.463,0.008
08/06/2023,07:36:43,0.505,1.0,0.471,0.008
08/06/2023,07:37:43,0.530,1.0,0.48,0.009
08/06/2023,07:38:43,0.536,1.0,0.489,0.009
08/06/2023,07:39:44,0.545,1.0,0.498,0.009
08/06/2023,07:40:43,0.550,1.0,0.507,0.009
08/06/2023,07:41:43,0.481,1.0,0.516,0.009
08/06/2023,07:42:43,0.546,1.0,0.525,0.009
08/06/2023,07:43:44,0.498,1.0,0.533,0.008
08/06/2023,07:44:43,0.527,1.0,0.542,0.009
08/06/2023,07:45:43,0.500,1.0,0.551,0.009
08/06/2023,07:46:45,0.542,1.0,0.56,0.009
08/06/2023,07:47:44,0.530,1.0,0.568,0.008
08/06/2023,07:48:44,0.521,1.0,0.577,0.009
08/06/2023,07:49:44,0.604,1.0,0.586,0.009
08/06/2023,07:50:43,0.591,1.0,0.596,0.01
08/06/2023,07:51:44,0.581,1.0,0.606,0.01
08/06/2023,07:52:43,0.582,1.0,0.616,0.01
08/06/2023,07:53:44,0.630,1.0,0.626,0.01
08/06/2023,07:54:43,0.643,1.0,0.637,0.011
08/06/2023,07:55:44,0.647,1.0,0.647,0.01
08/06/2023,07:56:43,0.653,2.0,0.658,0.011
08/06/2023,07:57:42,0.653,2.0,0.669,0.011
08/06/2023,07:58:43,0.655,2.0,0.68,0.011
08/06/2023,07:59:44,0.665,2.0,0.691,0.011
08/06/2023,08:00:43,0.669,2.0,0.702,0.011
08/06/2023,08:01:44,0.677,2.0,0.713,0.011
08/06/2023,08:02:43,0.688,2.0,0.725,0.012
08/06/2023,08:03:43,0.690,2.0,0.736,0.011
08/06/2023,08:04:43,0.702,2.0,0.748,0.012
08/06/2023,08:05:43,0.708,2.0,0.759,0.011
08/06/2023,08:06:43,0.687,2.0,0.771,0.012
08/06/2023,08:07:44,0.696,2.0,0.783,0.012
08/06/2023,08:08:43,0.722,2.0,0.794,0.011
08/06/2023,08:09:43,0.741,2.0,0.806,0.012
08/06/2023,08:10:43,0.700,2.0,0.818,0.012
08/06/2023,08:11:43,0.752,2.0,0.83,0.012
08/06/2023,08:12:43,0.721,2.0,0.843,0.013
08/06/2023,08:13:43,0.761,2.0,0.855,0.012
08/06/2023,08:14:44,0.774,2.0,0.868,0.013
08/06/2023,08:15:43,0.783,2.0,0.881,0.013
08/06/2023,08:16:43,0.792,2.0,0.894,0.013
08/06/2023,08:17:44,0.802,2.0,0.907,0.013
08/06/2023,08:18:43,0.807,2.0,0.92,0.013
08/06/2023,08:19:44,0.797,2.0,0.934,0.014
08/06/2023,08:20:43,0.816,2.0,0.947,0.013
08/06/2023,08:21:43,0.824,2.0,0.961,0.014
08/06/2023,08:22:43,0.819,2.0,0.974,0.013
08/06/2023,08:23:44,0.842,2.0,0.989,0.015
08/06/2023,08:24:43,0.850,2.0,1.002,0.013
08/06/2023,08:25:44,0.856,2.0,1.017,0.015
08/06/2023,08:26:43,0.864,2.0,1.031,0.014
08/06/2023,08:27:44,0.868,2.0,1.046,0.015
08/06/2023,08:28:43,0.878,2.0,1.06,0.014
08/06/2023,08:29:43,0.886,2.0,1.074,0.014
08/06/2023,08:30:43,0.894,2.0,1.09,0.016
08/06/2023,08:31:44,0.845,2.0,1.105,0.015
08/06/2023,08:32:44,0.907,2.0,1.119,0.014
08/06/2023,08:33:45,0.915,2.0,1.134,0.015
08/06/2023,08:34:44,0.918,2.0,1.15,0.016
08/06/2023,08:35:44,0.908,2.0,1.165,0.015
08/06/2023,08:36:44,0.936,2.0,1.181,0.016
08/06/2023,08:37:44,0.944,2.0,1.196,0.015
08/06/2023,08:38:43,0.954,2.0,1.212,0.016
08/06/2023,08:39:44,0.963,2.0,1.228,0.016
08/06/2023,08:40:43,0.964,2.0,1.244,0.016
08/06/2023,08:41:44,0.968,2.0,1.26,0.016
08/06/2023,08:42:43,0.976,2.0,1.276,0.016
08/06/2023,08:43:43,0.983,2.0,1.292,0.016
08/06/2023,08:44:44,0.993,2.0,1.309,0.017
08/06/2023,08:45:44,0.986,2.0,1.326,0.017
08/06/2023,08:46:44,0.962,2.0,1.342,0.016
08/06/2023,08:47:44,1.003,2.0,1.358,0.016
08/06/2023,08:48:44,1.018,2.0,1.375,0.017
08/06/2023,08:49:43,1.024,2.0,1.392,0.017
08/06/2023,08:50:44,1.032,2.0,1.409,0.017
08/06/2023,08:51:44,1.049,2.0,1.426,0.017
08/06/2023,08:52:43,1.058,2.0,1.444,0.018
08/06/2023,08:53:44,1.062,2.0,1.462,0.018
08/06/2023,08:54:43,1.068,2.0,1.479,0.017
08/06/2023,08:55:44,1.074,2.0,1.497,0.018
08/06/2023,08:56:43,1.081,2.0,1.515,0.018
08/06/2023,08:57:44,1.093,3.0,1.533,0.018
08/06/2023,08:58:44,1.105,3.0,1.552,0.019
08/06/2023,08:59:46,1.116,3.0,1.571,0.019
08/06/2023,09:00:44,1.108,3.0,1.588,0.017
08/06/2023,09:01:44,1.132,3.0,1.607,0.019
08/06/2023,09:02:43,1.132,3.0,1.626,0.019
08/06/2023,09:03:44,1.145,3.0,1.645,0.019
08/06/2023,09:04:43,1.154,3.0,1.664,0.019
08/06/2023,09:05:44,1.166,3.0,1.684,0.02
08/06/2023,09:06:44,1.173,3.0,1.703,0.019
08/06/2023,09:07:44,1.178,3.0,1.723,0.02
08/06/2023,09:08:44,1.193,3.0,1.743,0.02
08/06/2023,09:09:44,1.197,3.0,1.762,0.019
08/06/2023,09:10:44,1.197,3.0,1.782,0.02
08/06/2023,09:11:44,1.216,3.0,1.803,0.021
08/06/2023,09:12:44,1.219,3.0,1.823,0.02
08/06/2023,09:13:44,1.218,3.0,1.843,0.02
08/06/2023,09:14:43,1.226,3.0,1.864,0.021
08/06/2023,09:15:44,1.243,3.0,1.884,0.02
08/06/2023,09:16:43,1.248,3.0,1.905,0.021
08/06/2023,09:17:44,1.256,3.0,1.926,0.021
08/06/2023,09:18:43,1.263,3.0,1.947,0.021
08/06/2023,09:19:44,1.273,3.0,1.968,0.021
08/06/2023,09:20:43,1.283,3.0,1.989,0.021
08/06/2023,09:21:44,1.285,3.0,2.011,0.022
08/06/2023,09:22:43,1.294,3.0,2.032,0.021
08/06/2023,09:23:43,1.304,3.0,2.054,0.022
08/06/2023,09:24:44,1.314,3.0,2.075,0.021
08/06/2023,09:25:44,1.328,3.0,2.097,0.022
08/06/2023,09:26:43,1.337,3.0,2.119,0.022
08/06/2023,09:27:43,1.345,3.0,2.142,0.023
08/06/2023,09:28:43,1.352,3.0,2.164,0.022
08/06/2023,09:29:44,1.354,3.0,2.187,0.023
08/06/2023,09:30:43,1.355,3.0,2.21,0.023
08/06/2023,09:31:44,1.367,3.0,2.232,0.022
08/06/2023,09:32:42,1.372,3.0,2.254,0.022
08/06/2023,09:33:44,1.383,3.0,2.278,0.024
08/06/2023,09:34:43,1.396,3.0,2.301,0.023
08/06/2023,09:35:43,1.399,3.0,2.324,0.023
08/06/2023,09:36:44,1.403,3.0,2.348,0.024
08/06/2023,09:37:44,1.417,3.0,2.371,0.023
08/06/2023,09:38:43,1.423,3.0,2.395,0.024
08/06/2023,09:39:43,1.421,3.0,2.419,0.024
08/06/2023,09:40:44,1.431,3.0,2.443,0.024
08/06/2023,09:41:43,1.435,3.0,2.466,0.023
08/06/2023,09:42:44,1.440,3.0,2.49,0.024
08/06/2023,09:43:44,1.433,3.0,2.514,0.024
08/06/2023,09:44:44,1.448,3.0,2.538,0.024
08/06/2023,09:45:43,1.461,3.0,2.562,0.024
08/06/2023,09:46:44,1.468,3.0,2.587,0.025
08/06/2023,09:47:43,1.468,3.0,2.611,0.024
08/06/2023,09:48:44,1.472,3.0,2.636,0.025
08/06/2023,09:49:44,1.476,3.0,2.66,0.024
08/06/2023,09:50:43,1.493,3.0,2.685,0.025
08/06/2023,09:51:44,1.508,3.0,2.71,0.025
08/06/2023,09:52:43,1.516,3.0,2.735,0.025
08/06/2023,09:53:43,1.526,4.0,2.76,0.025
08/06/2023,09:54:44,1.517,3.0,2.786,0.026
08/06/2023,09:55:43,1.533,4.0,2.811,0.025
08/06/2023,09:56:44,1.541,4.0,2.837,0.026
08/06/2023,09:57:44,1.546,4.0,2.863,0.026
08/06/2023,09:58:44,1.558,4.0,2.889,0.026