29-01-2022, 00:00:00,    194,    0.3,    7.3,   0.00,   0.00, 1024.4,   96.5, -999.0
29-01-2022, 00:00:10,    201,    0.1,    7.0,   0.00,   0.00, 1024.3,   96.3, -999.0
29-01-2022, 00:00:20,    200,    0.4,    7.2,   0.00,   0.00, 1024.4,   96.5, -999.0
29-01-2022, 00:00:30,    200,    0.0,    7.1,   0.00,   0.00, 1024.3,   96.4, -999.0
29-01-2022, 00:00:40,    201,    0.9,    7.2,   0.00,   0.00, 1024.4,   96.5, -999.0
29-01-2022, 00:00:50,    207,    0.7,    7.2,   0.00,   0.00, 1024.4,   96.6, -999.0
29-01-2022, 00:01:00,    196,    0.9,    7.3,   0.00,   0.00, 1024.4,   96.6, -999.0
29-01-2022, 00:01:10,    194,    0.4,    7.2,   0.00,   0.00, 1024.4,   96.5, -999.0
29-01-2022, 00:01:20,    219,    1.6,    7.2,   0.00,   0.00, 1024.4,   96.6, -999.0
29-01-2022, 00:01:30,    214,    2.1,    7.3,   0.00,   0.00, 1024.4,   96.6, -999.0
29-01-2022, 00:01:40,    230,    0.9,    7.2,   0.00,   0.00, 1024.4,   96.6, -999.0
29-01-2022, 00:01:49,    234,    1.0,    7.2,   0.00,   0.00, 1024.4,   96.6, -999.0
29-01-2022, 00:02:00,    207,    0.3,    7.2,   0.00,   0.00, 1024.3,   96.4, -999.0
29-01-2022, 00:02:09,    202,    0.4,    7.2,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:02:19,    200,    1.4,    7.3,   0.00,   0.00, 1024.4,   96.6, -999.0
29-01-2022, 00:02:29,    200,    0.0,    7.1,   0.00,   0.00, 1024.3,   96.3, -999.0
29-01-2022, 00:02:39,    228,    0.2,    7.1,   0.00,   0.00, 1024.4,   96.5, -999.0
29-01-2022, 00:02:49,    242,    1.6,    7.2,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:02:59,    244,    0.5,    7.2,   0.00,   0.00, 1024.4,   96.5, -999.0
29-01-2022, 00:03:09,    254,    1.7,    7.2,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:03:19,    217,    0.4,    7.1,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:03:29,    216,    0.0,    7.2,   0.00,   0.00, 1024.3,   96.3, -999.0
29-01-2022, 00:03:39,    216,    0.1,    7.1,   0.00,   0.00, 1024.3,   96.6, -999.0
29-01-2022, 00:03:49,    217,    0.3,    7.2,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:03:59,    226,    0.6,    7.2,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:04:09,    206,    2.0,    7.2,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:04:19,    213,    0.6,    7.2,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:04:29,    191,    2.0,    7.2,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:04:39,    200,    1.6,    7.2,   0.00,   0.00, 1024.4,   96.8, -999.0
29-01-2022, 00:04:48,    229,    0.5,    7.2,   0.00,   0.00, 1024.4,   96.6, -999.0
29-01-2022, 00:04:58,    204,    0.9,    7.2,   0.00,   0.00, 1024.4,   96.8, -999.0
29-01-2022, 00:05:09,    210,    0.5,    7.2,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:05:18,    212,    2.6,    7.2,   0.00,   0.00, 1024.4,   96.8, -999.0
29-01-2022, 00:05:28,    240,    0.8,    7.3,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:05:39,    241,    0.5,    7.2,   0.00,   0.00, 1024.3,   96.7, -999.0
29-01-2022, 00:05:48,    240,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.4, -999.0
29-01-2022, 00:05:58,    185,    0.1,    7.1,   0.00,   0.00, 1024.3,   96.6, -999.0
29-01-2022, 00:06:10,    211,    1.5,    7.2,   0.00,   0.00, 1024.4,   96.7, -999.0
29-01-2022, 00:06:18,    189,    1.0,    7.1,   0.00,   0.00, 1024.3,   96.7, -999.0
29-01-2022, 00:06:28,    188,    0.2,    7.2,   0.00,   0.00, 1024.3,   96.7, -999.0
29-01-2022, 00:06:38,    188,    0.1,    7.2,   0.00,   0.00, 1024.3,   96.7, -999.0
29-01-2022, 00:06:48,    159,    2.2,    7.1,   0.00,   0.00, 1024.3,   96.8, -999.0
29-01-2022, 00:06:58,    187,    2.5,    7.1,   0.00,   0.00, 1024.3,   96.9, -999.0
29-01-2022, 00:07:08,    199,    1.1,    7.2,   0.00,   0.00, 1024.3,   96.8, -999.0
29-01-2022, 00:07:18,    209,    0.3,    7.2,   0.00,   0.00, 1024.3,   96.7, -999.0
29-01-2022, 00:07:28,    211,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.5, -999.0
29-01-2022, 00:07:38,    218,    0.3,    7.2,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:07:48,    206,    0.4,    7.2,   0.00,   0.00, 1024.3,   96.9, -999.0
29-01-2022, 00:07:57,    169,    1.1,    7.3,   0.00,   0.00, 1024.3,   97.1, -999.0
29-01-2022, 00:08:08,    200,    1.3,    7.3,   0.00,   0.00, 1024.3,   97.1, -999.0
29-01-2022, 00:08:18,    219,    0.7,    7.2,   0.00,   0.00, 1024.3,   96.9, -999.0
29-01-2022, 00:08:27,    212,    1.1,    7.2,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:08:37,    188,    2.1,    7.2,   0.00,   0.00, 1024.3,   97.0, -999.0
29-01-2022, 00:08:48,    214,    1.2,    7.2,   0.00,   0.00, 1024.3,   97.0, -999.0
29-01-2022, 00:08:57,    213,    0.3,    7.2,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:09:07,    177,    1.0,    7.2,   0.00,   0.00, 1024.3,   96.9, -999.0
29-01-2022, 00:09:17,    187,    0.4,    7.2,   0.00,   0.00, 1024.2,   96.7, -999.0
29-01-2022, 00:09:27,    190,    0.4,    7.2,   0.00,   0.00, 1024.3,   96.9, -999.0
29-01-2022, 00:09:37,    190,    0.0,    7.1,   0.00,   0.00, 1024.1,   96.6, -999.0
29-01-2022, 00:09:47,    192,    0.1,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:09:57,    192,    0.0,    7.0,   0.00,   0.00, 1024.1,   96.5, -999.0
29-01-2022, 00:10:07,    199,    0.0,    7.1,   0.00,   0.00, 1024.1,   96.6, -999.0
29-01-2022, 00:10:17,    203,    0.3,    7.1,   0.00,   0.00, 1024.3,   97.0, -999.0
29-01-2022, 00:10:27,    205,    0.4,    7.2,   0.00,   0.00, 1024.3,   96.9, -999.0
29-01-2022, 00:10:37,    205,    0.2,    7.1,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:10:47,    204,    0.4,    7.1,   0.00,   0.00, 1024.3,   97.0, -999.0
29-01-2022, 00:10:57,    204,    0.2,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:11:06,    203,    0.0,    7.0,   0.00,   0.00, 1024.1,   96.6, -999.0
29-01-2022, 00:11:17,    204,    0.0,    7.0,   0.00,   0.00, 1024.1,   96.6, -999.0
29-01-2022, 00:11:27,    203,    0.0,    7.0,   0.00,   0.00, 1024.1,   96.6, -999.0
29-01-2022, 00:11:36,    203,    0.0,    7.0,   0.00,   0.00, 1024.1,   96.6, -999.0
29-01-2022, 00:11:46,    203,    0.0,    7.0,   0.00,   0.00, 1024.1,   96.5, -999.0
29-01-2022, 00:11:57,    204,    0.2,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:12:06,    204,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.6, -999.0
29-01-2022, 00:12:16,    243,    0.4,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:12:27,    253,    1.8,    7.1,   0.00,   0.00, 1024.3,   97.1, -999.0
29-01-2022, 00:12:36,    251,    0.9,    7.2,   0.00,   0.00, 1024.3,   97.0, -999.0
29-01-2022, 00:12:46,    251,    0.1,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:12:56,    199,    0.4,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:13:06,    205,    0.3,    7.2,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:13:16,    206,    0.4,    7.2,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:13:26,    206,    0.1,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:13:36,    206,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:13:46,    205,    0.6,    7.1,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:13:56,    204,    0.4,    7.1,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:14:06,    204,    0.2,    7.1,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:14:15,    214,    0.5,    7.2,   0.00,   0.00, 1024.3,   97.1, -999.0
29-01-2022, 00:14:26,    275,    0.5,    7.2,   0.00,   0.00, 1024.3,   97.1, -999.0
29-01-2022, 00:14:36,    274,    0.3,    7.1,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:14:45,    223,    0.3,    7.1,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:14:56,    220,    0.5,    7.2,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:15:06,    220,    0.0,    7.1,   0.00,   0.00, 1024.1,   96.7, -999.0
29-01-2022, 00:15:15,    204,    0.0,    7.0,   0.00,   0.00, 1024.1,   96.8, -999.0
29-01-2022, 00:15:25,    204,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:15:36,    204,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:15:45,    204,    0.0,    7.1,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:15:55,    204,    0.0,    7.1,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:16:05,    204,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:16:15,    204,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:16:25,    204,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:16:35,    204,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:16:45,    204,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:16:55,    204,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:17:05,    204,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:17:15,    204,    0.0,    7.2,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:17:25,    203,    0.0,    7.1,   0.00,   0.00, 1024.3,   96.9, -999.0
29-01-2022, 00:17:35,    204,    0.0,    7.1,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:17:45,    203,    0.0,    7.1,   0.00,   0.00, 1024.3,   97.0, -999.0
29-01-2022, 00:17:54,    203,    0.3,    7.1,   0.00,   0.00, 1024.3,   97.2, -999.0
29-01-2022, 00:18:05,    203,    0.1,    7.1,   0.00,   0.00, 1024.3,   97.0, -999.0
29-01-2022, 00:18:15,    203,    0.0,    7.0,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:18:24,    203,    0.0,    7.0,   0.00,   0.00, 1024.3,   96.8, -999.0
29-01-2022, 00:18:34,    203,    0.0,    7.1,   0.00,   0.00, 1024.3,   96.8, -999.0
29-01-2022, 00:18:45,    203,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:18:54,    203,    0.0,    7.1,   0.00,   0.00, 1024.3,   96.9, -999.0
29-01-2022, 00:19:04,    203,    0.0,    7.1,   0.00,   0.00, 1024.2,   96.8, -999.0
29-01-2022, 00:19:14,    203,    0.0,    7.1,   0.00,   0.00, 1024.3,   97.0, -999.0
29-01-2022, 00:19:24,    204,    0.1,    7.1,   0.00,   0.00, 1024.2,   96.9, -999.0
29-01-2022, 00:19:34,    203,    0.2,    7.2,   0.00,   0.00, 1024.3,   97.2, -999.0
29-01-2022, 00:19:44,    175,    0.7,    7.1,   0.00,   0.00, 1024.3,   97.1, -999.0
29-01-2022, 00:19:54,    182,    1.3,    7.2,   0.00,   0.00, 1024.3,   97.3, -999.0
29-01-2022, 00:20:04,    168,    1.9,    7.2,   0.00,   0.00, 1024.3,   97.3, -999.0
29-01-2022, 00:20:14,    168,    0.6,    7.2,   0.00,   0.00, 1024.3,   97.3, -999.0
29-01-2022, 00:20:24,    170,    0.6,    7.2,   0.00,   0.00, 1024.4,   97.3, -999.0
29-01-2022, 00:20:34,    214,    0.7,    7.2,   0.00,   0.00, 1024.3,   97.2, -999.0
29-01-2022, 00:20:44,    211,    0.5,    7.2,   0.00,   0.00, 1024.3,   97.4, -999.0
29-01-2022, 00:20:54,    211,    0.2,    7.2,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:21:03,    211,    0.0,    7.1,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:21:14,    285,    1.2,    7.2,   0.00,   0.00, 1024.3,   97.3, -999.0
29-01-2022, 00:21:24,    285,    0.8,    7.2,   0.00,   0.00, 1024.4,   97.4, -999.0
29-01-2022, 00:21:33,    283,    0.3,    7.2,   0.00,   0.00, 1024.3,   97.3, -999.0
29-01-2022, 00:21:44,    282,    0.1,    7.2,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:21:54,    282,    0.0,    7.1,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:22:03,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:22:13,    282,    0.0,    7.1,   0.00,   0.00, 1024.2,   97.0, -999.0
29-01-2022, 00:22:23,    282,    0.0,    7.1,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:22:33,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:22:43,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:22:53,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:23:03,    282,    0.0,    7.1,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:23:13,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:23:23,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:23:33,    282,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.2, -999.0
29-01-2022, 00:23:43,    282,    0.0,    7.1,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:23:53,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:24:03,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:24:13,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:24:23,    282,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.2, -999.0
29-01-2022, 00:24:33,    282,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.2, -999.0
29-01-2022, 00:24:42,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:24:53,    281,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:25:03,    282,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:25:12,    263,    0.7,    7.2,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:25:23,    222,    1.1,    7.2,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:25:32,    219,    0.1,    7.2,   0.00,   0.00, 1024.2,   97.3, -999.0
29-01-2022, 00:25:42,    219,    0.0,    7.1,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:25:52,    275,    1.2,    7.2,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:26:02,    243,    1.0,    7.3,   0.00,   0.00, 1024.4,   97.4, -999.0
29-01-2022, 00:26:12,    246,    1.1,    7.2,   0.00,   0.00, 1024.4,   97.6, -999.0
29-01-2022, 00:26:22,    240,    2.0,    7.2,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:26:32,    222,    2.2,    7.3,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:26:42,    198,    1.2,    7.2,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:26:52,    250,    0.6,    7.2,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:27:02,    241,    0.9,    7.3,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:27:12,    236,    1.1,    7.3,   0.00,   0.00, 1024.3,   97.6, -999.0
29-01-2022, 00:27:22,    236,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.2, -999.0
29-01-2022, 00:27:32,    236,    0.0,    7.2,   0.00,   0.00, 1024.2,   97.1, -999.0
29-01-2022, 00:27:42,    229,    0.0,    7.3,   0.00,   0.00, 1024.2,   97.3, -999.0
29-01-2022, 00:27:52,    228,    0.9,    7.2,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:28:02,    212,    1.1,    7.3,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:28:12,    185,    0.7,    7.3,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:28:21,    184,    0.1,    7.2,   0.00,   0.00, 1024.2,   97.4, -999.0
29-01-2022, 00:28:32,    184,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.0, -999.0
29-01-2022, 00:28:41,    184,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.2, -999.0
29-01-2022, 00:28:51,    184,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.3, -999.0
29-01-2022, 00:29:01,    184,    0.0,    7.1,   0.00,   0.00, 1024.1,   97.2, -999.0
29-01-2022, 00:29:11,    184,    0.0,    7.1,   0.00,   0.00, 1024.1,   97.1, -999.0
29-01-2022, 00:29:21,    184,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.1, -999.0
29-01-2022, 00:29:31,    193,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.0, -999.0
29-01-2022, 00:29:41,    206,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.1, -999.0
29-01-2022, 00:29:51,    285,    0.1,    7.2,   0.00,   0.00, 1024.2,   97.3, -999.0
29-01-2022, 00:30:01,    238,    0.9,    7.3,   0.00,   0.00, 1024.3,   97.6, -999.0
29-01-2022, 00:30:11,    264,    2.0,    7.3,   0.00,   0.00, 1024.3,   97.6, -999.0
29-01-2022, 00:30:21,    262,    1.1,    7.3,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:30:31,    263,    1.8,    7.3,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:30:41,    268,    1.6,    7.3,   0.00,   0.00, 1024.2,   97.6, -999.0
29-01-2022, 00:30:51,    261,    1.2,    7.3,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:31:01,    260,    0.5,    7.3,   0.00,   0.00, 1024.2,   97.5, -999.0
29-01-2022, 00:31:11,    258,    0.7,    7.3,   0.00,   0.00, 1024.3,   97.5, -999.0
29-01-2022, 00:31:21,    258,    0.4,    7.3,   0.00,   0.00, 1024.3,   97.6, -999.0
29-01-2022, 00:31:30,    257,    0.2,    7.2,   0.00,   0.00, 1024.2,   97.3, -999.0
29-01-2022, 00:31:41,    257,    0.1,    7.2,   0.00,   0.00, 1024.2,   97.4, -999.0
29-01-2022, 00:31:50,    257,    0.2,    7.3,   0.00,   0.00, 1024.2,   97.5, -999.0
29-01-2022, 00:32:00,    257,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.3, -999.0
29-01-2022, 00:32:11,    257,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.3, -999.0
29-01-2022, 00:32:20,    257,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.2, -999.0
29-01-2022, 00:32:30,    257,    0.0,    7.1,   0.00,   0.00, 1024.1,   97.2, -999.0
29-01-2022, 00:32:40,    257,    0.0,    7.1,   0.00,   0.00, 1024.1,   97.2, -999.0
29-01-2022, 00:32:50,    257,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.3, -999.0
29-01-2022, 00:33:00,    257,    0.0,    7.2,   0.00,   0.00, 1024.1,   97.2, -999.0
29-01-2022, 00:33:10,    256,    0.0,    7.0,   0.00,   0.00, 1024.1,   97.3, -999.0
29-01-2022, 00:33:20,    282,    0.3,    7.2,   0.00,   0.00, 1024.2,   97.5, -999.0
29-01-2022, 00:33:30,    282,    0.0,    7.1,   0.00,   0.00, 1024.1,   97.3, -999.0
29-01-2022, 00:33:40,    245,    2.2,    7.2,   0.00,   0.00, 1024.2,   97.6, -999.0
29-01-2022, 00:33:50,    246,    2.2,    7.3,   0.00,   0.00, 1024.2,   97.7, -999.0
29-01-2022, 00:34:00,    237,    0.7,    7.3,   0.00,   0.00, 1024.2,   97.6, -999.0
29-01-2022, 00:34:10,    237,    0.0,    7.3,   0.00,   0.00, 1024.1,   97.3, -999.0
29-01-2022, 00:34:20,    232,    0.4,    7.3,   0.00,   0.00, 1024.1,   97.5, -999.0
29-01-2022, 00:34:29,    206,    0.8,    7.3,   0.00,   0.00, 1024.2,   97.7, -999.0
29-01-2022, 00:34:40,    207,    0.1,    7.3,   0.00,   0.00, 1024.1,   97.5, -999.0
29-01-2022, 00:34:50,    207,    0.3,    7.2,   0.00,   0.00, 1024.1,   97.4, -999.0
29-01-2022, 00:34:59,    222,    0.0,    7.3,   0.00,   0.00, 1024.1,   97.3, -999.0
29-01-2022, 00:35:09,    222,    0.0,    7.2,   0.00,   0.00, 1024.0,   97.3, -999.0
29-01-2022, 00:35:20,    222,    0.0,    7.2,   0.00,   0.00, 1024.0,   97.3, -999.0
29-01-2022, 00:35:29,    222,    0.0,    7.3,   0.00,   0.00, 1024.1,   97.4, -999.0
29-01-2022, 00:35:39,    222,    0.0,    7.3,   0.00,   0.00, 1024.1,   97.4, -999.0
29-01-2022, 00:35:49,    222,    0.0,    7.2,   0.00,   0.00, 1024.0,   97.3, -999.0
29-01-2022, 00:35:59,    222,    0.0,    7.1,   0.00,   0.00, 1024.0,   97.3, -999.0
29-01-2022, 00:36:09,    222,    0.0,    7.2,   0.00,   0.00, 1024.0,   97.3, -999.0
29-01-2022, 00:36:19,    222,    0.0,    7.3,   0.00,   0.00, 1024.0,   97.3, -999.0
29-01-2022, 00:36:29,    275,    0.1,    7.2,   0.00,   0.00, 1024.1,   97.4, -999.0
29-01-2022, 00:36:39,    274,    0.2,    7.2,   0.00,   0.00, 1024.0,   97.4, -999.0
29-01-2022, 00:36:49,    274,    0.0,    7.2,   0.00,   0.00, 1024.0,   97.4, -999.0
29-01-2022, 00:36:59,    230,    0.0,    7.2,   0.00,   0.00, 1024.0,   97.3, -999.0
29-01-2022, 00:37:09,    230,    0.0,    7.2,   0.00,   0.00, 1024.0,   97.3, -999.0
29-01-2022, 00:37:19,    239,    0.0,    7.2,   0.00,   0.00, 1024.0,   97.5, -999.0
29-01-2022, 00:37:29,    239,    0.1,    7.3,   0.00,   0.00, 1024.0,   97.7, -999.0
29-01-2022, 00:37:38,    239,    0.0,    7.3,   0.00,   0.00, 1024.0,   97.5, -999.0
29-01-2022, 00:37:49,    297,    0.2,    7.3,   0.00,   0.00, 1024.0,   97.6, -999.0
29-01-2022, 00:37:59,    297,    0.0,    7.3,   0.00,   0.00, 1024.0,   97.3, -999.0
29-01-2022, 00:38:08,    249,    0.7,    7.2,   0.00,   0.00, 1024.0,   97.4, -999.0
29-01-2022, 00:38:18,    266,    0.8,    7.3,   0.00,   0.00, 1024.0,   97.6, -999.0
29-01-2022, 00:38:29,    176,    1.0,    7.3,   0.00,   0.00, 1024.1,   97.7, -999.0
29-01-2022, 00:38:38,    247,    0.9,    7.3,   0.00,   0.00, 1024.1,   97.7, -999.0
29-01-2022, 00:38:48,    254,    1.2,    7.3,   0.00,   0.00, 1024.0,   97.7, -999.0
29-01-2022, 00:38:59,    254,    0.2,    7.3,   0.00,   0.00, 1024.0,   97.6, -999.0
29-01-2022, 00:39:08,    255,    0.2,    7.3,   0.00,   0.00, 1024.0,   97.6, -999.0
29-01-2022, 00:39:18,    282,    0.7,    7.3,   0.00,   0.00, 1024.1,   97.6, -999.0
29-01-2022, 00:39:28,    282,    0.0,    7.3,   0.00,   0.00, 1023.9,   97.4, -999.0
29-01-2022, 00:39:38,    282,    0.0,    7.2,   0.00,   0.00, 1023.9,   97.3, -999.0
29-01-2022, 00:39:48,    212,    0.9,    7.3,   0.00,   0.00, 1024.0,   97.5, -999.0
29-01-2022, 00:39:58,    241,    1.4,    7.4,   0.00,   0.00, 1024.1,   97.9, -999.0
29-01-2022, 00:40:08,    268,    1.7,    7.3,   0.00,   0.00, 1024.1,   97.9, -999.0
29-01-2022, 00:40:18,    188,    3.0,    7.3,   0.00,   0.00, 1024.0,   97.8, -999.0
29-01-2022, 00:40:28,    254,    2.9,    7.4,   0.00,   0.00, 1024.1,   97.9, -999.0
29-01-2022, 00:40:38,    274,    2.0,    7.4,   0.00,   0.00, 1024.1,   98.0, -999.0
29-01-2022, 00:40:48,    268,    0.3,    7.4,   0.00,   0.00, 1024.0,   97.8, -999.0
29-01-2022, 00:40:58,    268,    0.1,    7.3,   0.00,   0.00, 1024.0,   97.8, -999.0
29-01-2022, 00:41:08,    267,    0.6,    7.3,   0.00,   0.00, 1024.0,   97.7, -999.0
29-01-2022, 00:41:17,    267,    0.9,    7.4,   0.00,   0.00, 1024.0,   97.9, -999.0
29-01-2022, 00:41:28,    267,    0.4,    7.3,   0.00,   0.00, 1024.1,   97.9, -999.0
29-01-2022, 00:41:38,    267,    0.0,    7.3,   0.00,   0.00, 1023.9,   97.6, -999.0
29-01-2022, 00:41:47,    247,    1.0,    7.3,   0.00,   0.00, 1024.0,   97.8, -999.0
29-01-2022, 00:41:57,    241,    0.6,    7.4,   0.00,   0.00, 1024.0,   97.9, -999.0
29-01-2022, 00:42:08,    239,    0.7,    7.4,   0.00,   0.00, 1024.1,   97.9, -999.0
29-01-2022, 00:42:17,    237,    0.6,    7.4,   0.00,   0.00, 1024.0,   97.9, -999.0
29-01-2022, 00:42:27,    232,    0.0,    7.4,   0.00,   0.00, 1024.0,   97.6, -999.0
29-01-2022, 00:42:37,    208,    0.1,    7.3,   0.00,   0.00, 1024.0,   97.7, -999.0
29-01-2022, 00:42:47,    243,    0.1,    7.3,   0.00,   0.00, 1024.0,   97.6, -999.0
29-01-2022, 00:42:57,    255,    2.2,    7.4,   0.00,   0.00, 1024.1,   98.0, -999.0
29-01-2022, 00:43:07,    255,    1.9,    7.4,   0.00,   0.00, 1024.1,   97.9, -999.0
29-01-2022, 00:43:17,    257,    1.0,    7.3,   0.00,   0.00, 1024.1,   97.9, -999.0
29-01-2022, 00:43:27,    256,    0.1,    7.3,   0.00,   0.00, 1024.0,   97.7, -999.0
29-01-2022, 00:43:37,    254,    0.6,    7.4,   0.00,   0.00, 1024.0,   97.9, -999.0
29-01-2022, 00:43:47,    254,    0.7,    7.4,   0.00,   0.00, 1024.0,   97.8, -999.0
29-01-2022, 00:43:57,    254,    0.0,    7.3,   0.00,   0.00, 1023.9,   97.5, -999.0
29-01-2022, 00:44:07,    213,    0.4,    7.3,   0.00,   0.00, 1023.9,   97.8, -999.0
29-01-2022, 00:44:17,    251,    0.9,    7.4,   0.00,   0.00, 1024.0,   97.8, -999.0
29-01-2022, 00:44:26,    249,    0.4,    7.2,   0.00,   0.00, 1023.9,   97.8, -999.0
29-01-2022, 00:44:37,    235,    3.1,    7.4,   0.00,   0.00, 1024.0,   98.0, -999.0
29-01-2022, 00:44:47,    205,    2.8,    7.5,   0.00,   0.00, 1024.1,   98.0, -999.0
29-01-2022, 00:44:56,    228,    1.4,    7.5,   0.00,   0.00, 1024.0,   98.1, -999.0
29-01-2022, 00:45:07,    266,    1.0,    7.4,   0.00,   0.00, 1024.0,   98.1, -999.0
29-01-2022, 00:45:17,    238,    0.9,    7.4,   0.00,   0.00, 1024.0,   98.1, -999.0
29-01-2022, 00:45:26,    245,    1.4,    7.4,   0.00,   0.00, 1024.0,   98.1, -999.0
29-01-2022, 00:45:36,    219,    1.3,    7.5,   0.00,   0.00, 1024.0,   98.0, -999.0
29-01-2022, 00:45:46,    207,    1.6,    7.5,   0.00,   0.00, 1024.0,   98.1, -999.0
29-01-2022, 00:45:56,    272,    0.5,    7.5,   0.00,   0.00, 1024.0,   97.9, -999.0
29-01-2022, 00:46:06,    259,    0.7,    7.5,   0.00,   0.00, 1024.0,   98.0, -999.0
29-01-2022, 00:46:16,    255,    0.2,    7.4,   0.00,   0.00, 1023.9,   97.9, -999.0
29-01-2022, 00:46:26,    253,    1.4,    7.5,   0.00,   0.00, 1024.0,   98.1, -999.0
29-01-2022, 00:46:36,    245,    2.1,    7.5,   0.00,   0.00, 1024.0,   98.1, -999.0