date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
25/10/2023,00:02:46,0.000,0.0,0.0,0.0
25/10/2023,00:03:45,-0.000,0.0,0.0,0.0
25/10/2023,00:04:46,0.001,0.0,0.0,0.0
25/10/2023,00:05:45,0.000,0.0,0.0,0.0
25/10/2023,00:06:46,-0.001,0.0,0.0,0.0
25/10/2023,00:07:46,0.000,0.0,0.0,0.0
25/10/2023,00:08:46,0.000,0.0,0.0,0.0
25/10/2023,00:09:46,0.001,0.0,0.0,0.0
25/10/2023,00:10:46,-0.001,0.0,0.0,0.0
25/10/2023,00:11:46,0.001,0.0,0.0,0.0
25/10/2023,00:12:45,-0.001,0.0,0.0,0.0
25/10/2023,00:13:46,0.000,0.0,0.0,0.0
25/10/2023,00:14:45,0.001,0.0,0.0,0.0
25/10/2023,00:15:46,0.001,0.0,0.0,0.0
25/10/2023,00:16:46,0.000,0.0,0.0,0.0
25/10/2023,00:17:46,-0.000,0.0,0.0,0.0
25/10/2023,00:18:46,0.000,0.0,0.0,0.0
25/10/2023,00:19:45,-0.000,0.0,0.0,0.0
25/10/2023,00:20:46,-0.000,0.0,0.0,0.0
25/10/2023,00:21:46,0.000,0.0,0.0,0.0
25/10/2023,00:22:46,-0.000,0.0,0.0,0.0
25/10/2023,00:23:45,0.000,0.0,0.0,0.0
25/10/2023,00:24:45,-0.001,0.0,0.0,0.0
25/10/2023,00:25:46,0.000,0.0,0.0,0.0
25/10/2023,00:26:45,0.000,0.0,0.0,0.0
25/10/2023,00:27:46,0.000,0.0,0.0,0.0
25/10/2023,00:28:45,0.000,0.0,0.0,0.0
25/10/2023,00:29:46,-0.000,0.0,0.0,0.0
25/10/2023,00:30:46,0.001,0.0,0.0,0.0
25/10/2023,00:31:46,-0.001,0.0,0.0,0.0
25/10/2023,00:32:46,0.001,0.0,0.0,0.0
25/10/2023,00:33:45,0.000,0.0,0.0,0.0
25/10/2023,00:34:45,0.000,0.0,0.0,0.0
25/10/2023,00:35:46,-0.001,0.0,0.0,0.0
25/10/2023,00:36:46,0.000,0.0,0.0,0.0
25/10/2023,00:37:46,0.001,0.0,0.0,0.0
25/10/2023,00:38:47,0.000,0.0,0.0,0.0
25/10/2023,00:39:46,0.001,0.0,0.0,0.0
25/10/2023,00:40:46,0.000,0.0,0.0,0.0
25/10/2023,00:41:46,-0.000,0.0,0.0,0.0
25/10/2023,00:42:46,0.001,0.0,0.0,0.0
25/10/2023,00:43:45,0.000,0.0,0.0,0.0
25/10/2023,00:44:45,-0.001,0.0,0.0,0.0
25/10/2023,00:45:46,-0.000,0.0,0.0,0.0
25/10/2023,00:46:46,-0.001,0.0,0.0,0.0
25/10/2023,00:47:46,-0.000,0.0,0.0,0.0
25/10/2023,00:48:45,-0.001,0.0,0.0,0.0
25/10/2023,00:49:46,0.000,0.0,0.0,0.0
25/10/2023,00:50:46,0.000,0.0,0.0,0.0
25/10/2023,00:51:46,0.000,0.0,0.0,0.0
25/10/2023,00:52:45,0.001,0.0,0.0,0.0
25/10/2023,00:53:46,-0.001,0.0,0.0,0.0
25/10/2023,00:54:46,0.000,0.0,0.0,0.0
25/10/2023,00:55:46,-0.000,0.0,0.0,0.0
25/10/2023,00:56:46,-0.000,0.0,0.0,0.0
25/10/2023,00:57:46,0.000,0.0,0.0,0.0
25/10/2023,00:58:45,0.000,0.0,0.0,0.0
25/10/2023,00:59:45,-0.000,0.0,0.0,0.0
25/10/2023,01:00:45,-0.000,0.0,0.0,0.0
25/10/2023,01:01:45,0.000,0.0,0.0,0.0
25/10/2023,01:02:46,-0.001,0.0,0.0,0.0
25/10/2023,01:03:45,0.000,0.0,0.0,0.0
25/10/2023,01:04:46,0.000,0.0,0.0,0.0
25/10/2023,01:05:46,0.000,0.0,0.0,0.0
25/10/2023,01:06:45,0.000,0.0,0.0,0.0
25/10/2023,01:07:46,0.000,0.0,0.0,0.0
25/10/2023,01:08:46,0.001,0.0,0.0,0.0
25/10/2023,01:09:46,0.000,0.0,0.0,0.0
25/10/2023,01:10:46,-0.000,0.0,0.0,0.0
25/10/2023,01:11:46,-0.000,0.0,0.0,0.0
25/10/2023,01:12:46,-0.001,0.0,0.0,0.0
25/10/2023,01:13:46,0.000,0.0,0.0,0.0
25/10/2023,01:14:46,-0.000,0.0,0.0,0.0
25/10/2023,01:15:46,-0.001,0.0,0.0,0.0
25/10/2023,01:16:46,0.000,0.0,0.0,0.0
25/10/2023,01:17:46,0.001,0.0,0.0,0.0
25/10/2023,01:18:46,0.001,0.0,0.0,0.0
25/10/2023,01:19:46,0.000,0.0,0.0,0.0
25/10/2023,01:20:46,-0.001,0.0,0.0,0.0
25/10/2023,01:21:45,0.000,0.0,0.0,0.0
25/10/2023,01:22:46,0.000,0.0,0.0,0.0
25/10/2023,01:23:45,-0.001,0.0,0.0,0.0
25/10/2023,01:24:46,0.000,0.0,0.0,0.0
25/10/2023,01:25:46,-0.001,0.0,0.0,0.0
25/10/2023,01:26:46,0.001,0.0,0.0,0.0
25/10/2023,01:27:46,-0.001,0.0,0.0,0.0
25/10/2023,01:28:46,0.000,0.0,0.0,0.0
25/10/2023,01:29:46,0.000,0.0,0.0,0.0
25/10/2023,01:30:46,-0.001,0.0,0.0,0.0
25/10/2023,01:31:46,-0.001,0.0,0.0,0.0
25/10/2023,01:32:46,-0.001,0.0,0.0,0.0
25/10/2023,01:33:46,-0.000,0.0,0.0,0.0
25/10/2023,01:34:46,0.001,0.0,0.0,0.0
25/10/2023,01:35:46,-0.000,0.0,0.0,0.0
25/10/2023,01:36:46,0.000,0.0,0.0,0.0
25/10/2023,01:37:46,-0.001,0.0,0.0,0.0
25/10/2023,01:38:46,-0.000,0.0,0.0,0.0
25/10/2023,01:39:46,0.000,0.0,0.0,0.0
25/10/2023,01:40:46,-0.000,0.0,0.0,0.0
25/10/2023,01:41:46,0.001,0.0,0.0,0.0
25/10/2023,01:42:46,-0.000,0.0,0.0,0.0
25/10/2023,01:43:46,0.000,0.0,0.0,0.0
25/10/2023,01:44:46,-0.000,0.0,0.0,0.0
25/10/2023,01:45:46,0.000,0.0,0.0,0.0
25/10/2023,01:46:46,0.000,0.0,0.0,0.0
25/10/2023,01:47:46,-0.000,0.0,0.0,0.0
25/10/2023,01:48:46,-0.001,0.0,0.0,0.0
25/10/2023,01:49:46,-0.000,0.0,0.0,0.0
25/10/2023,01:50:46,-0.000,0.0,0.0,0.0
25/10/2023,01:51:46,-0.000,0.0,0.0,0.0
25/10/2023,01:52:46,-0.000,0.0,0.0,0.0
25/10/2023,01:53:46,0.000,0.0,0.0,0.0
25/10/2023,01:54:46,0.001,0.0,0.0,0.0
25/10/2023,01:55:46,0.000,0.0,0.0,0.0
25/10/2023,01:56:46,-0.000,0.0,0.0,0.0
25/10/2023,01:57:46,0.000,0.0,0.0,0.0
25/10/2023,01:58:46,0.000,0.0,0.0,0.0
25/10/2023,01:59:46,0.000,0.0,0.0,0.0
25/10/2023,02:00:46,-0.001,0.0,0.0,0.0
25/10/2023,02:01:46,0.001,0.0,0.0,0.0
25/10/2023,02:02:45,-0.000,0.0,0.0,0.0
25/10/2023,02:03:46,0.000,0.0,0.0,0.0
25/10/2023,02:04:46,0.000,0.0,0.0,0.0
25/10/2023,02:05:46,0.000,0.0,0.0,0.0
25/10/2023,02:06:45,0.000,0.0,0.0,0.0
25/10/2023,02:07:46,0.001,0.0,0.0,0.0
25/10/2023,02:08:46,-0.001,0.0,0.0,0.0
25/10/2023,02:09:46,0.000,0.0,0.0,0.0
25/10/2023,02:10:46,0.000,0.0,0.0,0.0
25/10/2023,02:11:46,-0.001,0.0,0.0,0.0
25/10/2023,02:12:46,0.000,0.0,0.0,0.0
25/10/2023,02:13:46,0.000,0.0,0.0,0.0
25/10/2023,02:14:46,0.000,0.0,0.0,0.0
25/10/2023,02:15:46,0.000,0.0,0.0,0.0
25/10/2023,02:16:46,0.001,0.0,0.0,0.0
25/10/2023,02:17:46,-0.000,0.0,0.0,0.0
25/10/2023,02:18:46,-0.000,0.0,0.0,0.0
25/10/2023,02:19:46,-0.000,0.0,0.0,0.0
25/10/2023,02:20:46,-0.001,0.0,0.0,0.0
25/10/2023,02:21:47,0.000,0.0,0.0,0.0
25/10/2023,02:22:46,-0.000,0.0,0.0,0.0
25/10/2023,02:23:46,-0.001,0.0,0.0,0.0
25/10/2023,02:24:46,-0.001,0.0,0.0,0.0
25/10/2023,02:25:46,-0.000,0.0,0.0,0.0
25/10/2023,02:26:46,0.001,0.0,0.0,0.0
25/10/2023,02:27:46,0.000,0.0,0.0,0.0
25/10/2023,02:28:46,-0.000,0.0,0.0,0.0
25/10/2023,02:29:46,-0.001,0.0,0.0,0.0
25/10/2023,02:30:46,-0.001,0.0,0.0,0.0
25/10/2023,02:31:46,0.000,0.0,0.0,0.0
25/10/2023,02:32:45,-0.000,0.0,0.0,0.0
25/10/2023,02:33:46,-0.000,0.0,0.0,0.0
25/10/2023,02:34:46,0.001,0.0,0.0,0.0
25/10/2023,02:35:46,-0.000,0.0,0.0,0.0
25/10/2023,02:36:46,-0.000,0.0,0.0,0.0
25/10/2023,02:37:46,0.001,0.0,0.0,0.0
25/10/2023,02:38:46,-0.000,0.0,0.0,0.0
25/10/2023,02:39:45,-0.001,0.0,0.0,0.0
25/10/2023,02:40:46,0.001,0.0,0.0,0.0
25/10/2023,02:41:46,-0.000,0.0,0.0,0.0
25/10/2023,02:42:46,-0.001,0.0,0.0,0.0
25/10/2023,02:43:46,0.001,0.0,0.0,0.0
25/10/2023,02:44:46,-0.000,0.0,0.0,0.0
25/10/2023,02:45:46,-0.000,0.0,0.0,0.0
25/10/2023,02:46:46,0.001,0.0,0.0,0.0
25/10/2023,02:47:46,-0.001,0.0,0.0,0.0
25/10/2023,02:48:46,-0.000,0.0,0.0,0.0
25/10/2023,02:49:46,0.001,0.0,0.0,0.0
25/10/2023,02:50:46,-0.000,0.0,0.0,0.0
25/10/2023,02:51:46,-0.000,0.0,0.0,0.0
25/10/2023,02:52:46,0.001,0.0,0.0,0.0
25/10/2023,02:53:46,-0.000,0.0,0.0,0.0
25/10/2023,02:54:46,0.000,0.0,0.0,0.0
25/10/2023,02:55:46,0.000,0.0,0.0,0.0
25/10/2023,02:56:46,-0.001,0.0,0.0,0.0
25/10/2023,02:57:46,0.001,0.0,0.0,0.0
25/10/2023,02:58:46,-0.001,0.0,0.0,0.0
25/10/2023,02:59:45,0.000,0.0,0.0,0.0
25/10/2023,03:00:46,-0.000,0.0,0.0,0.0
25/10/2023,03:01:46,-0.000,0.0,0.0,0.0
25/10/2023,03:02:46,0.001,0.0,0.0,0.0
25/10/2023,03:03:46,-0.001,0.0,0.0,0.0
25/10/2023,03:04:46,-0.001,0.0,0.0,0.0
25/10/2023,03:05:46,-0.000,0.0,0.0,0.0
25/10/2023,03:06:46,-0.001,0.0,0.0,0.0
25/10/2023,03:07:46,0.001,0.0,0.0,0.0
25/10/2023,03:08:46,0.000,0.0,0.0,0.0
25/10/2023,03:09:46,-0.001,0.0,0.0,0.0
25/10/2023,03:10:46,0.000,0.0,0.0,0.0
25/10/2023,03:11:46,-0.000,0.0,0.0,0.0
25/10/2023,03:12:46,0.000,0.0,0.0,0.0
25/10/2023,03:13:47,-0.000,0.0,0.0,0.0
25/10/2023,03:14:46,-0.000,0.0,0.0,0.0
25/10/2023,03:15:46,-0.001,0.0,0.0,0.0
25/10/2023,03:16:46,0.000,0.0,0.0,0.0
25/10/2023,03:17:46,-0.001,0.0,0.0,0.0
25/10/2023,03:18:47,0.000,0.0,0.0,0.0
25/10/2023,03:19:46,0.001,0.0,0.0,0.0
25/10/2023,03:20:47,0.001,0.0,0.0,0.0
25/10/2023,03:21:46,-0.000,0.0,0.0,0.0
25/10/2023,03:22:46,0.000,0.0,0.0,0.0
25/10/2023,03:23:46,0.000,0.0,0.0,0.0
25/10/2023,03:24:46,0.000,0.0,0.0,0.0
25/10/2023,03:25:46,0.000,0.0,0.0,0.0
25/10/2023,03:26:46,-0.001,0.0,0.0,0.0
25/10/2023,03:27:46,0.000,0.0,0.0,0.0
25/10/2023,03:28:46,0.000,0.0,0.0,0.0
25/10/2023,03:29:45,0.000,0.0,0.0,0.0
25/10/2023,03:30:46,-0.000,0.0,0.0,0.0
25/10/2023,03:31:46,0.000,0.0,0.0,0.0
25/10/2023,03:32:46,0.000,0.0,0.0,0.0
25/10/2023,03:33:46,-0.000,0.0,0.0,0.0
25/10/2023,03:34:46,0.001,0.0,0.0,0.0
25/10/2023,03:35:46,0.000,0.0,0.0,0.0
25/10/2023,03:36:46,0.000,0.0,0.0,0.0
25/10/2023,03:37:47,0.000,0.0,0.0,0.0
25/10/2023,03:38:46,0.000,0.0,0.0,0.0
25/10/2023,03:39:46,0.000,0.0,0.0,0.0
25/10/2023,03:40:46,-0.001,0.0,0.0,0.0
25/10/2023,03:41:46,-0.000,0.0,0.0,0.0
25/10/2023,03:42:46,0.000,0.0,0.0,0.0
25/10/2023,03:43:46,0.001,0.0,0.0,0.0
25/10/2023,03:44:46,0.001,0.0,0.0,0.0
25/10/2023,03:45:46,0.000,0.0,0.0,0.0
25/10/2023,03:46:46,0.000,0.0,0.0,0.0
25/10/2023,03:47:46,-0.000,0.0,0.0,0.0
25/10/2023,03:48:47,-0.000,0.0,0.0,0.0
25/10/2023,03:49:46,0.000,0.0,0.0,0.0
25/10/2023,03:50:46,0.000,0.0,0.0,0.0
25/10/2023,03:51:46,0.000,0.0,0.0,0.0
25/10/2023,03:52:46,0.000,0.0,0.0,0.0
25/10/2023,03:53:46,0.000,0.0,0.0,0.0
25/10/2023,03:54:46,0.000,0.0,0.0,0.0
25/10/2023,03:55:46,0.001,0.0,0.0,0.0
25/10/2023,03:56:46,-0.000,0.0,0.0,0.0
25/10/2023,03:57:46,0.000,0.0,0.0,0.0
25/10/2023,03:58:46,0.000,0.0,0.0,0.0
25/10/2023,03:59:47,0.000,0.0,0.0,0.0
25/10/2023,04:00:46,0.000,0.0,0.0,0.0
25/10/2023,04:01:46,0.000,0.0,0.0,0.0
25/10/2023,04:02:46,0.000,0.0,0.0,0.0
25/10/2023,04:03:46,0.000,0.0,0.0,0.0
25/10/2023,04:04:46,0.001,0.0,0.0,0.0
25/10/2023,04:05:46,-0.001,0.0,0.0,0.0
25/10/2023,04:06:46,0.000,0.0,0.0,0.0
25/10/2023,04:07:47,-0.001,0.0,0.0,0.0
25/10/2023,04:08:46,0.000,0.0,0.0,0.0
25/10/2023,04:09:46,0.000,0.0,0.0,0.0
25/10/2023,04:10:46,0.000,0.0,0.0,0.0
25/10/2023,04:11:46,0.000,0.0,0.0,0.0
25/10/2023,04:12:47,0.000,0.0,0.0,0.0
25/10/2023,04:13:46,0.001,0.0,0.0,0.0
25/10/2023,04:14:46,0.000,0.0,0.0,0.0
25/10/2023,04:15:46,-0.001,0.0,0.0,0.0
25/10/2023,04:16:46,-0.001,0.0,0.0,0.0
25/10/2023,04:17:46,0.000,0.0,0.0,0.0
25/10/2023,04:18:46,0.000,0.0,0.0,0.0
25/10/2023,04:19:46,-0.001,0.0,0.0,0.0
25/10/2023,04:20:46,0.001,0.0,0.0,0.0
25/10/2023,04:21:46,0.000,0.0,0.0,0.0
25/10/2023,04:22:46,0.001,0.0,0.0,0.0
25/10/2023,04:23:46,0.000,0.0,0.0,0.0
25/10/2023,04:24:46,-0.000,0.0,0.0,0.0
25/10/2023,04:25:46,0.002,0.0,0.0,0.0
25/10/2023,04:26:46,0.001,0.0,0.0,0.0
25/10/2023,04:27:46,0.000,0.0,0.0,0.0
25/10/2023,04:28:46,0.000,0.0,0.0,0.0
25/10/2023,04:29:46,0.000,0.0,0.0,0.0
25/10/2023,04:30:47,0.001,0.0,0.0,0.0
25/10/2023,04:31:46,0.000,0.0,0.0,0.0
25/10/2023,04:32:47,-0.001,0.0,0.0,0.0
25/10/2023,04:33:47,0.000,0.0,0.0,0.0
25/10/2023,04:34:46,-0.000,0.0,0.0,0.0
25/10/2023,04:35:46,0.000,0.0,0.0,0.0
25/10/2023,04:36:46,0.000,0.0,0.0,0.0
25/10/2023,04:37:46,0.000,0.0,0.0,0.0
25/10/2023,04:38:46,0.000,0.0,0.0,0.0
25/10/2023,04:39:46,0.000,0.0,0.0,0.0
25/10/2023,04:40:46,-0.001,0.0,0.0,0.0
25/10/2023,04:41:46,0.000,0.0,0.0,0.0
25/10/2023,04:42:46,-0.000,0.0,0.0,0.0
25/10/2023,04:43:46,0.001,0.0,0.0,0.0
25/10/2023,04:44:46,0.000,0.0,0.0,0.0
25/10/2023,04:45:47,-0.000,0.0,0.0,0.0
25/10/2023,04:46:46,0.000,0.0,0.0,0.0
25/10/2023,04:47:46,0.000,0.0,0.0,0.0
25/10/2023,04:48:46,-0.000,0.0,0.0,0.0
25/10/2023,04:49:46,0.000,0.0,0.0,0.0
25/10/2023,04:50:46,0.001,0.0,0.0,0.0
25/10/2023,04:51:47,0.000,0.0,0.0,0.0
25/10/2023,04:52:46,0.000,0.0,0.0,0.0
25/10/2023,04:53:47,0.000,0.0,0.0,0.0
25/10/2023,04:54:46,0.000,0.0,0.0,0.0
25/10/2023,04:55:46,0.000,0.0,0.0,0.0
25/10/2023,04:56:46,0.001,0.0,0.0,0.0
25/10/2023,04:57:46,0.001,0.0,0.0,0.0
25/10/2023,04:58:46,0.001,0.0,0.0,0.0
25/10/2023,04:59:46,0.001,0.0,0.0,0.0
25/10/2023,05:00:46,0.001,0.0,0.0,0.0
25/10/2023,05:01:46,0.001,0.0,0.0,0.0
25/10/2023,05:02:46,0.001,0.0,0.0,0.0
25/10/2023,05:03:46,-0.001,0.0,0.0,0.0
25/10/2023,05:04:46,0.000,0.0,0.0,0.0
25/10/2023,05:05:46,0.000,0.0,0.0,0.0
25/10/2023,05:06:46,0.000,0.0,0.0,0.0
25/10/2023,05:07:46,0.000,0.0,0.0,0.0
25/10/2023,05:08:46,0.000,0.0,0.0,0.0
25/10/2023,05:09:46,-0.001,0.0,0.0,0.0
25/10/2023,05:10:46,0.000,0.0,0.0,0.0
25/10/2023,05:11:47,0.000,0.0,0.0,0.0
25/10/2023,05:12:46,0.000,0.0,0.0,0.0
25/10/2023,05:13:46,-0.000,0.0,0.0,0.0
25/10/2023,05:14:46,0.000,0.0,0.0,0.0
25/10/2023,05:15:47,-0.001,0.0,0.0,0.0
25/10/2023,05:16:46,-0.000,0.0,0.0,0.0
25/10/2023,05:17:46,0.001,0.0,0.0,0.0
25/10/2023,05:18:46,0.000,0.0,0.0,0.0
25/10/2023,05:19:46,0.001,0.0,0.0,0.0
25/10/2023,05:20:46,-0.000,0.0,0.0,0.0
25/10/2023,05:21:47,0.000,0.0,0.0,0.0
25/10/2023,05:22:46,0.000,0.0,0.0,0.0
25/10/2023,05:23:46,0.001,0.0,0.0,0.0
25/10/2023,05:24:46,-0.001,0.0,0.0,0.0
25/10/2023,05:25:46,0.001,0.0,0.0,0.0
25/10/2023,05:26:46,0.000,0.0,0.0,0.0
25/10/2023,05:27:47,0.001,0.0,0.0,0.0
25/10/2023,05:28:46,0.000,0.0,0.0,0.0
25/10/2023,05:29:46,-0.000,0.0,0.0,0.0
25/10/2023,05:30:46,0.000,0.0,0.0,0.0
25/10/2023,05:31:46,0.000,0.0,0.0,0.0
25/10/2023,05:32:46,0.001,0.0,0.0,0.0
25/10/2023,05:33:47,0.001,0.0,0.0,0.0
25/10/2023,05:34:46,0.000,0.0,0.0,0.0
25/10/2023,05:35:46,0.000,0.0,0.0,0.0
25/10/2023,05:36:47,0.000,0.0,0.0,0.0
25/10/2023,05:37:46,0.000,0.0,0.0,0.0
25/10/2023,05:38:46,-0.000,0.0,0.0,0.0
25/10/2023,05:39:46,-0.001,0.0,0.0,0.0
25/10/2023,05:40:46,0.000,0.0,0.0,0.0
25/10/2023,05:41:46,0.000,0.0,0.0,0.0
25/10/2023,05:42:46,0.000,0.0,0.0,0.0
25/10/2023,05:43:46,0.000,0.0,0.0,0.0
25/10/2023,05:44:47,0.001,0.0,0.0,0.0
25/10/2023,05:45:45,0.000,0.0,0.0,0.0
25/10/2023,05:47:08,0.000,0.0,0.0,0.0
25/10/2023,05:47:46,-0.000,0.0,0.0,0.0
25/10/2023,05:48:47,0.001,0.0,0.0,0.0
25/10/2023,05:49:46,0.000,0.0,0.0,0.0
25/10/2023,05:50:47,-0.001,0.0,0.0,0.0
25/10/2023,05:51:46,0.001,0.0,0.0,0.0
25/10/2023,05:52:47,0.000,0.0,0.0,0.0
25/10/2023,05:53:47,0.000,0.0,0.0,0.0
25/10/2023,05:54:47,0.000,0.0,0.0,0.0
25/10/2023,05:55:46,0.000,0.0,0.0,0.0
25/10/2023,05:56:46,0.000,0.0,0.0,0.0
25/10/2023,05:57:46,0.001,0.0,0.0,0.0
25/10/2023,05:58:46,0.000,0.0,0.0,0.0
25/10/2023,05:59:46,0.000,0.0,0.0,0.0
25/10/2023,06:00:46,0.000,0.0,0.0,0.0
25/10/2023,06:01:46,0.001,0.0,0.0,0.0
25/10/2023,06:02:47,0.000,0.0,0.0,0.0
25/10/2023,06:03:46,0.000,0.0,0.0,0.0
25/10/2023,06:04:47,0.000,0.0,0.0,0.0
25/10/2023,06:05:46,0.001,0.0,0.0,0.0
25/10/2023,06:06:47,0.000,0.0,0.0,0.0
25/10/2023,06:07:46,0.001,0.0,0.0,0.0
25/10/2023,06:08:47,0.000,0.0,0.0,0.0
25/10/2023,06:09:46,0.001,0.0,0.0,0.0
25/10/2023,06:10:47,0.000,0.0,0.0,0.0
25/10/2023,06:11:46,-0.001,0.0,0.0,0.0
25/10/2023,06:12:47,-0.001,0.0,0.0,0.0
25/10/2023,06:13:47,0.000,0.0,0.0,0.0
25/10/2023,06:14:46,0.000,0.0,0.0,0.0
25/10/2023,06:15:46,-0.001,0.0,0.0,0.0
25/10/2023,06:16:46,0.000,0.0,0.0,0.0
25/10/2023,06:17:47,-0.001,0.0,0.0,0.0
25/10/2023,06:18:46,0.001,0.0,0.0,0.0
25/10/2023,06:19:46,0.001,0.0,0.0,0.0
25/10/2023,06:20:46,0.000,0.0,0.0,0.0
25/10/2023,06:21:46,0.000,0.0,0.0,0.0
25/10/2023,06:22:46,0.001,0.0,0.0,0.0
25/10/2023,06:23:46,0.001,0.0,0.0,0.0
25/10/2023,06:24:47,0.001,0.0,0.0,0.0
25/10/2023,06:25:46,-0.001,0.0,0.0,0.0
25/10/2023,06:26:47,0.001,0.0,0.0,0.0
25/10/2023,06:27:46,0.000,0.0,0.0,0.0
25/10/2023,06:28:47,0.000,0.0,0.0,0.0
25/10/2023,06:29:46,0.000,0.0,0.0,0.0
25/10/2023,06:30:46,0.000,0.0,0.0,0.0
25/10/2023,06:31:46,-0.000,0.0,0.0,0.0
25/10/2023,06:32:48,0.000,0.0,0.0,0.0
25/10/2023,06:33:47,0.000,0.0,0.0,0.0
25/10/2023,06:34:47,0.000,0.0,0.0,0.0
25/10/2023,06:35:46,0.000,0.0,0.0,0.0
25/10/2023,06:36:46,0.000,0.0,0.0,0.0
25/10/2023,06:37:46,0.001,0.0,0.0,0.0
25/10/2023,06:38:47,0.000,0.0,0.0,0.0
25/10/2023,06:39:46,0.000,0.0,0.0,0.0
25/10/2023,06:40:46,0.000,0.0,0.0,0.0
25/10/2023,06:41:46,0.000,0.0,0.0,0.0
25/10/2023,06:42:46,0.001,0.0,0.0,0.0
25/10/2023,06:43:47,0.001,0.0,0.0,0.0
25/10/2023,06:44:46,0.001,0.0,0.0,0.0
25/10/2023,06:45:47,0.001,0.0,0.0,0.0
25/10/2023,06:46:46,0.001,0.0,0.0,0.0
25/10/2023,06:47:46,0.000,0.0,0.0,0.0
25/10/2023,06:48:47,0.001,0.0,0.0,0.0
25/10/2023,06:49:46,0.001,0.0,0.0,0.0
25/10/2023,06:50:46,0.002,0.0,0.0,0.0
25/10/2023,06:51:46,0.001,0.0,0.0,0.0
25/10/2023,06:52:46,0.001,0.0,0.0,0.0
25/10/2023,06:53:46,0.001,0.0,0.0,0.0
25/10/2023,06:54:46,0.002,0.0,0.0,0.0
25/10/2023,06:55:46,0.002,0.0,0.0,0.0
25/10/2023,06:56:46,0.001,0.0,0.0,0.0
25/10/2023,06:57:47,0.002,0.0,0.0,0.0
25/10/2023,06:58:46,0.001,0.0,0.0,0.0
25/10/2023,06:59:47,0.002,0.0,0.0,0.0
25/10/2023,07:00:46,0.001,0.0,0.0,0.0
25/10/2023,07:01:47,0.002,0.0,0.0,0.0
25/10/2023,07:02:46,0.002,0.0,0.0,0.0
25/10/2023,07:03:46,0.002,0.0,0.0,0.0
25/10/2023,07:04:46,0.002,0.0,0.0,0.0
25/10/2023,07:05:46,0.003,0.0,0.0,0.0
25/10/2023,07:07:09,0.002,0.0,0.0,0.0
25/10/2023,07:07:46,0.003,0.0,0.0,0.0
25/10/2023,07:08:47,0.004,0.0,0.0,0.0
25/10/2023,07:09:46,0.002,0.0,0.0,0.0
25/10/2023,07:10:46,0.003,0.0,0.0,0.0
25/10/2023,07:11:47,0.003,0.0,0.0,0.0
25/10/2023,07:12:46,0.003,0.0,0.0,0.0
25/10/2023,07:13:46,0.002,0.0,0.0,0.0
25/10/2023,07:14:47,0.003,0.0,0.0,0.0
25/10/2023,07:15:46,0.003,0.0,0.0,0.0
25/10/2023,07:16:46,0.004,0.0,0.0,0.0
25/10/2023,07:17:47,0.004,0.0,0.0,0.0
25/10/2023,07:18:46,0.004,0.0,0.0,0.0
25/10/2023,07:19:46,0.005,0.0,0.0,0.0
25/10/2023,07:20:47,0.005,0.0,0.0,0.0
25/10/2023,07:21:46,0.005,0.0,0.0,0.0
25/10/2023,07:22:46,0.006,0.0,0.0,0.0
25/10/2023,07:23:46,0.006,0.0,0.0,0.0
25/10/2023,07:24:46,0.006,0.0,0.0,0.0
25/10/2023,07:25:47,0.007,0.0,0.0,0.0
25/10/2023,07:26:47,0.006,0.0,0.0,0.0
25/10/2023,07:27:46,0.006,0.0,0.0,0.0
25/10/2023,07:28:46,0.007,0.0,0.0,0.0
25/10/2023,07:29:46,0.007,0.0,0.001,0.001
25/10/2023,07:30:47,0.008,0.0,0.001,0.0
25/10/2023,07:31:46,0.007,0.0,0.001,0.0
25/10/2023,07:32:46,0.008,0.0,0.001,0.0
25/10/2023,07:33:47,0.009,0.0,0.001,0.0
25/10/2023,07:34:46,0.009,0.0,0.001,0.0
25/10/2023,07:35:46,0.009,0.0,0.001,0.0
25/10/2023,07:36:47,0.010,0.0,0.002,0.001
25/10/2023,07:37:47,0.010,0.0,0.002,0.0
25/10/2023,07:38:47,0.010,0.0,0.002,0.0
25/10/2023,07:39:46,0.010,0.0,0.002,0.0
25/10/2023,07:40:46,0.010,0.0,0.002,0.0
25/10/2023,07:41:47,0.012,0.0,0.002,0.0
25/10/2023,07:42:47,0.011,0.0,0.003,0.001
25/10/2023,07:43:47,0.011,0.0,0.003,0.0
25/10/2023,07:44:46,0.011,0.0,0.003,0.0
25/10/2023,07:45:47,0.013,0.0,0.003,0.0
25/10/2023,07:46:47,0.012,0.0,0.003,0.0
25/10/2023,07:47:46,0.012,0.0,0.004,0.001
25/10/2023,07:49:15,0.013,0.0,0.004,0.0
25/10/2023,07:50:50,0.014,0.0,0.004,0.0
25/10/2023,07:51:47,0.013,0.0,0.004,0.0
25/10/2023,07:52:47,0.015,0.0,0.005,0.001
25/10/2023,07:53:47,0.016,0.0,0.005,0.0
25/10/2023,07:54:46,0.017,0.0,0.005,0.0
25/10/2023,07:55:46,0.018,0.0,0.006,0.001
25/10/2023,07:56:46,0.019,0.0,0.006,0.0
25/10/2023,07:57:46,0.019,0.0,0.006,0.0
25/10/2023,07:58:46,0.021,0.0,0.006,0.0
25/10/2023,07:59:47,0.023,0.0,0.007,0.001
25/10/2023,08:00:46,0.021,0.0,0.007,0.0
25/10/2023,08:01:47,0.024,0.0,0.008,0.001
25/10/2023,08:02:47,0.024,0.0,0.008,0.0
25/10/2023,08:03:46,0.025,0.0,0.008,0.0
25/10/2023,08:04:47,0.026,0.0,0.009,0.001
25/10/2023,08:05:46,0.027,0.0,0.009,0.0
25/10/2023,08:06:47,0.029,0.0,0.01,0.001
25/10/2023,08:07:46,0.034,0.0,0.01,0.0
25/10/2023,08:08:47,0.031,0.0,0.011,0.001
25/10/2023,08:09:45,0.031,0.0,0.011,0.0
25/10/2023,08:11:09,0.034,0.0,0.012,0.001
25/10/2023,08:11:46,0.032,0.0,0.012,0.0
25/10/2023,08:12:46,0.035,0.0,0.013,0.001
25/10/2023,08:13:46,0.036,0.0,0.014,0.001
25/10/2023,08:14:47,0.038,0.0,0.014,0.0
25/10/2023,08:15:46,0.038,0.0,0.015,0.001
25/10/2023,08:16:46,0.037,0.0,0.015,0.0
25/10/2023,08:17:47,0.040,0.0,0.016,0.001
25/10/2023,08:18:46,0.039,0.0,0.017,0.001
25/10/2023,08:19:46,0.039,0.0,0.017,0.0
25/10/2023,08:20:47,0.040,0.0,0.018,0.001
25/10/2023,08:21:46,0.042,0.0,0.019,0.001
25/10/2023,08:22:47,0.045,0.0,0.019,0.0
25/10/2023,08:23:46,0.046,0.0,0.02,0.001
25/10/2023,08:24:47,0.048,0.0,0.021,0.001
25/10/2023,08:25:47,0.052,0.0,0.022,0.001
25/10/2023,08:26:46,0.052,0.0,0.023,0.001
25/10/2023,08:27:47,0.053,0.0,0.024,0.001
25/10/2023,08:28:46,0.059,0.0,0.025,0.001
25/10/2023,08:29:46,0.061,0.0,0.026,0.001
25/10/2023,08:30:47,0.062,0.0,0.027,0.001
25/10/2023,08:31:47,0.065,0.0,0.028,0.001
25/10/2023,08:32:47,0.067,0.0,0.029,0.001
25/10/2023,08:33:47,0.067,0.0,0.03,0.001
25/10/2023,08:34:46,0.069,0.0,0.031,0.001
25/10/2023,08:35:47,0.071,0.0,0.032,0.001
25/10/2023,08:36:46,0.073,0.0,0.033,0.001
25/10/2023,08:37:47,0.075,0.0,0.035,0.002
25/10/2023,08:38:47,0.078,0.0,0.036,0.001
25/10/2023,08:39:46,0.073,0.0,0.037,0.001
25/10/2023,08:40:46,0.080,0.0,0.038,0.001
25/10/2023,08:41:46,0.079,0.0,0.04,0.002
25/10/2023,08:42:46,0.079,0.0,0.041,0.001
25/10/2023,08:43:46,0.078,0.0,0.042,0.001
25/10/2023,08:44:47,0.082,0.0,0.044,0.002
25/10/2023,08:45:46,0.085,0.0,0.045,0.001
25/10/2023,08:46:47,0.088,0.0,0.047,0.002
25/10/2023,08:47:46,0.087,0.0,0.048,0.001
25/10/2023,08:48:46,0.089,0.0,0.049,0.001
25/10/2023,08:49:46,0.093,0.0,0.051,0.002
25/10/2023,08:50:46,0.094,0.0,0.053,0.002
25/10/2023,08:51:46,0.097,0.0,0.054,0.001
25/10/2023,08:52:47,0.107,0.0,0.056,0.002
25/10/2023,08:53:46,0.113,0.0,0.058,0.002
25/10/2023,08:54:46,0.117,0.0,0.06,0.002
25/10/2023,08:55:46,0.121,0.0,0.062,0.002
25/10/2023,08:56:46,0.126,0.0,0.064,0.002
25/10/2023,08:57:46,0.129,0.0,0.066,0.002
25/10/2023,08:58:47,0.129,0.0,0.068,0.002
25/10/2023,08:59:46,0.127,0.0,0.07,0.002
25/10/2023,09:00:47,0.124,0.0,0.072,0.002
25/10/2023,09:01:46,0.117,0.0,0.074,0.002
25/10/2023,09:02:46,0.120,0.0,0.076,0.002
25/10/2023,09:03:46,0.118,0.0,0.078,0.002
25/10/2023,09:04:47,0.119,0.0,0.08,0.002
25/10/2023,09:05:47,0.126,0.0,0.082,0.002
25/10/2023,09:06:47,0.127,0.0,0.084,0.002
25/10/2023,09:07:47,0.133,0.0,0.086,0.002
25/10/2023,09:08:47,0.140,0.0,0.089,0.003
25/10/2023,09:09:47,0.143,0.0,0.091,0.002
25/10/2023,09:10:46,0.149,0.0,0.093,0.002
25/10/2023,09:11:47,0.149,0.0,0.096,0.003
25/10/2023,09:12:47,0.148,0.0,0.098,0.002
25/10/2023,09:13:47,0.149,0.0,0.101,0.003
25/10/2023,09:14:47,0.156,0.0,0.103,0.002
25/10/2023,09:15:47,0.155,0.0,0.106,0.003
25/10/2023,09:16:47,0.162,0.0,0.109,0.003
25/10/2023,09:17:46,0.166,0.0,0.111,0.002
25/10/2023,09:18:46,0.166,0.0,0.114,0.003
25/10/2023,09:19:46,0.164,0.0,0.117,0.003
25/10/2023,09:20:46,0.165,0.0,0.12,0.003
25/10/2023,09:21:46,0.163,0.0,0.122,0.002
25/10/2023,09:22:46,0.172,0.0,0.125,0.003
25/10/2023,09:23:46,0.170,0.0,0.128,0.003
25/10/2023,09:24:47,0.166,0.0,0.131,0.003
25/10/2023,09:25:47,0.163,0.0,0.133,0.002
25/10/2023,09:26:46,0.167,0.0,0.136,0.003
25/10/2023,09:27:47,0.164,0.0,0.139,0.003
25/10/2023,09:28:46,0.165,0.0,0.142,0.003
25/10/2023,09:29:46,0.166,0.0,0.145,0.003
25/10/2023,09:30:47,0.166,0.0,0.147,0.002
25/10/2023,09:31:47,0.166,0.0,0.15,0.003
25/10/2023,09:32:47,0.166,0.0,0.153,0.003
25/10/2023,09:33:47,0.168,0.0,0.156,0.003
25/10/2023,09:34:46,0.170,0.0,0.158,0.002
25/10/2023,09:35:47,0.174,0.0,0.161,0.003
25/10/2023,09:36:47,0.177,0.0,0.164,0.003
25/10/2023,09:37:47,0.182,0.0,0.167,0.003
25/10/2023,09:38:46,0.187,0.0,0.17,0.003
25/10/2023,09:39:47,0.193,0.0,0.174,0.004
25/10/2023,09:40:46,0.201,0.0,0.177,0.003
25/10/2023,09:41:47,0.206,0.0,0.18,0.003
25/10/2023,09:42:47,0.211,0.0,0.184,0.004
25/10/2023,09:43:47,0.215,0.0,0.187,0.003
25/10/2023,09:44:46,0.221,1.0,0.191,0.004
25/10/2023,09:45:47,0.226,1.0,0.195,0.004
25/10/2023,09:46:47,0.227,1.0,0.198,0.003
25/10/2023,09:47:47,0.224,1.0,0.202,0.004
25/10/2023,09:48:47,0.230,1.0,0.206,0.004
25/10/2023,09:49:47,0.233,1.0,0.21,0.004
25/10/2023,09:50:46,0.235,1.0,0.214,0.004
25/10/2023,09:51:47,0.242,1.0,0.218,0.004
25/10/2023,09:52:47,0.243,1.0,0.222,0.004
25/10/2023,09:53:47,0.242,1.0,0.226,0.004
25/10/2023,09:54:47,0.249,1.0,0.23,0.004
25/10/2023,09:55:47,0.253,1.0,0.234,0.004
25/10/2023,09:56:47,0.255,1.0,0.238,0.004
25/10/2023,09:57:47,0.258,1.0,0.243,0.005
25/10/2023,09:58:47,0.258,1.0,0.247,0.004
25/10/2023,09:59:46,0.259,1.0,0.251,0.004
25/10/2023,10:00:47,0.260,1.0,0.255,0.004
25/10/2023,10:01:46,0.263,1.0,0.26,0.005
25/10/2023,10:02:47,0.263,1.0,0.264,0.004
25/10/2023,10:03:46,0.268,1.0,0.269,0.005
25/10/2023,10:04:46,0.269,1.0,0.273,0.004
25/10/2023,10:05:46,0.269,1.0,0.278,0.005
25/10/2023,10:06:47,0.269,1.0,0.282,0.004
25/10/2023,10:07:46,0.269,1.0,0.287,0.005
25/10/2023,10:08:47,0.265,1.0,0.291,0.004
25/10/2023,10:09:46,0.265,1.0,0.295,0.004
25/10/2023,10:10:46,0.261,1.0,0.3,0.005
25/10/2023,10:11:46,0.257,1.0,0.304,0.004
25/10/2023,10:12:46,0.259,1.0,0.308,0.004
25/10/2023,10:13:46,0.261,1.0,0.313,0.005