25-06-2022, 00:00:08,    207,    0.2,   11.3,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:00:18,    207,    1.2,   11.5,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:00:28,    190,    2.2,   11.4,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:00:38,    191,    0.1,   11.4,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:00:48,    192,    0.3,   11.4,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:00:58,    193,    0.7,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:01:08,    169,    1.2,   11.4,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:01:18,    171,    0.3,   11.3,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:01:28,    171,    0.0,   11.3,   0.00,   0.00, 1002.2,   90.1, -999.0
25-06-2022, 00:01:38,    171,    0.0,   11.3,   0.00,   0.00, 1002.1,   90.1, -999.0
25-06-2022, 00:01:48,    171,    0.0,   11.3,   0.00,   0.00, 1002.1,   90.1, -999.0
25-06-2022, 00:01:57,    174,    0.0,   11.3,   0.00,   0.00, 1002.1,   90.1, -999.0
25-06-2022, 00:02:08,    173,    0.0,   11.3,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:02:18,    194,    0.4,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:02:27,    193,    0.1,   11.3,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:02:38,    193,    0.0,   11.3,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:02:48,    233,    0.3,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:02:57,    181,    0.6,   11.4,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:03:07,    155,    0.3,   11.2,   0.00,   0.00, 1002.2,   90.4, -999.0
25-06-2022, 00:03:17,    189,    0.2,   11.3,   0.00,   0.00, 1002.2,   90.4, -999.0
25-06-2022, 00:03:27,    188,    0.5,   11.4,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:03:37,    188,    0.0,   11.3,   0.00,   0.00, 1002.2,   90.2, -999.0
25-06-2022, 00:03:47,    190,    0.0,   11.2,   0.00,   0.00, 1002.2,   90.4, -999.0
25-06-2022, 00:03:57,    190,    0.0,   11.3,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:04:07,    189,    0.0,   11.2,   0.00,   0.00, 1002.1,   90.2, -999.0
25-06-2022, 00:04:17,    189,    0.0,   11.3,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:04:27,    190,    0.0,   11.3,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:04:37,    200,    0.3,   11.2,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:04:47,    203,    1.3,   11.4,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:04:57,    218,    2.3,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:05:07,    208,    1.6,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:05:17,    199,    1.3,   11.3,   0.00,   0.00, 1002.3,   90.7, -999.0
25-06-2022, 00:05:27,    166,    1.8,   11.4,   0.00,   0.00, 1002.3,   90.7, -999.0
25-06-2022, 00:05:36,    136,    1.1,   11.4,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:05:47,    164,    1.2,   11.3,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:05:56,    164,    0.0,   11.3,   0.00,   0.00, 1002.2,   90.5, -999.0
25-06-2022, 00:06:06,    174,    0.0,   11.1,   0.00,   0.00, 1002.2,   90.4, -999.0
25-06-2022, 00:06:16,    191,    1.5,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:06:26,    208,    1.3,   11.3,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:06:36,    203,    0.8,   11.3,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:06:46,    204,    0.1,   11.2,   0.00,   0.00, 1002.2,   90.4, -999.0
25-06-2022, 00:06:56,    206,    0.3,   11.3,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:07:06,    204,    0.7,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:07:16,    205,    0.1,   11.3,   0.00,   0.00, 1002.2,   90.4, -999.0
25-06-2022, 00:07:26,    204,    0.0,   11.3,   0.00,   0.00, 1002.1,   90.3, -999.0
25-06-2022, 00:07:36,    208,    0.2,   11.1,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:07:46,    207,    0.1,   11.3,   0.00,   0.00, 1002.1,   90.3, -999.0
25-06-2022, 00:07:56,    206,    0.2,   11.3,   0.00,   0.00, 1002.2,   90.6, -999.0
25-06-2022, 00:08:06,    204,    0.3,   11.3,   0.00,   0.00, 1002.2,   90.5, -999.0
25-06-2022, 00:08:16,    204,    0.0,   11.3,   0.00,   0.00, 1002.1,   90.3, -999.0
25-06-2022, 00:08:26,    204,    0.0,   11.3,   0.00,   0.00, 1002.1,   90.4, -999.0
25-06-2022, 00:08:35,    204,    0.0,   11.3,   0.00,   0.00, 1002.1,   90.2, -999.0
25-06-2022, 00:08:45,    204,    0.0,   11.3,   0.00,   0.00, 1002.1,   90.3, -999.0
25-06-2022, 00:08:56,    152,    0.3,   11.3,   0.00,   0.00, 1002.2,   90.5, -999.0
25-06-2022, 00:09:05,    181,    0.2,   11.3,   0.00,   0.00, 1002.2,   90.4, -999.0
25-06-2022, 00:09:15,    191,    1.0,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:09:25,    190,    1.2,   11.3,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:09:35,    207,    2.5,   11.4,   0.00,   0.00, 1002.2,   90.5, -999.0
25-06-2022, 00:09:45,    200,    1.2,   11.4,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:09:55,    201,    0.9,   11.4,   0.00,   0.00, 1002.3,   90.7, -999.0
25-06-2022, 00:10:05,    199,    0.5,   11.4,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:10:15,    199,    0.0,   11.2,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:10:25,    199,    0.0,   11.3,   0.00,   0.00, 1002.1,   90.3, -999.0
25-06-2022, 00:10:35,    214,    0.5,   11.4,   0.00,   0.00, 1002.3,   90.7, -999.0
25-06-2022, 00:10:45,    219,    1.5,   11.4,   0.00,   0.00, 1002.2,   90.5, -999.0
25-06-2022, 00:10:55,    182,    1.2,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:11:05,    184,    0.6,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:11:15,    235,    1.3,   11.3,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:11:25,    197,    2.7,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:11:35,    201,    0.4,   11.3,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:11:44,    201,    0.0,   11.3,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:11:54,    200,    0.1,   11.2,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:12:05,    200,    0.4,   11.3,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:12:14,    163,    0.5,   11.3,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:12:24,    115,    0.9,   11.3,   0.00,   0.00, 1002.3,   90.8, -999.0
25-06-2022, 00:12:35,    114,    0.1,   11.3,   0.00,   0.00, 1002.2,   90.3, -999.0
25-06-2022, 00:12:44,    206,    0.2,   11.3,   0.00,   0.00, 1002.2,   90.4, -999.0
25-06-2022, 00:12:54,    209,    2.2,   11.3,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:13:04,    211,    2.5,   11.4,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:13:14,    236,    1.0,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:13:24,    206,    2.2,   11.3,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:13:34,    206,    0.7,   11.2,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:13:44,    210,    0.3,   11.2,   0.00,   0.00, 1002.2,   90.1, -999.0
25-06-2022, 00:13:54,    235,    2.5,   11.3,   0.00,   0.00, 1002.4,   90.6, -999.0
25-06-2022, 00:14:04,    206,    1.5,   11.4,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:14:14,    230,    0.7,   11.3,   0.00,   0.00, 1002.2,   90.2, -999.0
25-06-2022, 00:14:23,    196,    2.9,   11.3,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:14:34,    197,    1.9,   11.3,   0.00,   0.00, 1002.4,   90.3, -999.0
25-06-2022, 00:14:44,    240,    1.5,   11.3,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:14:53,    204,    1.0,   11.4,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:15:04,    234,    3.0,   11.3,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:15:14,    215,    1.6,   11.3,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:15:23,    213,    0.3,   11.3,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:15:33,    193,    1.6,   11.3,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:15:43,    160,    2.4,   11.3,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:15:53,    230,    2.2,   11.4,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:16:03,    209,    0.5,   11.3,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:16:13,    205,    0.6,   11.3,   0.00,   0.00, 1002.4,   90.3, -999.0
25-06-2022, 00:16:23,    202,    0.4,   11.1,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:16:33,    202,    0.4,   11.3,   0.00,   0.00, 1002.4,   90.1, -999.0
25-06-2022, 00:16:43,    209,    0.4,   11.4,   0.00,   0.00, 1002.4,   90.2, -999.0
25-06-2022, 00:16:53,    197,    0.3,   11.3,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:17:03,    197,    0.6,   11.2,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:17:13,    218,    0.8,   11.4,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:17:23,    212,    0.8,   11.4,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:17:33,    211,    1.2,   11.4,   0.00,   0.00, 1002.4,   90.3, -999.0
25-06-2022, 00:17:43,    188,    0.9,   11.4,   0.00,   0.00, 1002.4,   90.3, -999.0
25-06-2022, 00:17:53,    195,    0.6,   11.3,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:18:02,    192,    0.0,   11.1,   0.00,   0.00, 1002.2,   89.9, -999.0
25-06-2022, 00:18:13,    194,    0.1,   11.3,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:18:22,    193,    0.0,   11.3,   0.00,   0.00, 1002.2,   89.9, -999.0
25-06-2022, 00:18:32,    204,    0.4,   11.3,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:18:42,    204,    0.0,   11.2,   0.00,   0.00, 1002.2,   89.7, -999.0
25-06-2022, 00:18:52,    181,    0.6,   11.2,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:19:02,    207,    2.5,   11.3,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:19:12,    215,    2.6,   11.3,   0.00,   0.00, 1002.4,   90.0, -999.0
25-06-2022, 00:19:22,    242,    3.4,   11.3,   0.00,   0.00, 1002.4,   89.9, -999.0
25-06-2022, 00:19:32,    210,    1.9,   11.4,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:19:42,    210,    0.3,   11.3,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:19:52,    208,    0.4,   11.3,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:20:02,    211,    1.0,   11.3,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:20:12,    211,    1.0,   11.3,   0.00,   0.00, 1002.4,   90.1, -999.0
25-06-2022, 00:20:22,    209,    0.1,   11.2,   0.00,   0.00, 1002.3,   89.8, -999.0
25-06-2022, 00:20:31,    209,    0.5,   11.3,   0.00,   0.00, 1002.4,   90.3, -999.0
25-06-2022, 00:20:42,    200,    0.3,   11.3,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:20:52,    201,    0.3,   11.3,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:21:01,    200,    0.8,   11.3,   0.00,   0.00, 1002.4,   90.1, -999.0
25-06-2022, 00:21:12,    208,    1.0,   11.3,   0.00,   0.00, 1002.4,   90.1, -999.0
25-06-2022, 00:21:22,    210,    0.6,   11.4,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:21:31,    210,    0.2,   11.4,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:21:41,    209,    0.2,   11.3,   0.00,   0.00, 1002.3,   89.8, -999.0
25-06-2022, 00:21:51,    209,    0.0,   11.3,   0.00,   0.00, 1002.2,   89.6, -999.0
25-06-2022, 00:22:01,    207,    0.0,   11.2,   0.00,   0.00, 1002.2,   89.8, -999.0
25-06-2022, 00:22:11,    210,    0.9,   11.3,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:22:21,    199,    0.4,   11.3,   0.00,   0.00, 1002.4,   90.0, -999.0
25-06-2022, 00:22:31,    191,    0.5,   11.2,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:22:41,    187,    1.3,   11.4,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:22:51,    186,    0.3,   11.3,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:23:01,    186,    0.0,   11.2,   0.00,   0.00, 1002.2,   89.7, -999.0
25-06-2022, 00:23:11,    186,    0.0,   11.2,   0.00,   0.00, 1002.2,   89.5, -999.0
25-06-2022, 00:23:21,    186,    0.0,   11.4,   0.00,   0.00, 1002.2,   89.6, -999.0
25-06-2022, 00:23:31,    180,    0.1,   11.3,   0.00,   0.00, 1002.2,   89.7, -999.0
25-06-2022, 00:23:41,    203,    1.5,   11.3,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:23:51,    225,    1.9,   11.3,   0.00,   0.00, 1002.4,   89.9, -999.0
25-06-2022, 00:24:01,    185,    1.0,   11.4,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:24:10,    204,    0.8,   11.4,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:24:21,    204,    0.2,   11.3,   0.00,   0.00, 1002.3,   89.8, -999.0
25-06-2022, 00:24:31,    194,    0.6,   11.4,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:24:40,    194,    0.7,   11.4,   0.00,   0.00, 1002.4,   90.0, -999.0
25-06-2022, 00:24:50,    213,    1.2,   11.3,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:25:00,    160,    0.8,   11.4,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:25:10,    256,    0.7,   11.3,   0.00,   0.00, 1002.3,   89.7, -999.0
25-06-2022, 00:25:20,    209,    2.0,   11.4,   0.00,   0.00, 1002.3,   89.7, -999.0
25-06-2022, 00:25:30,    224,    1.3,   11.3,   0.00,   0.00, 1002.3,   89.8, -999.0
25-06-2022, 00:25:40,    162,    0.2,   11.2,   0.00,   0.00, 1002.3,   89.7, -999.0
25-06-2022, 00:25:50,    179,    1.5,   11.2,   0.00,   0.00, 1002.3,   89.6, -999.0
25-06-2022, 00:26:00,    212,    1.1,   11.3,   0.00,   0.00, 1002.4,   89.7, -999.0
25-06-2022, 00:26:10,    204,    0.9,   11.3,   0.00,   0.00, 1002.3,   89.8, -999.0
25-06-2022, 00:26:20,    234,    0.8,   11.3,   0.00,   0.00, 1002.4,   89.6, -999.0
25-06-2022, 00:26:30,    223,    0.2,   11.3,   0.00,   0.00, 1002.3,   89.6, -999.0
25-06-2022, 00:26:40,    205,    0.4,   11.3,   0.00,   0.00, 1002.3,   89.7, -999.0
25-06-2022, 00:26:50,    179,    0.3,   11.3,   0.00,   0.00, 1002.4,   89.8, -999.0
25-06-2022, 00:27:00,    186,    1.1,   11.3,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:27:10,    223,    1.9,   11.3,   0.00,   0.00, 1002.3,   89.6, -999.0
25-06-2022, 00:27:19,    216,    0.5,   11.3,   0.00,   0.00, 1002.4,   89.7, -999.0
25-06-2022, 00:27:30,    211,    0.3,   11.3,   0.00,   0.00, 1002.3,   89.6, -999.0
25-06-2022, 00:27:39,    203,    1.4,   11.3,   0.00,   0.00, 1002.4,   89.7, -999.0
25-06-2022, 00:27:49,    188,    1.3,   11.3,   0.00,   0.00, 1002.3,   89.8, -999.0
25-06-2022, 00:28:00,    194,    0.3,   11.3,   0.00,   0.00, 1002.3,   89.7, -999.0
25-06-2022, 00:28:09,    193,    0.0,   11.2,   0.00,   0.00, 1002.2,   89.6, -999.0
25-06-2022, 00:28:19,    183,    0.6,   11.3,   0.00,   0.00, 1002.3,   89.8, -999.0
25-06-2022, 00:28:29,    197,    0.3,   11.2,   0.00,   0.00, 1002.3,   89.7, -999.0
25-06-2022, 00:28:39,    206,    1.7,   11.3,   0.00,   0.00, 1002.3,   89.8, -999.0
25-06-2022, 00:28:49,    194,    2.7,   11.3,   0.00,   0.00, 1002.4,   90.0, -999.0
25-06-2022, 00:28:59,    209,    2.0,   11.3,   0.00,   0.00, 1002.4,   89.6, -999.0
25-06-2022, 00:29:09,    206,    0.1,   11.2,   0.00,   0.00, 1002.2,   89.5, -999.0
25-06-2022, 00:29:19,    220,    1.7,   11.2,   0.00,   0.00, 1002.3,   89.7, -999.0
25-06-2022, 00:29:29,    199,    2.6,   11.2,   0.00,   0.00, 1002.3,   89.6, -999.0
25-06-2022, 00:29:39,    178,    2.2,   11.3,   0.00,   0.00, 1002.3,   89.7, -999.0
25-06-2022, 00:29:48,    218,    0.9,   11.1,   0.00,   0.00, 1002.4,   89.8, -999.0
25-06-2022, 00:29:59,    205,    1.5,   11.2,   0.00,   0.00, 1002.3,   89.7, -999.0
25-06-2022, 00:30:09,    222,    1.8,   11.2,   0.00,   0.00, 1002.3,   89.8, -999.0
25-06-2022, 00:30:18,    198,    1.2,   11.3,   0.00,   0.00, 1002.4,   89.7, -999.0
25-06-2022, 00:30:29,    196,    0.3,   11.2,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:30:39,    196,    0.0,   11.1,   0.00,   0.00, 1002.2,   89.5, -999.0
25-06-2022, 00:30:48,    200,    0.1,   11.2,   0.00,   0.00, 1002.2,   89.5, -999.0
25-06-2022, 00:30:58,    192,    0.9,   11.3,   0.00,   0.00, 1002.4,   89.7, -999.0
25-06-2022, 00:31:09,    192,    0.5,   11.4,   0.00,   0.00, 1002.4,   89.9, -999.0
25-06-2022, 00:31:18,    216,    0.3,   11.2,   0.00,   0.00, 1002.3,   89.6, -999.0
25-06-2022, 00:31:28,    215,    0.3,   11.3,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:31:38,    209,    1.1,   11.3,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:31:48,    208,    0.0,   11.2,   0.00,   0.00, 1002.2,   89.5, -999.0
25-06-2022, 00:31:58,    155,    0.9,   11.1,   0.00,   0.00, 1002.3,   89.6, -999.0
25-06-2022, 00:32:08,    182,    1.2,   11.2,   0.00,   0.00, 1002.4,   89.9, -999.0
25-06-2022, 00:32:18,    163,    1.5,   11.3,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:32:28,    214,    1.3,   11.2,   0.00,   0.00, 1002.4,   89.6, -999.0
25-06-2022, 00:32:38,    207,    1.5,   11.2,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:32:48,    216,    0.9,   11.2,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:32:58,    192,    0.7,   11.3,   0.00,   0.00, 1002.4,   89.8, -999.0
25-06-2022, 00:33:08,    198,    1.9,   11.2,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:33:18,    225,    1.1,   11.3,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:33:27,    216,    1.4,   11.2,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:33:38,    173,    0.5,   11.2,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:33:47,    180,    0.4,   11.2,   0.00,   0.00, 1002.3,   89.7, -999.0
25-06-2022, 00:33:57,    179,    0.1,   11.0,   0.00,   0.00, 1002.2,   89.7, -999.0
25-06-2022, 00:34:07,    152,    1.0,   11.3,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:34:17,    157,    0.0,   11.2,   0.00,   0.00, 1002.2,   89.8, -999.0
25-06-2022, 00:34:27,    212,    0.3,   11.2,   0.00,   0.00, 1002.2,   89.6, -999.0
25-06-2022, 00:34:37,    193,    0.7,   11.2,   0.00,   0.00, 1002.4,   90.0, -999.0
25-06-2022, 00:34:47,    185,    0.4,   11.3,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:34:57,    217,    0.8,   11.2,   0.00,   0.00, 1002.4,   90.2, -999.0
25-06-2022, 00:35:07,    206,    1.8,   11.2,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:35:17,    190,    0.4,   11.2,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:35:27,    191,    0.0,   11.1,   0.00,   0.00, 1002.2,   89.8, -999.0
25-06-2022, 00:35:37,    213,    1.1,   11.2,   0.00,   0.00, 1002.4,   90.1, -999.0
25-06-2022, 00:35:47,    167,    1.7,   11.2,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:35:57,    204,    1.1,   11.3,   0.00,   0.00, 1002.4,   90.2, -999.0
25-06-2022, 00:36:07,    205,    0.6,   11.2,   0.00,   0.00, 1002.3,   89.9, -999.0
25-06-2022, 00:36:17,    197,    1.3,   11.2,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:36:26,    169,    1.4,   11.2,   0.00,   0.00, 1002.3,   90.0, -999.0
25-06-2022, 00:36:37,    141,    1.0,   11.2,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:36:47,    143,    0.5,   11.2,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:36:56,    195,    0.9,   11.2,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:37:06,    177,    1.3,   11.2,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:37:17,    161,    2.9,   11.2,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:37:26,    179,    0.8,   11.2,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:37:36,    177,    0.3,   11.2,   0.00,   0.00, 1002.3,   90.1, -999.0
25-06-2022, 00:37:46,    140,    1.1,   11.2,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:37:56,    157,    1.3,   11.2,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:38:06,    202,    0.2,   11.1,   0.00,   0.00, 1002.3,   90.2, -999.0
25-06-2022, 00:38:16,    216,    0.6,   11.2,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:38:26,    223,    0.8,   11.2,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:38:36,    228,    1.7,   11.2,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:38:46,    226,    0.6,   11.1,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:38:56,    226,    0.0,   11.1,   0.00,   0.00, 1002.2,   90.0, -999.0
25-06-2022, 00:39:06,    226,    0.0,   11.1,   0.00,   0.00, 1002.2,   89.9, -999.0
25-06-2022, 00:39:16,    159,    0.8,   11.1,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:39:26,    171,    0.3,   11.1,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:39:35,    198,    1.0,   11.2,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:39:46,    176,    0.5,   11.2,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:39:56,    179,    0.2,   11.2,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:40:05,    179,    0.0,   11.1,   0.00,   0.00, 1002.2,   90.0, -999.0
25-06-2022, 00:40:15,    178,    0.1,   11.1,   0.00,   0.00, 1002.2,   90.0, -999.0
25-06-2022, 00:40:26,    180,    0.2,   11.2,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:40:35,    185,    0.5,   11.1,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:40:45,    183,    0.1,   11.1,   0.00,   0.00, 1002.2,   90.1, -999.0
25-06-2022, 00:40:55,    183,    0.1,   11.1,   0.00,   0.00, 1002.2,   90.2, -999.0
25-06-2022, 00:41:05,    183,    0.0,   11.1,   0.00,   0.00, 1002.2,   90.2, -999.0
25-06-2022, 00:41:15,    186,    1.0,   11.1,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:41:25,    183,    1.4,   11.1,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:41:35,    203,    0.6,   11.2,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:41:45,    217,    1.6,   11.1,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:41:55,    215,    1.1,   11.1,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:42:05,    221,    0.4,   11.2,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:42:15,    164,    0.7,   11.2,   0.00,   0.00, 1002.4,   90.6, -999.0
25-06-2022, 00:42:25,    168,    0.4,   11.1,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:42:35,    168,    0.2,   11.1,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:42:44,    167,    0.0,   11.0,   0.00,   0.00, 1002.3,   90.3, -999.0
25-06-2022, 00:42:55,    188,    1.9,   11.0,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:43:05,    206,    2.7,   11.1,   0.00,   0.00, 1002.4,   90.6, -999.0
25-06-2022, 00:43:14,    206,    0.4,   11.1,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:43:25,    167,    1.1,   11.1,   0.00,   0.00, 1002.4,   90.6, -999.0
25-06-2022, 00:43:34,    162,    0.6,   11.1,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:43:44,    162,    0.6,   11.0,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:43:54,    214,    0.6,   11.3,   0.00,   0.00, 1002.4,   90.6, -999.0
25-06-2022, 00:44:04,    212,    0.4,   11.2,   0.00,   0.00, 1002.3,   90.5, -999.0
25-06-2022, 00:44:14,    213,    1.8,   11.0,   0.00,   0.00, 1002.4,   90.8, -999.0
25-06-2022, 00:44:24,    212,    0.7,   11.1,   0.00,   0.00, 1002.4,   90.7, -999.0
25-06-2022, 00:44:34,    209,    0.6,   10.9,   0.00,   0.00, 1002.3,   90.6, -999.0
25-06-2022, 00:44:44,    184,    1.1,   11.1,   0.00,   0.00, 1002.4,   90.7, -999.0
25-06-2022, 00:44:54,    183,    0.5,   11.1,   0.00,   0.00, 1002.4,   90.6, -999.0
25-06-2022, 00:45:04,    208,    1.2,   11.0,   0.00,   0.00, 1002.4,   90.7, -999.0
25-06-2022, 00:45:14,    198,    0.8,   11.1,   0.00,   0.00, 1002.5,   90.7, -999.0
25-06-2022, 00:45:24,    195,    0.1,   11.1,   0.00,   0.00, 1002.4,   90.5, -999.0
25-06-2022, 00:45:34,    156,    0.8,   11.0,   0.00,   0.00, 1002.4,   90.5, -999.0
25-06-2022, 00:45:44,    244,    0.9,   11.1,   0.00,   0.00, 1002.5,   90.9, -999.0
25-06-2022, 00:45:54,    219,    0.4,   11.0,   0.00,   0.00, 1002.4,   90.7, -999.0
25-06-2022, 00:46:04,    219,    0.1,   11.0,   0.00,   0.00, 1002.4,   90.6, -999.0
25-06-2022, 00:46:13,    217,    0.0,   10.9,   0.00,   0.00, 1002.3,   90.4, -999.0
25-06-2022, 00:46:23,    198,    1.2,   11.0,   0.00,   0.00, 1002.5,   90.7, -999.0
25-06-2022, 00:46:34,    203,    0.7,   11.1,   0.00,   0.00, 1002.5,   90.8, -999.0
25-06-2022, 00:46:43,    186,    0.7,   10.9,   0.00,   0.00, 1002.5,   90.9, -999.0