21-03-2022, 00:00:08,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   81.8, -999.0
21-03-2022, 00:00:18,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   81.7, -999.0
21-03-2022, 00:00:27,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   81.7, -999.0
21-03-2022, 00:00:38,     48,    0.0,    0.9,   0.00,   0.00, 1022.1,   81.7, -999.0
21-03-2022, 00:00:48,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   81.8, -999.0
21-03-2022, 00:00:57,     48,    0.0,    0.9,   0.00,   0.00, 1022.1,   81.7, -999.0
21-03-2022, 00:01:07,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   81.7, -999.0
21-03-2022, 00:01:18,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   81.7, -999.0
21-03-2022, 00:01:27,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:01:37,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   81.8, -999.0
21-03-2022, 00:01:47,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:01:57,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:02:07,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   81.8, -999.0
21-03-2022, 00:02:17,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   81.8, -999.0
21-03-2022, 00:02:27,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   82.0, -999.0
21-03-2022, 00:02:37,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   81.8, -999.0
21-03-2022, 00:02:47,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:02:57,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:03:07,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:03:17,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   82.0, -999.0
21-03-2022, 00:03:27,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:03:36,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:03:47,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:03:57,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   82.0, -999.0
21-03-2022, 00:04:06,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:04:16,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:04:27,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   82.0, -999.0
21-03-2022, 00:04:36,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   82.0, -999.0
21-03-2022, 00:04:46,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:04:56,     48,    0.0,    0.5,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:05:06,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   81.9, -999.0
21-03-2022, 00:05:16,     48,    0.0,    0.5,   0.00,   0.00, 1022.1,   82.0, -999.0
21-03-2022, 00:05:26,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.1, -999.0
21-03-2022, 00:05:36,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.2, -999.0
21-03-2022, 00:05:46,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.4, -999.0
21-03-2022, 00:05:56,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.3, -999.0
21-03-2022, 00:06:06,     48,    0.0,    0.5,   0.00,   0.00, 1022.1,   82.3, -999.0
21-03-2022, 00:06:16,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.3, -999.0
21-03-2022, 00:06:26,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   82.5, -999.0
21-03-2022, 00:06:36,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.5, -999.0
21-03-2022, 00:06:46,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   82.4, -999.0
21-03-2022, 00:06:56,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.4, -999.0
21-03-2022, 00:07:06,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   82.4, -999.0
21-03-2022, 00:07:15,     48,    0.0,    0.5,   0.00,   0.00, 1022.1,   82.5, -999.0
21-03-2022, 00:07:25,     48,    0.0,    0.5,   0.00,   0.00, 1022.1,   82.4, -999.0
21-03-2022, 00:07:36,     48,    0.0,    0.5,   0.00,   0.00, 1022.1,   82.4, -999.0
21-03-2022, 00:07:45,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   82.5, -999.0
21-03-2022, 00:07:55,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.4, -999.0
21-03-2022, 00:08:05,     48,    0.0,    0.5,   0.00,   0.00, 1022.1,   82.6, -999.0
21-03-2022, 00:08:15,     48,    0.0,    0.5,   0.00,   0.00, 1022.1,   82.5, -999.0
21-03-2022, 00:08:25,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.5, -999.0
21-03-2022, 00:08:35,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.5, -999.0
21-03-2022, 00:08:45,     48,    0.0,    0.5,   0.00,   0.00, 1022.1,   82.6, -999.0
21-03-2022, 00:08:55,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.7, -999.0
21-03-2022, 00:09:05,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.8, -999.0
21-03-2022, 00:09:15,     52,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.8, -999.0
21-03-2022, 00:09:25,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   82.9, -999.0
21-03-2022, 00:09:35,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   82.9, -999.0
21-03-2022, 00:09:45,     49,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.9, -999.0
21-03-2022, 00:09:55,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.9, -999.0
21-03-2022, 00:10:05,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.8, -999.0
21-03-2022, 00:10:15,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   82.8, -999.0
21-03-2022, 00:10:24,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   83.0, -999.0
21-03-2022, 00:10:34,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.0, -999.0
21-03-2022, 00:10:45,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.3, -999.0
21-03-2022, 00:10:54,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:11:04,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.5, -999.0
21-03-2022, 00:11:15,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.3, -999.0
21-03-2022, 00:11:24,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.3, -999.0
21-03-2022, 00:11:34,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:11:44,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:11:54,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.3, -999.0
21-03-2022, 00:12:04,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:12:14,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:12:24,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.3, -999.0
21-03-2022, 00:12:34,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:12:44,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.5, -999.0
21-03-2022, 00:12:54,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:13:04,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:13:14,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:13:24,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.5, -999.0
21-03-2022, 00:13:33,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:13:44,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:13:54,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   83.5, -999.0
21-03-2022, 00:14:03,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:14:13,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:14:24,     48,    0.0,    0.9,   0.00,   0.00, 1022.1,   83.4, -999.0
21-03-2022, 00:14:33,     48,    0.0,    0.8,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:14:43,     48,    0.0,    0.8,   0.00,   0.00, 1022.2,   83.2, -999.0
21-03-2022, 00:14:54,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.2, -999.0
21-03-2022, 00:15:03,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.2, -999.0
21-03-2022, 00:15:13,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.2, -999.0
21-03-2022, 00:15:23,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.3, -999.0
21-03-2022, 00:15:33,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.0, -999.0
21-03-2022, 00:15:43,     48,    0.0,    0.8,   0.00,   0.00, 1022.1,   83.1, -999.0
21-03-2022, 00:15:53,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.0, -999.0
21-03-2022, 00:16:03,     48,    0.0,    0.7,   0.00,   0.00, 1022.2,   82.9, -999.0
21-03-2022, 00:16:13,     48,    0.0,    0.6,   0.00,   0.00, 1022.1,   83.0, -999.0
21-03-2022, 00:16:23,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   82.9, -999.0
21-03-2022, 00:16:33,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.0, -999.0
21-03-2022, 00:16:43,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.0, -999.0
21-03-2022, 00:16:53,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.0, -999.0
21-03-2022, 00:17:03,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.0, -999.0
21-03-2022, 00:17:12,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   82.9, -999.0
21-03-2022, 00:17:23,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.1, -999.0
21-03-2022, 00:17:34,     48,    0.0,    0.7,   0.00,   0.00, 1022.2,   83.2, -999.0
21-03-2022, 00:17:42,     48,    0.0,    0.7,   0.00,   0.00, 1022.2,   83.2, -999.0
21-03-2022, 00:17:52,     48,    0.0,    0.7,   0.00,   0.00, 1022.1,   83.2, -999.0
21-03-2022, 00:18:03,     48,    0.0,    0.7,   0.00,   0.00, 1022.2,   83.2, -999.0
21-03-2022, 00:18:12,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:18:22,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.2, -999.0
21-03-2022, 00:18:32,     48,    0.0,    0.7,   0.00,   0.00, 1022.2,   83.2, -999.0
21-03-2022, 00:18:42,     49,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.2, -999.0
21-03-2022, 00:18:52,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.1, -999.0
21-03-2022, 00:19:02,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.0, -999.0
21-03-2022, 00:19:12,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.0, -999.0
21-03-2022, 00:19:22,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.1, -999.0
21-03-2022, 00:19:32,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.1, -999.0
21-03-2022, 00:19:42,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.0, -999.0
21-03-2022, 00:19:52,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.0, -999.0
21-03-2022, 00:20:02,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.0, -999.0
21-03-2022, 00:20:12,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   83.0, -999.0
21-03-2022, 00:20:21,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.1, -999.0
21-03-2022, 00:20:32,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.0, -999.0
21-03-2022, 00:20:42,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.2, -999.0
21-03-2022, 00:20:51,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.2, -999.0
21-03-2022, 00:21:01,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:21:12,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.4, -999.0
21-03-2022, 00:21:21,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.4, -999.0
21-03-2022, 00:21:31,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:21:42,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:21:51,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.4, -999.0
21-03-2022, 00:22:01,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:22:11,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:22:21,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.4, -999.0
21-03-2022, 00:22:31,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   83.4, -999.0
21-03-2022, 00:22:41,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:22:51,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:23:01,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:23:11,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:23:21,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:23:30,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:23:41,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:23:51,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   83.3, -999.0
21-03-2022, 00:24:00,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   83.4, -999.0
21-03-2022, 00:24:11,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:24:21,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   83.3, -999.0
21-03-2022, 00:24:30,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   83.4, -999.0
21-03-2022, 00:24:40,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   83.3, -999.0
21-03-2022, 00:24:51,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   83.3, -999.0
21-03-2022, 00:25:00,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   83.3, -999.0
21-03-2022, 00:25:10,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   83.2, -999.0
21-03-2022, 00:25:20,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   83.2, -999.0
21-03-2022, 00:25:30,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.3, -999.0
21-03-2022, 00:25:40,     48,    0.0,    0.3,   0.00,   0.00, 1022.3,   83.3, -999.0
21-03-2022, 00:25:50,     48,    0.0,    0.2,   0.00,   0.00, 1022.2,   83.4, -999.0
21-03-2022, 00:26:00,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.4, -999.0
21-03-2022, 00:26:10,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.4, -999.0
21-03-2022, 00:26:20,     48,    0.0,    0.3,   0.00,   0.00, 1022.3,   83.4, -999.0
21-03-2022, 00:26:30,     48,    0.0,    0.3,   0.00,   0.00, 1022.3,   83.5, -999.0
21-03-2022, 00:26:40,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.5, -999.0
21-03-2022, 00:26:50,     48,    0.0,    0.2,   0.00,   0.00, 1022.2,   83.5, -999.0
21-03-2022, 00:27:00,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.5, -999.0
21-03-2022, 00:27:09,     49,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.4, -999.0
21-03-2022, 00:27:20,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.5, -999.0
21-03-2022, 00:27:30,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.4, -999.0
21-03-2022, 00:27:39,     48,    0.0,    0.1,   0.00,   0.00, 1022.3,   83.6, -999.0
21-03-2022, 00:27:49,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.8, -999.0
21-03-2022, 00:28:00,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.8, -999.0
21-03-2022, 00:28:09,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.8, -999.0
21-03-2022, 00:28:19,     48,    0.0,    0.3,   0.00,   0.00, 1022.3,   83.7, -999.0
21-03-2022, 00:28:29,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   83.8, -999.0
21-03-2022, 00:28:39,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.9, -999.0
21-03-2022, 00:28:49,     48,    0.0,    0.2,   0.00,   0.00, 1022.2,   83.8, -999.0
21-03-2022, 00:28:59,     48,    0.0,    0.3,   0.00,   0.00, 1022.3,   83.8, -999.0
21-03-2022, 00:29:09,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   83.8, -999.0
21-03-2022, 00:29:19,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.0, -999.0
21-03-2022, 00:29:29,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.0, -999.0
21-03-2022, 00:29:39,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   84.1, -999.0
21-03-2022, 00:29:49,     48,    0.0,    0.3,   0.00,   0.00, 1022.2,   84.1, -999.0
21-03-2022, 00:29:59,     47,    0.0,    0.3,   0.00,   0.00, 1022.3,   84.0, -999.0
21-03-2022, 00:30:09,     47,    0.0,    0.3,   0.00,   0.00, 1022.3,   84.0, -999.0
21-03-2022, 00:30:18,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.0, -999.0
21-03-2022, 00:30:29,     48,    0.0,    0.3,   0.00,   0.00, 1022.3,   84.1, -999.0
21-03-2022, 00:30:39,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.3, -999.0
21-03-2022, 00:30:48,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.3, -999.0
21-03-2022, 00:30:59,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.4, -999.0
21-03-2022, 00:31:18,     49,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.4, -999.0
21-03-2022, 00:31:28,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.4, -999.0
21-03-2022, 00:31:39,     47,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.5, -999.0
21-03-2022, 00:31:48,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.4, -999.0
21-03-2022, 00:31:59,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.4, -999.0
21-03-2022, 00:32:08,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   84.4, -999.0
21-03-2022, 00:32:18,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.4, -999.0
21-03-2022, 00:32:28,     48,    0.0,    0.5,   0.00,   0.00, 1022.3,   84.5, -999.0
21-03-2022, 00:32:38,     48,    0.0,    0.5,   0.00,   0.00, 1022.3,   84.4, -999.0
21-03-2022, 00:32:48,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.4, -999.0
21-03-2022, 00:32:58,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   84.4, -999.0
21-03-2022, 00:33:08,     48,    0.0,    0.5,   0.00,   0.00, 1022.3,   84.4, -999.0
21-03-2022, 00:33:18,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.3, -999.0
21-03-2022, 00:33:28,     48,    0.0,    0.3,   0.00,   0.00, 1022.3,   84.2, -999.0
21-03-2022, 00:33:38,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.2, -999.0
21-03-2022, 00:33:48,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.2, -999.0
21-03-2022, 00:33:57,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.1, -999.0
21-03-2022, 00:34:08,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.1, -999.0
21-03-2022, 00:34:18,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.2, -999.0
21-03-2022, 00:34:27,     48,    0.0,    0.3,   0.00,   0.00, 1022.3,   84.1, -999.0
21-03-2022, 00:34:37,     48,    0.0,    0.3,   0.00,   0.00, 1022.3,   84.2, -999.0
21-03-2022, 00:34:48,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.3, -999.0
21-03-2022, 00:34:57,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.4, -999.0
21-03-2022, 00:35:07,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.4, -999.0
21-03-2022, 00:35:18,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.4, -999.0
21-03-2022, 00:35:27,     48,    0.0,    0.4,   0.00,   0.00, 1022.2,   84.5, -999.0
21-03-2022, 00:35:37,     48,    0.0,    0.4,   0.00,   0.00, 1022.3,   84.6, -999.0
21-03-2022, 00:35:47,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   84.8, -999.0
21-03-2022, 00:35:57,     48,    0.0,    0.6,   0.00,   0.00, 1022.2,   84.9, -999.0
21-03-2022, 00:36:07,     48,    0.0,    0.5,   0.00,   0.00, 1022.2,   85.0, -999.0
21-03-2022, 00:36:17,     48,    0.0,    0.7,   0.00,   0.00, 1022.2,   85.0, -999.0
21-03-2022, 00:36:27,     48,    0.0,    0.7,   0.00,   0.00, 1022.2,   85.1, -999.0
21-03-2022, 00:36:37,     48,    0.0,    0.7,   0.00,   0.00, 1022.2,   85.3, -999.0
21-03-2022, 00:36:47,     48,    0.0,    0.8,   0.00,   0.00, 1022.3,   85.2, -999.0
21-03-2022, 00:36:57,     48,    0.0,    0.8,   0.00,   0.00, 1022.3,   85.3, -999.0
21-03-2022, 00:37:06,     48,    0.0,    0.9,   0.00,   0.00, 1022.3,   85.2, -999.0
21-03-2022, 00:37:17,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   85.2, -999.0
21-03-2022, 00:37:27,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   85.3, -999.0
21-03-2022, 00:37:36,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   85.1, -999.0
21-03-2022, 00:37:47,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   85.0, -999.0
21-03-2022, 00:37:57,     48,    0.0,    0.7,   0.00,   0.00, 1022.2,   85.0, -999.0
21-03-2022, 00:38:06,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   85.0, -999.0
21-03-2022, 00:38:16,     48,    0.0,    0.8,   0.00,   0.00, 1022.2,   84.9, -999.0
21-03-2022, 00:38:27,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   84.9, -999.0
21-03-2022, 00:38:36,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   85.0, -999.0
21-03-2022, 00:38:46,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   84.9, -999.0
21-03-2022, 00:38:56,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   84.9, -999.0
21-03-2022, 00:39:06,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   85.0, -999.0
21-03-2022, 00:39:16,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   85.1, -999.0
21-03-2022, 00:39:26,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   85.0, -999.0
21-03-2022, 00:39:36,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   84.8, -999.0
21-03-2022, 00:39:46,     47,    0.0,    1.0,   0.00,   0.00, 1022.2,   84.8, -999.0
21-03-2022, 00:39:56,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:40:06,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:40:16,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:40:26,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:40:36,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   84.6, -999.0
21-03-2022, 00:40:45,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:40:56,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:41:06,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:41:15,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.8, -999.0
21-03-2022, 00:41:25,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:41:36,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:41:45,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:41:55,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:42:06,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.7, -999.0
21-03-2022, 00:42:15,     48,    0.0,    1.2,   0.00,   0.00, 1022.2,   84.6, -999.0
21-03-2022, 00:42:25,     48,    0.0,    1.2,   0.00,   0.00, 1022.2,   84.5, -999.0
21-03-2022, 00:42:35,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.5, -999.0
21-03-2022, 00:42:45,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.4, -999.0
21-03-2022, 00:42:55,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.3, -999.0
21-03-2022, 00:43:05,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.2, -999.0
21-03-2022, 00:43:15,     47,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.1, -999.0
21-03-2022, 00:43:25,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   84.1, -999.0
21-03-2022, 00:43:35,     48,    0.0,    1.1,   0.00,   0.00, 1022.3,   84.1, -999.0
21-03-2022, 00:43:45,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.0, -999.0
21-03-2022, 00:43:55,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   84.0, -999.0
21-03-2022, 00:44:05,     49,    0.0,    1.1,   0.00,   0.00, 1022.2,   84.0, -999.0
21-03-2022, 00:44:15,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   83.9, -999.0
21-03-2022, 00:44:24,     47,    0.0,    1.1,   0.00,   0.00, 1022.2,   83.9, -999.0
21-03-2022, 00:44:34,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   83.9, -999.0
21-03-2022, 00:44:45,     48,    0.0,    1.1,   0.00,   0.00, 1022.2,   83.9, -999.0
21-03-2022, 00:44:54,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   83.8, -999.0
21-03-2022, 00:45:04,     49,    0.0,    1.0,   0.00,   0.00, 1022.2,   83.9, -999.0
21-03-2022, 00:45:15,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   83.9, -999.0
21-03-2022, 00:45:24,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   83.8, -999.0
21-03-2022, 00:45:34,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   83.8, -999.0
21-03-2022, 00:45:44,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   83.7, -999.0
21-03-2022, 00:45:54,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   83.7, -999.0
21-03-2022, 00:46:04,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   83.7, -999.0
21-03-2022, 00:46:14,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   83.7, -999.0
21-03-2022, 00:46:24,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   83.7, -999.0
21-03-2022, 00:46:34,     48,    0.0,    1.0,   0.00,   0.00, 1022.2,   83.6, -999.0
21-03-2022, 00:46:44,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   83.5, -999.0
21-03-2022, 00:46:54,     48,    0.0,    0.9,   0.00,   0.00, 1022.2,   83.4, -999.0