date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
24/06/2022,00:09:37,0.000,0.0,0.0,0.0
24/06/2022,00:10:36,0.000,0.0,0.0,0.0
24/06/2022,00:11:36,0.000,0.0,0.0,0.0
24/06/2022,00:12:36,0.000,0.0,0.0,0.0
24/06/2022,00:13:36,-0.001,0.0,0.0,0.0
24/06/2022,00:14:36,0.000,0.0,0.0,0.0
24/06/2022,00:15:37,0.000,0.0,0.0,0.0
24/06/2022,00:16:44,0.000,0.0,0.0,0.0
24/06/2022,00:17:36,0.000,0.0,0.0,0.0
24/06/2022,00:18:36,0.000,0.0,0.0,0.0
24/06/2022,00:19:36,0.000,0.0,0.0,0.0
24/06/2022,00:20:37,0.000,0.0,0.0,0.0
24/06/2022,00:21:37,0.000,0.0,0.0,0.0
24/06/2022,00:22:36,0.000,0.0,0.0,0.0
24/06/2022,00:23:36,0.000,0.0,0.0,0.0
24/06/2022,00:24:37,0.000,0.0,0.0,0.0
24/06/2022,00:25:36,0.000,0.0,0.0,0.0
24/06/2022,00:26:36,0.000,0.0,0.0,0.0
24/06/2022,00:27:36,0.000,0.0,0.0,0.0
24/06/2022,00:28:36,0.000,0.0,0.0,0.0
24/06/2022,00:29:36,0.000,0.0,0.0,0.0
24/06/2022,00:30:52,0.000,0.0,0.0,0.0
24/06/2022,00:32:37,0.000,0.0,0.0,0.0
24/06/2022,00:33:37,0.000,0.0,0.0,0.0
24/06/2022,00:34:37,0.000,0.0,0.0,0.0
24/06/2022,00:35:37,0.000,0.0,0.0,0.0
24/06/2022,00:36:36,0.000,0.0,0.0,0.0
24/06/2022,00:37:44,0.000,0.0,0.0,0.0
24/06/2022,00:38:37,0.000,0.0,0.0,0.0
24/06/2022,00:39:36,0.000,0.0,0.0,0.0
24/06/2022,00:40:37,0.000,0.0,0.0,0.0
24/06/2022,00:41:36,0.000,0.0,0.0,0.0
24/06/2022,00:42:37,0.000,0.0,0.0,0.0
24/06/2022,00:43:36,0.000,0.0,0.0,0.0
24/06/2022,00:44:36,0.000,0.0,0.0,0.0
24/06/2022,00:45:36,0.000,0.0,0.0,0.0
24/06/2022,00:46:36,0.000,0.0,0.0,0.0
24/06/2022,00:47:36,0.000,0.0,0.0,0.0
24/06/2022,00:48:37,0.000,0.0,0.0,0.0
24/06/2022,00:49:36,0.000,0.0,0.0,0.0
24/06/2022,00:50:36,0.000,0.0,0.0,0.0
24/06/2022,00:51:36,0.000,0.0,0.0,0.0
24/06/2022,00:52:45,0.000,0.0,0.0,0.0
24/06/2022,00:53:36,0.000,0.0,0.0,0.0
24/06/2022,00:54:36,0.000,0.0,0.0,0.0
24/06/2022,00:55:37,0.000,0.0,0.0,0.0
24/06/2022,00:56:44,0.000,0.0,0.0,0.0
24/06/2022,00:57:36,0.000,0.0,0.0,0.0
24/06/2022,00:58:45,0.000,0.0,0.0,0.0
24/06/2022,00:59:36,0.000,0.0,0.0,0.0
24/06/2022,01:00:37,0.000,0.0,0.0,0.0
24/06/2022,01:01:36,0.000,0.0,0.0,0.0
24/06/2022,01:02:36,0.000,0.0,0.0,0.0
24/06/2022,01:03:36,0.000,0.0,0.0,0.0
24/06/2022,01:04:36,0.000,0.0,0.0,0.0
24/06/2022,01:05:37,0.000,0.0,0.0,0.0
24/06/2022,01:06:36,0.000,0.0,0.0,0.0
24/06/2022,01:07:37,0.000,0.0,0.0,0.0
24/06/2022,01:08:38,0.000,0.0,0.0,0.0
24/06/2022,01:09:36,0.000,0.0,0.0,0.0
24/06/2022,01:10:44,0.000,0.0,0.0,0.0
24/06/2022,01:11:50,0.000,0.0,0.0,0.0
24/06/2022,01:13:37,0.000,0.0,0.0,0.0
24/06/2022,01:14:36,0.000,0.0,0.0,0.0
24/06/2022,01:15:36,0.000,0.0,0.0,0.0
24/06/2022,01:16:36,0.001,0.0,0.0,0.0
24/06/2022,01:17:36,0.000,0.0,0.0,0.0
24/06/2022,01:18:36,0.000,0.0,0.0,0.0
24/06/2022,01:19:36,0.001,0.0,0.0,0.0
24/06/2022,01:20:37,0.001,0.0,0.0,0.0
24/06/2022,01:21:36,0.001,0.0,0.0,0.0
24/06/2022,01:22:36,0.001,0.0,0.0,0.0
24/06/2022,01:23:37,0.001,0.0,0.0,0.0
24/06/2022,01:24:38,0.000,0.0,0.0,0.0
24/06/2022,01:25:37,0.001,0.0,0.0,0.0
24/06/2022,01:26:37,0.001,0.0,0.0,0.0
24/06/2022,01:27:37,0.001,0.0,0.0,0.0
24/06/2022,01:28:36,0.001,0.0,0.0,0.0
24/06/2022,01:29:36,0.002,0.0,0.0,0.0
24/06/2022,01:30:36,0.000,0.0,0.0,0.0
24/06/2022,01:31:36,0.001,0.0,0.0,0.0
24/06/2022,01:32:36,0.001,0.0,0.0,0.0
24/06/2022,01:33:37,0.000,0.0,0.0,0.0
24/06/2022,01:34:37,0.000,0.0,0.0,0.0
24/06/2022,01:35:37,0.001,0.0,0.0,0.0
24/06/2022,01:36:37,0.001,0.0,0.0,0.0
24/06/2022,01:37:36,0.000,0.0,0.0,0.0
24/06/2022,01:38:36,0.001,0.0,0.0,0.0
24/06/2022,01:39:37,0.001,0.0,0.0,0.0
24/06/2022,01:40:36,0.000,0.0,0.0,0.0
24/06/2022,01:41:37,0.001,0.0,0.0,0.0
24/06/2022,01:42:36,0.001,0.0,0.0,0.0
24/06/2022,01:43:36,0.001,0.0,0.0,0.0
24/06/2022,01:44:44,0.001,0.0,0.0,0.0
24/06/2022,01:45:38,0.000,0.0,0.0,0.0
24/06/2022,01:46:36,0.001,0.0,0.0,0.0
24/06/2022,01:47:36,0.001,0.0,0.0,0.0
24/06/2022,01:48:37,0.001,0.0,0.0,0.0
24/06/2022,01:49:37,0.001,0.0,0.0,0.0
24/06/2022,01:50:37,0.001,0.0,0.0,0.0
24/06/2022,01:51:37,0.001,0.0,0.0,0.0
24/06/2022,01:52:36,0.001,0.0,0.0,0.0
24/06/2022,01:53:53,0.001,0.0,0.0,0.0
24/06/2022,01:55:37,0.000,0.0,0.0,0.0
24/06/2022,01:56:37,0.002,0.0,0.0,0.0
24/06/2022,01:57:36,0.001,0.0,0.0,0.0
24/06/2022,01:58:37,0.000,0.0,0.0,0.0
24/06/2022,01:59:36,0.001,0.0,0.0,0.0
24/06/2022,02:00:37,0.001,0.0,0.0,0.0
24/06/2022,02:01:37,0.001,0.0,0.0,0.0
24/06/2022,02:02:36,0.001,0.0,0.0,0.0
24/06/2022,02:03:36,0.001,0.0,0.0,0.0
24/06/2022,02:04:37,0.001,0.0,0.0,0.0
24/06/2022,02:05:37,0.001,0.0,0.0,0.0
24/06/2022,02:06:37,0.001,0.0,0.0,0.0
24/06/2022,02:07:36,0.000,0.0,0.0,0.0
24/06/2022,02:08:45,0.000,0.0,0.0,0.0
24/06/2022,02:09:36,0.000,0.0,0.0,0.0
24/06/2022,02:10:37,0.002,0.0,0.0,0.0
24/06/2022,02:11:36,0.000,0.0,0.0,0.0
24/06/2022,02:12:38,0.001,0.0,0.0,0.0
24/06/2022,02:13:38,0.001,0.0,0.0,0.0
24/06/2022,02:14:37,0.000,0.0,0.0,0.0
24/06/2022,02:15:37,0.000,0.0,0.0,0.0
24/06/2022,02:16:36,0.001,0.0,0.0,0.0
24/06/2022,02:17:36,0.001,0.0,0.0,0.0
24/06/2022,02:18:36,0.001,0.0,0.0,0.0
24/06/2022,02:19:37,0.001,0.0,0.0,0.0
24/06/2022,02:20:36,0.001,0.0,0.0,0.0
24/06/2022,02:21:37,0.000,0.0,0.0,0.0
24/06/2022,02:22:37,0.001,0.0,0.0,0.0
24/06/2022,02:23:44,0.000,0.0,0.0,0.0
24/06/2022,02:24:37,0.001,0.0,0.0,0.0
24/06/2022,02:25:36,0.001,0.0,0.0,0.0
24/06/2022,02:26:45,0.001,0.0,0.0,0.0
24/06/2022,02:27:36,0.002,0.0,0.0,0.0
24/06/2022,02:28:37,0.001,0.0,0.0,0.0
24/06/2022,02:29:45,0.001,0.0,0.0,0.0
24/06/2022,02:30:36,-0.000,0.0,0.0,0.0
24/06/2022,02:31:36,0.000,0.0,0.0,0.0
24/06/2022,02:32:37,0.001,0.0,0.0,0.0
24/06/2022,02:33:36,0.001,0.0,0.0,0.0
24/06/2022,02:34:36,0.001,0.0,0.0,0.0
24/06/2022,02:35:37,0.000,0.0,0.0,0.0
24/06/2022,02:36:37,0.001,0.0,0.0,0.0
24/06/2022,02:37:37,0.000,0.0,0.0,0.0
24/06/2022,02:38:37,0.001,0.0,0.0,0.0
24/06/2022,02:39:36,0.000,0.0,0.0,0.0
24/06/2022,02:40:37,0.001,0.0,0.0,0.0
24/06/2022,02:41:36,0.000,0.0,0.0,0.0
24/06/2022,02:42:37,0.001,0.0,0.0,0.0
24/06/2022,02:43:37,0.000,0.0,0.0,0.0
24/06/2022,02:44:44,0.001,0.0,0.0,0.0
24/06/2022,02:45:32,0.002,0.0,0.0,0.0
24/06/2022,02:46:36,0.001,0.0,0.0,0.0
24/06/2022,02:47:45,0.001,0.0,0.0,0.0
24/06/2022,02:48:37,0.001,0.0,0.0,0.0
24/06/2022,02:49:36,0.001,0.0,0.0,0.0
24/06/2022,02:50:36,0.002,0.0,0.0,0.0
24/06/2022,02:51:37,0.001,0.0,0.0,0.0
24/06/2022,02:52:37,0.001,0.0,0.0,0.0
24/06/2022,02:53:36,0.001,0.0,0.0,0.0
24/06/2022,02:54:37,0.000,0.0,0.0,0.0
24/06/2022,02:55:38,0.001,0.0,0.0,0.0
24/06/2022,02:56:36,0.000,0.0,0.0,0.0
24/06/2022,02:57:36,0.001,0.0,0.0,0.0
24/06/2022,02:58:36,0.001,0.0,0.0,0.0
24/06/2022,02:59:38,0.001,0.0,0.0,0.0
24/06/2022,03:00:36,0.000,0.0,0.0,0.0
24/06/2022,03:01:36,0.000,0.0,0.0,0.0
24/06/2022,03:02:37,0.001,0.0,0.0,0.0
24/06/2022,03:03:37,0.001,0.0,0.0,0.0
24/06/2022,03:04:36,0.001,0.0,0.0,0.0
24/06/2022,03:05:37,0.001,0.0,0.0,0.0
24/06/2022,03:06:37,0.000,0.0,0.0,0.0
24/06/2022,03:07:36,0.001,0.0,0.0,0.0
24/06/2022,03:08:45,0.000,0.0,0.0,0.0
24/06/2022,03:09:36,0.001,0.0,0.0,0.0
24/06/2022,03:10:37,0.001,0.0,0.0,0.0
24/06/2022,03:11:44,0.000,0.0,0.0,0.0
24/06/2022,03:12:36,0.000,0.0,0.0,0.0
24/06/2022,03:13:36,0.001,0.0,0.0,0.0
24/06/2022,03:14:36,0.000,0.0,0.0,0.0
24/06/2022,03:15:36,0.000,0.0,0.0,0.0
24/06/2022,03:16:37,0.000,0.0,0.0,0.0
24/06/2022,03:17:37,0.001,0.0,0.0,0.0
24/06/2022,03:18:36,0.001,0.0,0.0,0.0
24/06/2022,03:19:37,0.001,0.0,0.0,0.0
24/06/2022,03:20:36,0.001,0.0,0.0,0.0
24/06/2022,03:21:38,0.001,0.0,0.0,0.0
24/06/2022,03:22:37,0.001,0.0,0.0,0.0
24/06/2022,03:23:44,0.001,0.0,0.0,0.0
24/06/2022,03:24:37,0.001,0.0,0.0,0.0
24/06/2022,03:25:36,0.001,0.0,0.0,0.0
24/06/2022,03:26:36,0.000,0.0,0.0,0.0
24/06/2022,03:27:37,0.002,0.0,0.0,0.0
24/06/2022,03:28:36,0.001,0.0,0.0,0.0
24/06/2022,03:29:47,0.001,0.0,0.0,0.0
24/06/2022,03:30:35,0.001,0.0,0.0,0.0
24/06/2022,03:31:37,0.000,0.0,0.0,0.0
24/06/2022,03:32:37,0.001,0.0,0.0,0.0
24/06/2022,03:33:36,0.001,0.0,0.0,0.0
24/06/2022,03:34:37,0.000,0.0,0.0,0.0
24/06/2022,03:35:36,0.002,0.0,0.0,0.0
24/06/2022,03:36:36,0.001,0.0,0.0,0.0
24/06/2022,03:37:37,0.002,0.0,0.0,0.0
24/06/2022,03:38:37,0.000,0.0,0.0,0.0
24/06/2022,03:39:37,0.002,0.0,0.0,0.0
24/06/2022,03:40:36,0.002,0.0,0.0,0.0
24/06/2022,03:41:37,0.001,0.0,0.0,0.0
24/06/2022,03:42:37,0.001,0.0,0.0,0.0
24/06/2022,03:43:37,0.001,0.0,0.0,0.0
24/06/2022,03:44:44,0.002,0.0,0.0,0.0
24/06/2022,03:45:38,0.001,0.0,0.0,0.0
24/06/2022,03:46:37,0.002,0.0,0.0,0.0
24/06/2022,03:47:37,0.001,0.0,0.0,0.0
24/06/2022,03:48:37,0.001,0.0,0.0,0.0
24/06/2022,03:49:36,0.001,0.0,0.0,0.0
24/06/2022,03:50:37,0.001,0.0,0.0,0.0
24/06/2022,03:51:37,0.002,0.0,0.0,0.0
24/06/2022,03:52:36,0.002,0.0,0.0,0.0
24/06/2022,03:53:36,0.002,0.0,0.0,0.0
24/06/2022,03:54:45,0.002,0.0,0.0,0.0
24/06/2022,03:56:38,0.002,0.0,0.0,0.0
24/06/2022,03:57:37,0.002,0.0,0.0,0.0
24/06/2022,03:58:37,0.002,0.0,0.0,0.0
24/06/2022,03:59:53,0.002,0.0,0.0,0.0
24/06/2022,04:01:37,0.001,0.0,0.0,0.0
24/06/2022,04:02:37,0.001,0.0,0.0,0.0
24/06/2022,04:03:37,0.002,0.0,0.0,0.0
24/06/2022,04:04:36,0.001,0.0,0.0,0.0
24/06/2022,04:05:37,0.001,0.0,0.0,0.0
24/06/2022,04:06:37,0.001,0.0,0.0,0.0
24/06/2022,04:07:37,0.002,0.0,0.0,0.0
24/06/2022,04:08:36,0.002,0.0,0.0,0.0
24/06/2022,04:09:36,0.001,0.0,0.0,0.0
24/06/2022,04:10:36,0.002,0.0,0.0,0.0
24/06/2022,04:11:36,0.001,0.0,0.0,0.0
24/06/2022,04:12:37,0.002,0.0,0.0,0.0
24/06/2022,04:13:36,0.002,0.0,0.0,0.0
24/06/2022,04:14:37,0.003,0.0,0.0,0.0
24/06/2022,04:15:36,0.003,0.0,0.0,0.0
24/06/2022,04:16:36,0.003,0.0,0.0,0.0
24/06/2022,04:17:36,0.002,0.0,0.0,0.0
24/06/2022,04:18:37,0.003,0.0,0.0,0.0
24/06/2022,04:19:36,0.003,0.0,0.0,0.0
24/06/2022,04:20:37,0.004,0.0,0.0,0.0
24/06/2022,04:21:45,0.004,0.0,0.0,0.0
24/06/2022,04:22:37,0.004,0.0,0.0,0.0
24/06/2022,04:23:37,0.003,0.0,0.0,0.0
24/06/2022,04:24:37,0.004,0.0,0.0,0.0
24/06/2022,04:25:36,0.004,0.0,0.0,0.0
24/06/2022,04:26:37,0.004,0.0,0.0,0.0
24/06/2022,04:27:45,0.004,0.0,0.0,0.0
24/06/2022,04:28:36,0.004,0.0,0.0,0.0
24/06/2022,04:29:37,0.004,0.0,0.0,0.0
24/06/2022,04:30:37,0.005,0.0,0.0,0.0
24/06/2022,04:31:36,0.005,0.0,0.0,0.0
24/06/2022,04:32:37,0.005,0.0,0.0,0.0
24/06/2022,04:33:36,0.006,0.0,0.0,0.0
24/06/2022,04:34:37,0.006,0.0,0.0,0.0
24/06/2022,04:35:36,0.006,0.0,0.0,0.0
24/06/2022,04:36:36,0.006,0.0,0.0,0.0
24/06/2022,04:37:37,0.007,0.0,0.0,0.0
24/06/2022,04:38:37,0.006,0.0,0.0,0.0
24/06/2022,04:39:37,0.008,0.0,0.0,0.0
24/06/2022,04:40:37,0.007,0.0,0.001,0.001
24/06/2022,04:41:36,0.007,0.0,0.001,0.0
24/06/2022,04:42:45,0.007,0.0,0.001,0.0
24/06/2022,04:44:38,0.007,0.0,0.001,0.0
24/06/2022,04:45:37,0.008,0.0,0.001,0.0
24/06/2022,04:46:37,0.008,0.0,0.001,0.0
24/06/2022,04:47:37,0.009,0.0,0.002,0.001
24/06/2022,04:48:37,0.010,0.0,0.002,0.0
24/06/2022,04:49:36,0.010,0.0,0.002,0.0
24/06/2022,04:50:36,0.010,0.0,0.002,0.0
24/06/2022,04:51:37,0.011,0.0,0.002,0.0
24/06/2022,04:52:37,0.012,0.0,0.002,0.0
24/06/2022,04:53:37,0.012,0.0,0.003,0.001
24/06/2022,04:54:36,0.013,0.0,0.003,0.0
24/06/2022,04:55:44,0.013,0.0,0.003,0.0
24/06/2022,04:56:37,0.013,0.0,0.003,0.0
24/06/2022,04:57:37,0.016,0.0,0.003,0.0
24/06/2022,04:58:36,0.018,0.0,0.004,0.001
24/06/2022,04:59:37,0.019,0.0,0.004,0.0
24/06/2022,05:00:36,0.019,0.0,0.004,0.0
24/06/2022,05:01:37,0.019,0.0,0.005,0.001
24/06/2022,05:02:37,0.019,0.0,0.005,0.0
24/06/2022,05:03:37,0.018,0.0,0.005,0.0
24/06/2022,05:04:37,0.019,0.0,0.006,0.001
24/06/2022,05:05:36,0.018,0.0,0.006,0.0
24/06/2022,05:06:37,0.018,0.0,0.006,0.0
24/06/2022,05:07:37,0.019,0.0,0.006,0.0
24/06/2022,05:08:36,0.020,0.0,0.007,0.001
24/06/2022,05:09:37,0.021,0.0,0.007,0.0
24/06/2022,05:10:36,0.022,0.0,0.007,0.0
24/06/2022,05:11:37,0.021,0.0,0.008,0.001
24/06/2022,05:12:36,0.023,0.0,0.008,0.0
24/06/2022,05:13:45,0.024,0.0,0.009,0.001
24/06/2022,05:15:37,0.024,0.0,0.009,0.0
24/06/2022,05:16:36,0.025,0.0,0.01,0.001
24/06/2022,05:17:37,0.024,0.0,0.01,0.0
24/06/2022,05:18:37,0.022,0.0,0.011,0.001
24/06/2022,05:19:37,0.023,0.0,0.011,0.0
24/06/2022,05:20:36,0.025,0.0,0.011,0.0
24/06/2022,05:21:36,0.024,0.0,0.012,0.001
24/06/2022,05:22:37,0.027,0.0,0.012,0.0
24/06/2022,05:23:37,0.026,0.0,0.013,0.001
24/06/2022,05:24:37,0.027,0.0,0.013,0.0
24/06/2022,05:25:37,0.029,0.0,0.013,0.0
24/06/2022,05:26:36,0.031,0.0,0.014,0.001
24/06/2022,05:27:36,0.031,0.0,0.014,0.0
24/06/2022,05:28:45,0.032,0.0,0.015,0.001
24/06/2022,05:29:37,0.030,0.0,0.016,0.001
24/06/2022,05:30:37,0.028,0.0,0.016,0.0
24/06/2022,05:35:13,0.027,0.0,0.018,0.002
24/06/2022,05:36:37,0.025,0.0,0.019,0.001
24/06/2022,05:37:45,0.024,0.0,0.019,0.0
24/06/2022,05:38:37,0.022,0.0,0.019,0.0
24/06/2022,05:39:37,0.023,0.0,0.02,0.001
24/06/2022,05:40:45,0.024,0.0,0.02,0.0
24/06/2022,05:41:37,0.027,0.0,0.021,0.001
24/06/2022,05:42:37,0.030,0.0,0.021,0.0
24/06/2022,05:43:36,0.031,0.0,0.022,0.001
24/06/2022,05:44:37,0.035,0.0,0.022,0.0
24/06/2022,05:45:36,0.042,0.0,0.023,0.001
24/06/2022,05:46:37,0.047,0.0,0.024,0.001
24/06/2022,05:47:37,0.047,0.0,0.024,0.0
24/06/2022,05:48:36,0.049,0.0,0.025,0.001
24/06/2022,05:49:36,0.048,0.0,0.026,0.001
24/06/2022,05:50:37,0.051,0.0,0.027,0.001
24/06/2022,05:51:37,0.053,0.0,0.028,0.001
24/06/2022,05:52:37,0.057,0.0,0.029,0.001
24/06/2022,05:53:37,0.058,0.0,0.029,0.0
24/06/2022,05:54:37,0.062,0.0,0.031,0.002
24/06/2022,05:55:37,0.067,0.0,0.032,0.001
24/06/2022,05:56:37,0.070,0.0,0.033,0.001
24/06/2022,05:57:37,0.070,0.0,0.034,0.001
24/06/2022,05:58:37,0.070,0.0,0.035,0.001
24/06/2022,05:59:37,0.065,0.0,0.036,0.001
24/06/2022,06:00:37,0.066,0.0,0.037,0.001
24/06/2022,06:01:37,0.063,0.0,0.038,0.001
24/06/2022,06:02:37,0.067,0.0,0.039,0.001
24/06/2022,06:03:36,0.066,0.0,0.04,0.001
24/06/2022,06:04:36,0.063,0.0,0.042,0.002
24/06/2022,06:05:37,0.064,0.0,0.043,0.001
24/06/2022,06:06:37,0.065,0.0,0.044,0.001
24/06/2022,06:07:36,0.071,0.0,0.045,0.001
24/06/2022,06:08:37,0.067,0.0,0.046,0.001
24/06/2022,06:09:37,0.069,0.0,0.047,0.001
24/06/2022,06:10:38,0.071,0.0,0.048,0.001
24/06/2022,06:11:45,0.074,0.0,0.05,0.002
24/06/2022,06:12:36,0.077,0.0,0.051,0.001
24/06/2022,06:13:37,0.080,0.0,0.052,0.001
24/06/2022,06:14:45,0.077,0.0,0.053,0.001
24/06/2022,06:15:37,0.069,0.0,0.055,0.002
24/06/2022,06:16:36,0.065,0.0,0.056,0.001
24/06/2022,06:17:37,0.066,0.0,0.057,0.001
24/06/2022,06:18:38,0.068,0.0,0.058,0.001
24/06/2022,06:19:37,0.071,0.0,0.059,0.001
24/06/2022,06:20:37,0.073,0.0,0.06,0.001
24/06/2022,06:21:37,0.077,0.0,0.061,0.001
24/06/2022,06:22:37,0.078,0.0,0.063,0.002
24/06/2022,06:23:37,0.082,0.0,0.064,0.001
24/06/2022,06:24:37,0.075,0.0,0.065,0.001
24/06/2022,06:25:36,0.068,0.0,0.067,0.002
24/06/2022,06:26:37,0.068,0.0,0.068,0.001
24/06/2022,06:27:36,0.069,0.0,0.069,0.001
24/06/2022,06:28:36,0.067,0.0,0.07,0.001
24/06/2022,06:29:45,0.067,0.0,0.071,0.001
24/06/2022,06:30:37,0.067,0.0,0.072,0.001
24/06/2022,06:31:37,0.068,0.0,0.073,0.001
24/06/2022,06:32:37,0.078,0.0,0.075,0.002
24/06/2022,06:33:37,0.079,0.0,0.076,0.001
24/06/2022,06:34:37,0.082,0.0,0.077,0.001
24/06/2022,06:35:37,0.095,0.0,0.079,0.002
24/06/2022,06:36:37,0.105,0.0,0.08,0.001
24/06/2022,06:37:37,0.110,0.0,0.082,0.002
24/06/2022,06:38:36,0.109,0.0,0.084,0.002
24/06/2022,06:39:36,0.110,0.0,0.086,0.002
24/06/2022,06:40:37,0.115,0.0,0.088,0.002
24/06/2022,06:41:37,0.121,0.0,0.09,0.002
24/06/2022,06:42:37,0.128,0.0,0.092,0.002
24/06/2022,06:43:37,0.123,0.0,0.094,0.002
24/06/2022,06:44:45,0.127,0.0,0.096,0.002
24/06/2022,06:45:37,0.146,0.0,0.098,0.002
24/06/2022,06:46:37,0.153,0.0,0.101,0.003
24/06/2022,06:47:46,0.140,0.0,0.103,0.002
24/06/2022,06:48:49,0.150,0.0,0.106,0.003
24/06/2022,06:50:38,0.159,0.0,0.111,0.005
24/06/2022,06:51:37,0.163,0.0,0.113,0.002
24/06/2022,06:52:37,0.157,0.0,0.116,0.003
24/06/2022,06:53:37,0.163,0.0,0.119,0.003
24/06/2022,06:54:36,0.156,0.0,0.121,0.002
24/06/2022,06:55:28,0.137,0.0,0.123,0.002
24/06/2022,06:56:38,0.106,0.0,0.126,0.003
24/06/2022,06:57:37,0.098,0.0,0.127,0.001
24/06/2022,06:58:37,0.110,0.0,0.129,0.002
24/06/2022,06:59:37,0.108,0.0,0.131,0.002
24/06/2022,07:00:37,0.110,0.0,0.133,0.002
24/06/2022,07:01:37,0.119,0.0,0.135,0.002
24/06/2022,07:02:45,0.111,0.0,0.137,0.002
24/06/2022,07:03:36,0.104,0.0,0.138,0.001
24/06/2022,07:04:37,0.097,0.0,0.14,0.002
24/06/2022,07:05:37,0.103,0.0,0.142,0.002
24/06/2022,07:06:45,0.106,0.0,0.144,0.002
24/06/2022,07:07:37,0.109,0.0,0.145,0.001
24/06/2022,07:08:38,0.103,0.0,0.147,0.002
24/06/2022,07:09:37,0.103,0.0,0.149,0.002
24/06/2022,07:10:36,0.118,0.0,0.151,0.002
24/06/2022,07:11:37,0.125,0.0,0.153,0.002
24/06/2022,07:12:37,0.128,0.0,0.155,0.002
24/06/2022,07:13:37,0.133,0.0,0.157,0.002
24/06/2022,07:14:37,0.141,0.0,0.159,0.002
24/06/2022,07:15:37,0.142,0.0,0.162,0.003
24/06/2022,07:16:37,0.140,0.0,0.164,0.002
24/06/2022,07:17:37,0.143,0.0,0.166,0.002
24/06/2022,07:18:37,0.147,0.0,0.169,0.003
24/06/2022,07:19:37,0.153,0.0,0.171,0.002
24/06/2022,07:20:37,0.164,0.0,0.174,0.003
24/06/2022,07:21:46,0.174,0.0,0.177,0.003
24/06/2022,07:22:37,0.195,0.0,0.18,0.003
24/06/2022,07:23:37,0.199,0.0,0.183,0.003
24/06/2022,07:24:45,0.218,1.0,0.187,0.004
24/06/2022,07:25:36,0.213,0.0,0.19,0.003
24/06/2022,07:26:37,0.214,0.0,0.193,0.003
24/06/2022,07:27:37,0.202,0.0,0.197,0.004
24/06/2022,07:28:36,0.177,0.0,0.2,0.003
24/06/2022,07:29:37,0.173,0.0,0.203,0.003
24/06/2022,07:30:45,0.159,0.0,0.206,0.003
24/06/2022,07:31:37,0.132,0.0,0.208,0.002
24/06/2022,07:32:36,0.119,0.0,0.21,0.002
24/06/2022,07:33:37,0.108,0.0,0.212,0.002
24/06/2022,07:34:37,0.098,0.0,0.214,0.002
24/06/2022,07:35:36,0.096,0.0,0.216,0.002
24/06/2022,07:36:37,0.100,0.0,0.217,0.001
24/06/2022,07:37:37,0.106,0.0,0.219,0.002
24/06/2022,07:38:37,0.111,0.0,0.221,0.002
24/06/2022,07:39:36,0.118,0.0,0.223,0.002
24/06/2022,07:40:37,0.121,0.0,0.225,0.002
24/06/2022,07:41:37,0.107,0.0,0.227,0.002
24/06/2022,07:42:37,0.106,0.0,0.228,0.001
24/06/2022,07:43:37,0.109,0.0,0.23,0.002
24/06/2022,07:44:37,0.109,0.0,0.232,0.002
24/06/2022,07:45:45,0.108,0.0,0.234,0.002
24/06/2022,07:46:30,0.109,0.0,0.235,0.001
24/06/2022,07:47:38,0.117,0.0,0.238,0.003
24/06/2022,07:48:45,0.121,0.0,0.24,0.002
24/06/2022,07:49:36,0.120,0.0,0.241,0.001
24/06/2022,07:50:37,0.142,0.0,0.244,0.003
24/06/2022,07:51:37,0.176,0.0,0.246,0.002
24/06/2022,07:52:37,0.225,1.0,0.25,0.004
24/06/2022,07:53:37,0.274,1.0,0.254,0.004
24/06/2022,07:54:36,0.336,1.0,0.259,0.005
24/06/2022,07:55:37,0.358,1.0,0.265,0.006
24/06/2022,07:56:37,0.326,1.0,0.27,0.005
24/06/2022,07:57:36,0.302,1.0,0.276,0.006
24/06/2022,07:58:37,0.239,1.0,0.28,0.004
24/06/2022,07:59:37,0.206,0.0,0.284,0.004
24/06/2022,08:00:37,0.202,0.0,0.287,0.003
24/06/2022,08:01:37,0.195,0.0,0.291,0.004
24/06/2022,08:02:39,0.237,1.0,0.294,0.003
24/06/2022,08:03:37,0.252,1.0,0.298,0.004
24/06/2022,08:04:37,0.258,1.0,0.302,0.004
24/06/2022,08:05:37,0.300,1.0,0.307,0.005
24/06/2022,08:06:37,0.324,1.0,0.312,0.005
24/06/2022,08:07:45,0.323,1.0,0.319,0.007
24/06/2022,08:08:37,0.330,1.0,0.323,0.004
24/06/2022,08:09:37,0.340,1.0,0.329,0.006
24/06/2022,08:10:37,0.339,1.0,0.334,0.005
24/06/2022,08:11:37,0.342,1.0,0.34,0.006
24/06/2022,08:12:37,0.335,1.0,0.346,0.006
24/06/2022,08:13:37,0.338,1.0,0.351,0.005
24/06/2022,08:14:37,0.355,1.0,0.357,0.006
24/06/2022,08:15:37,0.364,1.0,0.363,0.006
24/06/2022,08:16:37,0.362,1.0,0.369,0.006
24/06/2022,08:17:37,0.359,1.0,0.375,0.006
24/06/2022,08:18:37,0.332,1.0,0.381,0.006
24/06/2022,08:19:37,0.325,1.0,0.386,0.005
24/06/2022,08:20:37,0.358,1.0,0.392,0.006
24/06/2022,08:21:37,0.317,1.0,0.398,0.006
24/06/2022,08:22:45,0.316,1.0,0.404,0.006
24/06/2022,08:24:37,0.321,1.0,0.414,0.01
24/06/2022,08:25:45,0.317,1.0,0.42,0.006
24/06/2022,08:26:36,0.341,1.0,0.424,0.004
24/06/2022,08:27:37,0.394,1.0,0.43,0.006
24/06/2022,08:28:37,0.452,1.0,0.438,0.008
24/06/2022,08:29:38,0.481,1.0,0.445,0.007
24/06/2022,08:30:37,0.492,1.0,0.454,0.009
24/06/2022,08:31:46,0.478,1.0,0.463,0.009
24/06/2022,08:32:37,0.481,1.0,0.469,0.006
24/06/2022,08:33:37,0.495,1.0,0.477,0.008
24/06/2022,08:34:37,0.483,1.0,0.486,0.009
24/06/2022,08:35:37,0.445,1.0,0.494,0.008
24/06/2022,08:36:37,0.410,1.0,0.501,0.007
24/06/2022,08:37:37,0.386,1.0,0.507,0.006
24/06/2022,08:38:37,0.373,1.0,0.514,0.007
24/06/2022,08:39:37,0.342,1.0,0.52,0.006
24/06/2022,08:40:37,0.302,1.0,0.525,0.005
24/06/2022,08:41:37,0.273,1.0,0.53,0.005
24/06/2022,08:42:54,0.261,1.0,0.535,0.005
24/06/2022,08:44:37,0.288,1.0,0.543,0.008
24/06/2022,08:45:37,0.341,1.0,0.548,0.005
24/06/2022,08:46:37,0.390,1.0,0.554,0.006
24/06/2022,08:47:37,0.416,1.0,0.561,0.007
24/06/2022,08:48:37,0.439,1.0,0.568,0.007
24/06/2022,08:49:37,0.457,1.0,0.576,0.008
24/06/2022,08:50:37,0.495,1.0,0.583,0.007
24/06/2022,08:51:37,0.588,1.0,0.593,0.01
24/06/2022,08:52:37,0.832,2.0,0.604,0.011
24/06/2022,08:53:37,0.734,2.0,0.616,0.012
24/06/2022,08:54:37,1.007,2.0,0.63,0.014
24/06/2022,08:55:37,0.743,2.0,0.643,0.013
24/06/2022,08:56:47,0.812,2.0,0.659,0.016
24/06/2022,08:57:37,1.173,3.0,0.672,0.013
24/06/2022,08:58:37,1.200,3.0,0.692,0.02
24/06/2022,08:59:37,0.843,2.0,0.71,0.018
24/06/2022,09:00:37,1.229,3.0,0.725,0.015
24/06/2022,09:01:37,1.259,3.0,0.746,0.021
24/06/2022,09:02:45,1.221,3.0,0.77,0.024
24/06/2022,09:03:38,1.269,3.0,0.787,0.017
24/06/2022,09:04:46,1.277,3.0,0.811,0.024
24/06/2022,09:05:37,1.259,3.0,0.829,0.018
24/06/2022,09:06:37,1.270,3.0,0.85,0.021
24/06/2022,09:07:37,0.996,2.0,0.871,0.021
24/06/2022,09:08:37,1.357,3.0,0.891,0.02
24/06/2022,09:09:37,0.969,2.0,0.908,0.017
24/06/2022,09:10:37,1.089,3.0,0.925,0.017
24/06/2022,09:11:37,0.846,2.0,0.941,0.016
24/06/2022,09:12:37,0.839,2.0,0.957,0.016
24/06/2022,09:13:37,1.011,3.0,0.971,0.014
24/06/2022,09:14:37,0.737,2.0,0.985,0.014
24/06/2022,09:15:37,0.659,2.0,0.998,0.013
24/06/2022,09:16:38,0.579,1.0,1.008,0.01
24/06/2022,09:17:45,0.641,1.0,1.019,0.011
24/06/2022,09:18:37,0.665,2.0,1.029,0.01
24/06/2022,09:19:37,0.584,1.0,1.04,0.011
24/06/2022,09:20:37,0.537,1.0,1.049,0.009
24/06/2022,09:21:39,0.510,1.0,1.058,0.009
24/06/2022,09:22:37,0.564,1.0,1.066,0.008
24/06/2022,09:23:37,0.601,1.0,1.076,0.01
24/06/2022,09:24:37,0.585,1.0,1.086,0.01
24/06/2022,09:25:37,0.575,1.0,1.096,0.01
24/06/2022,09:26:37,0.626,1.0,1.105,0.009
24/06/2022,09:27:37,0.592,1.0,1.116,0.011
24/06/2022,09:28:37,0.702,2.0,1.127,0.011
24/06/2022,09:29:37,1.015,2.0,1.142,0.015
24/06/2022,09:30:37,0.980,2.0,1.159,0.017
24/06/2022,09:31:37,0.928,2.0,1.175,0.016
24/06/2022,09:32:37,0.737,2.0,1.188,0.013
24/06/2022,09:33:38,0.678,2.0,1.201,0.013
24/06/2022,09:34:37,0.538,1.0,1.211,0.01
24/06/2022,09:35:37,0.475,1.0,1.219,0.008
24/06/2022,09:36:37,0.497,1.0,1.227,0.008
24/06/2022,09:37:37,0.527,1.0,1.236,0.009
24/06/2022,09:38:37,0.531,1.0,1.245,0.009
24/06/2022,09:39:37,0.573,1.0,1.254,0.009
24/06/2022,09:40:37,0.587,1.0,1.264,0.01
24/06/2022,09:41:45,0.586,1.0,1.275,0.011
24/06/2022,09:43:37,0.583,1.0,1.293,0.018
24/06/2022,09:44:46,0.531,1.0,1.304,0.011
24/06/2022,09:45:37,0.506,1.0,1.311,0.007
24/06/2022,09:46:37,0.501,1.0,1.319,0.008
24/06/2022,09:47:37,0.516,1.0,1.328,0.009
24/06/2022,09:48:37,0.630,1.0,1.337,0.009
24/06/2022,09:49:39,0.601,1.0,1.348,0.011
24/06/2022,09:50:37,0.533,1.0,1.357,0.009
24/06/2022,09:51:37,0.539,1.0,1.366,0.009
24/06/2022,09:52:37,0.641,1.0,1.376,0.01
24/06/2022,09:53:37,0.699,2.0,1.387,0.011
24/06/2022,09:54:38,0.680,2.0,1.399,0.012
24/06/2022,09:55:37,0.627,1.0,1.41,0.011
24/06/2022,09:56:37,0.744,2.0,1.42,0.01
24/06/2022,09:57:37,0.880,2.0,1.435,0.015
24/06/2022,09:58:37,0.908,2.0,1.449,0.014
24/06/2022,09:59:45,0.838,2.0,1.467,0.018
24/06/2022,10:00:38,0.776,2.0,1.478,0.011
24/06/2022,10:01:37,0.734,2.0,1.49,0.012
24/06/2022,10:02:46,0.725,2.0,1.505,0.015
24/06/2022,10:03:36,0.697,2.0,1.515,0.01
24/06/2022,10:04:37,0.652,2.0,1.526,0.011
24/06/2022,10:05:46,0.594,1.0,1.538,0.012
24/06/2022,10:06:37,0.622,1.0,1.547,0.009
24/06/2022,10:07:45,0.778,2.0,1.559,0.012
24/06/2022,10:08:47,0.844,2.0,1.573,0.014
24/06/2022,10:09:37,0.880,2.0,1.585,0.012
24/06/2022,10:10:37,0.828,2.0,1.6,0.015
24/06/2022,10:11:37,0.713,2.0,1.613,0.013
24/06/2022,10:12:37,0.672,2.0,1.625,0.012
24/06/2022,10:13:37,0.639,1.0,1.635,0.01
24/06/2022,10:14:38,0.695,2.0,1.646,0.011
24/06/2022,10:15:37,0.878,2.0,1.659,0.013
24/06/2022,10:16:38,0.933,2.0,1.674,0.015
24/06/2022,10:17:37,1.052,2.0,1.69,0.016
24/06/2022,10:18:37,1.022,2.0,1.708,0.018
24/06/2022,10:19:37,1.084,2.0,1.726,0.018
24/06/2022,10:20:37,1.112,3.0,1.744,0.018
24/06/2022,10:21:38,1.320,3.0,1.764,0.02