date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
09/06/2022,00:09:02,0.000,0.0,0.0,0.0
09/06/2022,00:11:03,-0.001,0.0,0.0,0.0
09/06/2022,00:13:02,0.000,0.0,0.0,0.0
09/06/2022,00:15:03,-0.001,0.0,0.0,0.0
09/06/2022,00:17:03,0.000,0.0,0.0,0.0
09/06/2022,00:19:03,0.000,0.0,0.0,0.0
09/06/2022,00:21:02,0.000,0.0,0.0,0.0
09/06/2022,00:23:03,-0.000,0.0,0.0,0.0
09/06/2022,00:25:02,0.001,0.0,0.0,0.0
09/06/2022,00:27:02,-0.001,0.0,0.0,0.0
09/06/2022,00:29:03,0.000,0.0,0.0,0.0
09/06/2022,00:31:02,0.001,0.0,0.0,0.0
09/06/2022,00:33:11,0.000,0.0,0.0,0.0
09/06/2022,00:35:02,0.000,0.0,0.0,0.0
09/06/2022,00:37:02,0.000,0.0,0.0,0.0
09/06/2022,00:39:02,0.000,0.0,0.0,0.0
09/06/2022,00:41:03,0.000,0.0,0.0,0.0
09/06/2022,00:43:02,0.001,0.0,0.0,0.0
09/06/2022,00:45:02,-0.001,0.0,0.0,0.0
09/06/2022,00:47:03,0.001,0.0,0.0,0.0
09/06/2022,00:49:03,0.001,0.0,0.0,0.0
09/06/2022,00:51:02,0.000,0.0,0.0,0.0
09/06/2022,00:53:03,0.001,0.0,0.0,0.0
09/06/2022,00:55:02,-0.001,0.0,0.0,0.0
09/06/2022,00:57:03,0.000,0.0,0.0,0.0
09/06/2022,00:59:03,-0.001,0.0,0.0,0.0
09/06/2022,01:01:02,0.000,0.0,0.0,0.0
09/06/2022,01:03:03,0.000,0.0,0.0,0.0
09/06/2022,01:05:02,0.000,0.0,0.0,0.0
09/06/2022,01:07:03,0.001,0.0,0.0,0.0
09/06/2022,01:09:02,0.000,0.0,0.0,0.0
09/06/2022,01:11:03,-0.001,0.0,0.0,0.0
09/06/2022,01:13:02,0.000,0.0,0.0,0.0
09/06/2022,01:15:02,-0.000,0.0,0.0,0.0
09/06/2022,01:17:02,0.000,0.0,0.0,0.0
09/06/2022,01:19:03,0.000,0.0,0.0,0.0
09/06/2022,01:21:04,0.000,0.0,0.0,0.0
09/06/2022,01:23:02,0.000,0.0,0.0,0.0
09/06/2022,01:25:02,0.000,0.0,0.0,0.0
09/06/2022,01:27:03,0.000,0.0,0.0,0.0
09/06/2022,01:29:02,0.000,0.0,0.0,0.0
09/06/2022,01:31:02,0.000,0.0,0.0,0.0
09/06/2022,01:33:02,0.000,0.0,0.0,0.0
09/06/2022,01:35:03,0.001,0.0,0.0,0.0
09/06/2022,01:37:03,0.001,0.0,0.0,0.0
09/06/2022,01:39:03,0.001,0.0,0.0,0.0
09/06/2022,01:41:03,0.000,0.0,0.0,0.0
09/06/2022,01:43:03,-0.001,0.0,0.0,0.0
09/06/2022,01:45:03,-0.000,0.0,0.0,0.0
09/06/2022,01:47:02,0.000,0.0,0.0,0.0
09/06/2022,01:49:03,0.001,0.0,0.0,0.0
09/06/2022,01:51:02,0.001,0.0,0.0,0.0
09/06/2022,01:53:02,0.000,0.0,0.0,0.0
09/06/2022,01:55:03,0.001,0.0,0.0,0.0
09/06/2022,01:57:02,0.000,0.0,0.0,0.0
09/06/2022,01:59:02,0.000,0.0,0.0,0.0
09/06/2022,02:01:02,0.000,0.0,0.0,0.0
09/06/2022,02:03:02,-0.001,0.0,0.0,0.0
09/06/2022,02:05:03,0.000,0.0,0.0,0.0
09/06/2022,02:07:11,0.001,0.0,0.0,0.0
09/06/2022,02:09:03,0.001,0.0,0.0,0.0
09/06/2022,02:11:02,0.001,0.0,0.0,0.0
09/06/2022,02:13:02,0.000,0.0,0.0,0.0
09/06/2022,02:15:03,0.001,0.0,0.0,0.0
09/06/2022,02:17:03,0.000,0.0,0.0,0.0
09/06/2022,02:19:02,0.000,0.0,0.0,0.0
09/06/2022,02:21:03,-0.001,0.0,0.0,0.0
09/06/2022,02:23:03,0.000,0.0,0.0,0.0
09/06/2022,02:25:02,-0.000,0.0,0.0,0.0
09/06/2022,02:27:03,0.000,0.0,0.0,0.0
09/06/2022,02:29:11,0.001,0.0,0.0,0.0
09/06/2022,02:31:03,0.000,0.0,0.0,0.0
09/06/2022,02:33:02,0.001,0.0,0.0,0.0
09/06/2022,02:35:11,0.000,0.0,0.0,0.0
09/06/2022,02:37:02,0.001,0.0,0.0,0.0
09/06/2022,02:39:03,0.001,0.0,0.0,0.0
09/06/2022,02:41:02,0.000,0.0,0.0,0.0
09/06/2022,02:43:03,0.001,0.0,0.0,0.0
09/06/2022,02:45:11,0.000,0.0,0.0,0.0
09/06/2022,02:47:02,0.000,0.0,0.0,0.0
09/06/2022,02:49:03,0.000,0.0,0.0,0.0
09/06/2022,02:51:03,-0.000,0.0,0.0,0.0
09/06/2022,02:53:03,0.001,0.0,0.0,0.0
09/06/2022,02:55:11,0.001,0.0,0.0,0.0
09/06/2022,02:57:03,0.000,0.0,0.0,0.0
09/06/2022,02:59:03,0.000,0.0,0.0,0.0
09/06/2022,03:01:02,0.000,0.0,0.0,0.0
09/06/2022,03:03:02,0.000,0.0,0.0,0.0
09/06/2022,03:05:02,0.000,0.0,0.0,0.0
09/06/2022,03:07:03,-0.001,0.0,0.0,0.0
09/06/2022,03:09:02,0.002,0.0,0.0,0.0
09/06/2022,03:11:02,0.000,0.0,0.0,0.0
09/06/2022,03:13:11,0.000,0.0,0.0,0.0
09/06/2022,03:15:03,0.000,0.0,0.0,0.0
09/06/2022,03:17:03,0.000,0.0,0.0,0.0
09/06/2022,03:19:03,0.001,0.0,0.0,0.0
09/06/2022,03:21:03,0.001,0.0,0.0,0.0
09/06/2022,03:23:11,0.001,0.0,0.0,0.0
09/06/2022,03:25:02,0.001,0.0,0.0,0.0
09/06/2022,03:27:03,0.002,0.0,0.0,0.0
09/06/2022,03:29:03,0.002,0.0,0.0,0.0
09/06/2022,03:31:03,-0.000,0.0,0.0,0.0
09/06/2022,03:33:03,0.002,0.0,0.0,0.0
09/06/2022,03:35:03,0.001,0.0,0.0,0.0
09/06/2022,03:37:02,0.001,0.0,0.0,0.0
09/06/2022,03:39:11,0.000,0.0,0.0,0.0
09/06/2022,03:41:04,0.000,0.0,0.0,0.0
09/06/2022,03:43:03,0.001,0.0,0.0,0.0
09/06/2022,03:45:03,0.002,0.0,0.0,0.0
09/06/2022,03:47:03,0.002,0.0,0.0,0.0
09/06/2022,03:49:02,0.002,0.0,0.0,0.0
09/06/2022,03:51:11,0.002,0.0,0.0,0.0
09/06/2022,03:53:02,0.002,0.0,0.0,0.0
09/06/2022,03:55:02,0.003,0.0,0.0,0.0
09/06/2022,03:57:03,0.004,0.0,0.0,0.0
09/06/2022,03:59:03,0.002,0.0,0.0,0.0
09/06/2022,04:01:11,0.003,0.0,0.0,0.0
09/06/2022,04:03:02,0.003,0.0,0.0,0.0
09/06/2022,04:05:04,0.004,0.0,0.0,0.0
09/06/2022,04:07:02,0.005,0.0,0.0,0.0
09/06/2022,04:09:03,0.005,0.0,0.0,0.0
09/06/2022,04:11:03,0.005,0.0,0.0,0.0
09/06/2022,04:13:03,0.006,0.0,0.0,0.0
09/06/2022,04:15:03,0.007,0.0,0.0,0.0
09/06/2022,04:17:03,0.007,0.0,0.0,0.0
09/06/2022,04:19:04,0.008,0.0,0.001,0.001
09/06/2022,04:21:03,0.009,0.0,0.001,0.0
09/06/2022,04:23:03,0.009,0.0,0.001,0.0
09/06/2022,04:25:03,0.010,0.0,0.002,0.001
09/06/2022,04:27:03,0.011,0.0,0.002,0.0
09/06/2022,04:29:03,0.010,0.0,0.002,0.0
09/06/2022,04:31:03,0.012,0.0,0.003,0.001
09/06/2022,04:33:02,0.013,0.0,0.003,0.0
09/06/2022,04:35:02,0.014,0.0,0.004,0.001
09/06/2022,04:37:03,0.015,0.0,0.004,0.0
09/06/2022,04:39:03,0.015,0.0,0.005,0.001
09/06/2022,04:41:03,0.017,0.0,0.005,0.0
09/06/2022,04:43:02,0.019,0.0,0.006,0.001
09/06/2022,04:45:03,0.020,0.0,0.006,0.0
09/06/2022,04:47:05,0.021,0.0,0.007,0.001
09/06/2022,04:49:11,0.023,0.0,0.008,0.001
09/06/2022,04:51:02,0.024,0.0,0.009,0.001
09/06/2022,04:53:02,0.026,0.0,0.009,0.0
09/06/2022,04:55:03,0.027,0.0,0.01,0.001
09/06/2022,04:57:02,0.029,0.0,0.011,0.001
09/06/2022,04:59:03,0.030,0.0,0.012,0.001
09/06/2022,05:01:03,0.031,0.0,0.013,0.001
09/06/2022,05:03:03,0.033,0.0,0.014,0.001
09/06/2022,05:05:04,0.035,0.0,0.015,0.001
09/06/2022,05:07:02,0.037,0.0,0.017,0.002
09/06/2022,05:09:04,0.038,0.0,0.018,0.001
09/06/2022,05:11:02,0.041,0.0,0.019,0.001
09/06/2022,05:13:03,0.043,0.0,0.021,0.002
09/06/2022,05:15:05,0.046,0.0,0.022,0.001
09/06/2022,05:17:03,0.049,0.0,0.024,0.002
09/06/2022,05:19:03,0.053,0.0,0.025,0.001
09/06/2022,05:21:03,0.056,0.0,0.027,0.002
09/06/2022,05:23:03,0.059,0.0,0.029,0.002
09/06/2022,05:25:03,0.064,0.0,0.031,0.002
09/06/2022,05:27:11,0.067,0.0,0.034,0.003
09/06/2022,05:29:03,0.070,0.0,0.036,0.002
09/06/2022,05:31:03,0.073,0.0,0.038,0.002
09/06/2022,05:33:03,0.078,0.0,0.04,0.002
09/06/2022,05:35:03,0.082,0.0,0.043,0.003
09/06/2022,05:38:12,0.090,0.0,0.048,0.005
09/06/2022,05:40:10,0.096,0.0,0.051,0.003
09/06/2022,05:42:03,0.100,0.0,0.054,0.003
09/06/2022,05:44:03,0.105,0.0,0.057,0.003
09/06/2022,05:46:03,0.108,0.0,0.061,0.004
09/06/2022,05:48:12,0.112,0.0,0.065,0.004
09/06/2022,05:51:04,0.117,0.0,0.07,0.005
09/06/2022,05:53:03,0.122,0.0,0.074,0.004
09/06/2022,05:55:03,0.126,0.0,0.078,0.004
09/06/2022,05:57:03,0.131,0.0,0.082,0.004
09/06/2022,05:59:03,0.138,0.0,0.087,0.005
09/06/2022,06:01:03,0.144,0.0,0.092,0.005
09/06/2022,06:03:03,0.150,0.0,0.097,0.005
09/06/2022,06:05:03,0.156,0.0,0.102,0.005
09/06/2022,06:07:03,0.158,0.0,0.107,0.005
09/06/2022,06:09:03,0.167,0.0,0.112,0.005
09/06/2022,06:11:03,0.172,0.0,0.118,0.006
09/06/2022,06:13:02,0.180,0.0,0.124,0.006
09/06/2022,06:16:03,0.173,0.0,0.133,0.009
09/06/2022,06:18:03,0.181,0.0,0.138,0.005
09/06/2022,06:20:03,0.197,0.0,0.145,0.007
09/06/2022,06:22:12,0.221,1.0,0.152,0.007
09/06/2022,06:24:03,0.226,1.0,0.159,0.007
09/06/2022,06:26:03,0.239,1.0,0.167,0.008
09/06/2022,06:28:03,0.216,0.0,0.174,0.007
09/06/2022,06:30:03,0.234,1.0,0.182,0.008
09/06/2022,06:32:03,0.243,1.0,0.19,0.008
09/06/2022,06:34:03,0.226,1.0,0.198,0.008
09/06/2022,06:36:03,0.226,1.0,0.205,0.007
09/06/2022,06:38:03,0.232,1.0,0.213,0.008
09/06/2022,06:40:03,0.241,1.0,0.221,0.008
09/06/2022,06:42:03,0.253,1.0,0.229,0.008
09/06/2022,06:44:03,0.264,1.0,0.238,0.009
09/06/2022,06:46:03,0.279,1.0,0.247,0.009
09/06/2022,06:48:03,0.283,1.0,0.256,0.009
09/06/2022,06:50:03,0.292,1.0,0.266,0.01
09/06/2022,06:52:03,0.304,1.0,0.276,0.01
09/06/2022,06:54:03,0.332,1.0,0.286,0.01
09/06/2022,06:56:03,0.377,1.0,0.298,0.012
09/06/2022,06:58:03,0.398,1.0,0.311,0.013
09/06/2022,07:00:11,0.412,1.0,0.326,0.015
09/06/2022,07:02:02,0.422,1.0,0.338,0.012
09/06/2022,07:04:03,0.436,1.0,0.353,0.015
09/06/2022,07:06:03,0.449,1.0,0.367,0.014
09/06/2022,07:08:03,0.462,1.0,0.383,0.016
09/06/2022,07:10:03,0.476,1.0,0.398,0.015
09/06/2022,07:12:03,0.491,1.0,0.414,0.016
09/06/2022,07:14:03,0.503,1.0,0.431,0.017
09/06/2022,07:16:03,0.519,1.0,0.448,0.017
09/06/2022,07:18:03,0.531,1.0,0.466,0.018
09/06/2022,07:20:03,0.548,1.0,0.484,0.018
09/06/2022,07:22:03,0.562,1.0,0.502,0.018
09/06/2022,07:24:03,0.580,1.0,0.521,0.019
09/06/2022,07:26:03,0.595,1.0,0.541,0.02
09/06/2022,07:28:03,0.610,1.0,0.561,0.02
09/06/2022,07:30:03,0.626,1.0,0.582,0.021
09/06/2022,07:32:03,0.644,1.0,0.603,0.021
09/06/2022,07:34:03,0.658,2.0,0.624,0.021
09/06/2022,07:36:03,0.677,2.0,0.647,0.023
09/06/2022,07:38:03,0.530,1.0,0.668,0.021
09/06/2022,07:40:03,0.577,1.0,0.69,0.022
09/06/2022,07:42:12,0.726,2.0,0.714,0.024
09/06/2022,07:44:03,0.744,2.0,0.736,0.022
09/06/2022,07:46:03,0.760,2.0,0.761,0.025
09/06/2022,07:48:03,0.780,2.0,0.787,0.026
09/06/2022,07:50:03,0.800,2.0,0.813,0.026
09/06/2022,07:52:03,0.815,2.0,0.84,0.027
09/06/2022,07:54:03,0.830,2.0,0.867,0.027
09/06/2022,07:56:03,0.851,2.0,0.896,0.029
09/06/2022,07:58:11,0.876,2.0,0.927,0.031
09/06/2022,08:00:03,0.894,2.0,0.954,0.027
09/06/2022,08:02:04,0.911,2.0,0.984,0.03
09/06/2022,08:04:03,0.940,2.0,1.014,0.03
09/06/2022,08:06:03,0.953,2.0,1.047,0.033
09/06/2022,08:08:03,0.982,2.0,1.079,0.032
09/06/2022,08:10:11,1.008,2.0,1.114,0.035
09/06/2022,08:12:03,0.739,2.0,1.144,0.03
09/06/2022,08:14:03,1.002,2.0,1.174,0.03
09/06/2022,08:16:03,0.708,2.0,1.201,0.027
09/06/2022,08:18:03,1.078,2.0,1.234,0.033
09/06/2022,08:20:11,1.089,3.0,1.266,0.032
09/06/2022,08:22:03,1.142,3.0,1.301,0.035
09/06/2022,08:24:03,0.764,2.0,1.336,0.035
09/06/2022,08:26:03,0.897,2.0,1.369,0.033
09/06/2022,08:28:04,1.209,3.0,1.406,0.037
09/06/2022,08:30:03,1.213,3.0,1.446,0.04
09/06/2022,08:32:03,1.098,3.0,1.486,0.04
09/06/2022,08:34:03,1.177,3.0,1.515,0.029
09/06/2022,08:36:03,1.255,3.0,1.557,0.042
09/06/2022,08:38:03,1.087,2.0,1.6,0.043
09/06/2022,08:40:03,1.331,3.0,1.635,0.035
09/06/2022,08:42:03,0.885,2.0,1.67,0.035
09/06/2022,08:44:03,0.964,2.0,1.71,0.04
09/06/2022,08:46:03,0.946,2.0,1.742,0.032
09/06/2022,08:48:11,0.884,2.0,1.783,0.041
09/06/2022,08:50:03,0.888,2.0,1.81,0.027
09/06/2022,08:52:03,1.350,3.0,1.849,0.039
09/06/2022,08:54:03,1.511,3.0,1.891,0.042
09/06/2022,08:56:03,1.458,3.0,1.941,0.05
09/06/2022,08:58:03,1.058,2.0,1.985,0.044
09/06/2022,09:00:04,0.971,2.0,2.024,0.039
09/06/2022,09:02:03,1.040,2.0,2.056,0.032
09/06/2022,09:04:03,1.625,4.0,2.097,0.041
09/06/2022,09:06:03,1.135,3.0,2.147,0.05
09/06/2022,09:08:04,1.520,3.0,2.189,0.042
09/06/2022,09:10:03,1.622,4.0,2.243,0.054
09/06/2022,09:12:03,1.147,3.0,2.289,0.046
09/06/2022,09:14:03,1.356,3.0,2.33,0.041
09/06/2022,09:16:11,0.925,2.0,2.37,0.04
09/06/2022,09:18:03,1.093,3.0,2.399,0.029
09/06/2022,09:20:03,0.844,2.0,2.43,0.031
09/06/2022,09:22:03,0.798,2.0,2.456,0.026
09/06/2022,09:24:03,0.833,2.0,2.484,0.028
09/06/2022,09:26:04,0.771,2.0,2.511,0.027
09/06/2022,09:28:03,0.557,1.0,2.533,0.022
09/06/2022,09:30:04,0.675,2.0,2.553,0.02
09/06/2022,09:32:04,1.028,2.0,2.581,0.028
09/06/2022,09:34:03,1.231,3.0,2.619,0.038
09/06/2022,09:36:03,1.180,3.0,2.658,0.039
09/06/2022,09:38:03,1.253,3.0,2.7,0.042
09/06/2022,09:40:03,1.320,3.0,2.741,0.041
09/06/2022,09:42:04,1.184,3.0,2.781,0.04
09/06/2022,09:44:03,1.200,3.0,2.821,0.04
09/06/2022,09:46:04,1.156,3.0,2.862,0.041
09/06/2022,09:48:03,1.059,2.0,2.899,0.037
09/06/2022,09:50:03,1.005,2.0,2.933,0.034
09/06/2022,09:52:04,0.931,2.0,2.966,0.033
09/06/2022,09:54:11,0.931,2.0,2.999,0.033
09/06/2022,09:56:04,0.878,2.0,3.027,0.028
09/06/2022,09:58:03,0.776,2.0,3.054,0.027
09/06/2022,10:00:03,0.820,2.0,3.08,0.026
09/06/2022,10:02:03,0.956,2.0,3.11,0.03
09/06/2022,10:04:04,1.063,2.0,3.144,0.034
09/06/2022,10:06:03,1.124,3.0,3.181,0.037
09/06/2022,10:08:03,1.131,3.0,3.219,0.038
09/06/2022,10:10:04,1.190,3.0,3.257,0.038
09/06/2022,10:12:03,1.254,3.0,3.297,0.04
09/06/2022,10:14:03,1.336,3.0,3.341,0.044
09/06/2022,10:16:03,1.287,3.0,3.384,0.043
09/06/2022,10:18:03,0.960,2.0,3.421,0.037
09/06/2022,10:20:05,0.768,2.0,3.45,0.029
09/06/2022,10:22:03,0.681,2.0,3.473,0.023
09/06/2022,10:24:03,0.666,2.0,3.495,0.022
09/06/2022,10:26:04,0.797,2.0,3.52,0.025
09/06/2022,10:28:04,0.948,2.0,3.549,0.029
09/06/2022,10:30:04,1.119,3.0,3.583,0.034
09/06/2022,10:32:11,1.352,3.0,3.628,0.045
09/06/2022,10:34:03,1.445,3.0,3.671,0.043
09/06/2022,10:36:03,1.488,3.0,3.721,0.05
09/06/2022,10:38:03,1.451,3.0,3.769,0.048
09/06/2022,10:40:03,1.478,3.0,3.818,0.049
09/06/2022,10:42:11,1.523,4.0,3.873,0.055
09/06/2022,10:44:03,1.457,3.0,3.919,0.046
09/06/2022,10:46:03,1.279,3.0,3.965,0.046
09/06/2022,10:48:04,1.135,3.0,4.005,0.04
09/06/2022,10:50:03,1.055,2.0,4.041,0.036
09/06/2022,10:52:03,1.011,2.0,4.076,0.035
09/06/2022,10:54:04,1.042,2.0,4.11,0.034
09/06/2022,10:56:04,1.099,3.0,4.145,0.035
09/06/2022,10:58:12,1.138,3.0,4.185,0.04
09/06/2022,11:00:03,1.248,3.0,4.222,0.037
09/06/2022,11:02:03,1.291,3.0,4.265,0.043
09/06/2022,11:04:03,1.132,3.0,4.306,0.041
09/06/2022,11:06:04,1.191,3.0,4.344,0.038
09/06/2022,11:08:03,1.335,3.0,4.386,0.042
09/06/2022,11:10:12,1.436,3.0,4.436,0.05
09/06/2022,11:12:04,1.417,3.0,4.48,0.044
09/06/2022,11:14:03,1.370,3.0,4.526,0.046
09/06/2022,11:16:04,1.362,3.0,4.572,0.046
09/06/2022,11:18:05,1.383,3.0,4.617,0.045
09/06/2022,11:20:03,1.484,3.0,4.665,0.048
09/06/2022,11:22:03,1.649,4.0,4.717,0.052
09/06/2022,11:24:11,1.703,4.0,4.777,0.06
09/06/2022,11:26:12,1.505,3.0,4.83,0.053
09/06/2022,11:28:04,1.401,3.0,4.875,0.045
09/06/2022,11:30:04,1.332,3.0,4.92,0.045
09/06/2022,11:32:03,1.333,3.0,4.964,0.044
09/06/2022,11:34:03,1.412,3.0,5.009,0.045
09/06/2022,11:36:12,1.450,3.0,5.061,0.052
09/06/2022,11:38:04,1.429,3.0,5.106,0.045
09/06/2022,11:40:04,1.288,3.0,5.152,0.046
09/06/2022,11:42:03,1.175,3.0,5.192,0.04
09/06/2022,11:44:12,1.105,3.0,5.232,0.04
09/06/2022,11:46:04,1.473,3.0,5.272,0.04
09/06/2022,11:48:05,1.969,5.0,5.33,0.058
09/06/2022,11:50:04,2.077,5.0,5.394,0.064
09/06/2022,11:52:03,1.974,5.0,5.463,0.069
09/06/2022,11:54:03,1.757,4.0,5.525,0.062
09/06/2022,11:56:04,1.680,4.0,5.582,0.057
09/06/2022,11:58:04,1.609,4.0,5.637,0.055
09/06/2022,12:00:04,1.582,4.0,5.69,0.053
09/06/2022,12:02:03,1.530,4.0,5.742,0.052
09/06/2022,12:04:12,1.509,3.0,5.796,0.054
09/06/2022,12:06:04,1.640,4.0,5.844,0.048
09/06/2022,12:08:03,1.842,4.0,5.904,0.06
09/06/2022,12:10:03,1.844,4.0,5.965,0.061
09/06/2022,12:12:04,2.011,5.0,6.029,0.064
09/06/2022,12:14:04,2.119,5.0,6.098,0.069
09/06/2022,12:16:12,1.869,4.0,6.168,0.07
09/06/2022,12:18:04,1.673,4.0,6.224,0.056
09/06/2022,12:20:03,1.434,3.0,6.276,0.052
09/06/2022,12:22:03,1.265,3.0,6.32,0.044
09/06/2022,12:24:03,1.037,2.0,6.358,0.038
09/06/2022,12:26:37,1.159,3.0,6.404,0.046
09/06/2022,12:29:03,1.244,3.0,6.454,0.05
09/06/2022,12:31:04,1.049,2.0,6.492,0.038
09/06/2022,12:33:03,1.105,3.0,6.528,0.036
09/06/2022,12:35:05,1.082,2.0,6.565,0.037
09/06/2022,12:37:04,1.044,2.0,6.6,0.035
09/06/2022,12:39:04,0.981,2.0,6.634,0.034
09/06/2022,12:41:04,0.932,2.0,6.666,0.032
09/06/2022,12:43:04,0.812,2.0,6.695,0.029
09/06/2022,12:45:04,0.767,2.0,6.721,0.026
09/06/2022,12:47:04,0.819,2.0,6.747,0.026
09/06/2022,12:49:03,0.926,2.0,6.776,0.029
09/06/2022,12:51:04,1.058,2.0,6.81,0.034
09/06/2022,12:53:03,1.131,3.0,6.846,0.036
09/06/2022,12:55:03,1.277,3.0,6.886,0.04
09/06/2022,12:57:12,1.252,3.0,6.932,0.046
09/06/2022,12:59:04,1.127,3.0,6.969,0.037
09/06/2022,13:01:03,0.852,2.0,7.002,0.033
09/06/2022,13:03:04,0.894,2.0,7.03,0.028
09/06/2022,13:05:03,1.080,2.0,7.063,0.033
09/06/2022,13:07:04,1.256,3.0,7.102,0.039
09/06/2022,13:09:04,1.444,3.0,7.148,0.046
09/06/2022,13:11:03,1.250,3.0,7.192,0.044
09/06/2022,13:13:03,1.260,3.0,7.234,0.042
09/06/2022,13:15:04,1.260,3.0,7.277,0.043
09/06/2022,13:17:03,0.956,2.0,7.314,0.037
09/06/2022,13:19:04,0.997,2.0,7.345,0.031
09/06/2022,13:21:04,0.617,1.0,7.379,0.034
09/06/2022,13:23:03,1.300,3.0,7.421,0.042
09/06/2022,13:25:04,1.208,3.0,7.463,0.042
09/06/2022,13:27:03,1.051,2.0,7.501,0.038
09/06/2022,13:29:04,0.831,2.0,7.532,0.031
09/06/2022,13:31:03,0.719,2.0,7.557,0.025
09/06/2022,13:33:03,0.626,1.0,7.58,0.023
09/06/2022,13:35:03,0.538,1.0,7.599,0.019
09/06/2022,13:37:03,0.490,1.0,7.616,0.017
09/06/2022,13:39:03,0.462,1.0,7.632,0.016
09/06/2022,13:41:04,0.446,1.0,7.647,0.015
09/06/2022,13:43:12,0.533,1.0,7.664,0.017
09/06/2022,13:45:04,0.650,1.0,7.683,0.019
09/06/2022,13:47:04,0.804,2.0,7.707,0.024
09/06/2022,13:49:04,0.816,2.0,7.734,0.027
09/06/2022,13:51:03,0.781,2.0,7.761,0.027
09/06/2022,13:53:03,0.787,2.0,7.787,0.026
09/06/2022,13:55:04,0.717,2.0,7.812,0.025
09/06/2022,13:57:03,0.712,2.0,7.836,0.024
09/06/2022,13:59:04,0.792,2.0,7.861,0.025
09/06/2022,14:01:04,0.783,2.0,7.887,0.026
09/06/2022,14:03:04,0.677,2.0,7.912,0.025
09/06/2022,14:05:12,0.650,1.0,7.935,0.023
09/06/2022,14:07:04,0.628,1.0,7.955,0.02
09/06/2022,14:09:12,0.589,1.0,7.976,0.021
09/06/2022,14:11:03,0.721,2.0,7.997,0.021
09/06/2022,14:13:03,0.804,2.0,8.022,0.025
09/06/2022,14:15:04,0.716,2.0,8.048,0.026
09/06/2022,14:17:04,0.640,1.0,8.07,0.022
09/06/2022,14:19:04,0.572,1.0,8.091,0.021
09/06/2022,14:21:04,0.531,1.0,8.109,0.018
09/06/2022,14:23:04,0.524,1.0,8.126,0.017
09/06/2022,14:25:04,0.513,1.0,8.144,0.018
09/06/2022,14:27:04,0.475,1.0,8.16,0.016
09/06/2022,14:29:04,0.447,1.0,8.176,0.016
09/06/2022,14:31:12,0.458,1.0,8.192,0.016
09/06/2022,14:33:03,0.506,1.0,8.206,0.014
09/06/2022,14:35:03,0.638,1.0,8.225,0.019
09/06/2022,14:37:03,0.678,2.0,8.248,0.023
09/06/2022,14:39:03,0.604,1.0,8.269,0.021
09/06/2022,14:41:12,0.527,1.0,8.289,0.02
09/06/2022,14:43:04,0.553,1.0,8.306,0.017
09/06/2022,14:45:12,0.684,2.0,8.327,0.021
09/06/2022,14:47:12,0.892,2.0,8.354,0.027
09/06/2022,14:49:04,0.941,2.0,8.383,0.029
09/06/2022,14:51:04,0.731,2.0,8.411,0.028
09/06/2022,14:53:04,0.591,1.0,8.432,0.021
09/06/2022,14:55:03,0.615,1.0,8.452,0.02
09/06/2022,14:57:12,0.656,2.0,8.475,0.023
09/06/2022,14:59:11,0.673,2.0,8.497,0.022
09/06/2022,15:01:05,0.745,2.0,8.519,0.022
09/06/2022,15:03:04,0.868,2.0,8.546,0.027
09/06/2022,15:05:03,0.955,2.0,8.577,0.031
09/06/2022,15:07:12,0.864,2.0,8.609,0.032
09/06/2022,15:09:03,0.660,2.0,8.633,0.024
09/06/2022,15:11:03,0.566,1.0,8.653,0.02
09/06/2022,15:13:03,0.554,1.0,8.671,0.018
09/06/2022,15:15:04,0.606,1.0,8.691,0.02
09/06/2022,15:17:04,0.525,1.0,8.71,0.019
09/06/2022,15:19:04,0.477,1.0,8.726,0.016
09/06/2022,15:21:04,0.499,1.0,8.742,0.016
09/06/2022,15:23:04,0.570,1.0,8.76,0.018
09/06/2022,15:25:04,0.610,1.0,8.78,0.02
09/06/2022,15:27:04,0.615,1.0,8.801,0.021
09/06/2022,15:29:04,0.522,1.0,8.82,0.019
09/06/2022,15:31:03,0.557,1.0,8.837,0.017
09/06/2022,15:33:04,0.482,1.0,8.855,0.018
09/06/2022,15:35:03,0.423,1.0,8.87,0.015
09/06/2022,15:37:04,0.389,1.0,8.883,0.013
09/06/2022,15:39:04,0.358,1.0,8.896,0.013
09/06/2022,15:41:03,0.329,1.0,8.907,0.011
09/06/2022,15:43:04,0.304,1.0,8.918,0.011
09/06/2022,15:45:04,0.324,1.0,8.928,0.01
09/06/2022,15:47:04,0.374,1.0,8.94,0.012
09/06/2022,15:48:50,0.331,1.0,8.95,0.01
09/06/2022,15:51:06,0.284,1.0,8.962,0.012
09/06/2022,15:53:04,0.329,1.0,8.971,0.009
09/06/2022,15:55:03,0.410,1.0,8.984,0.013
09/06/2022,15:57:04,0.504,1.0,8.999,0.015
09/06/2022,15:59:04,0.534,1.0,9.016,0.017
09/06/2022,16:01:04,0.556,1.0,9.035,0.019
09/06/2022,16:03:04,0.515,1.0,9.053,0.018
09/06/2022,16:05:04,0.591,1.0,9.071,0.018
09/06/2022,16:07:04,0.635,1.0,9.091,0.02
09/06/2022,16:09:04,0.600,1.0,9.112,0.021
09/06/2022,16:11:04,0.568,1.0,9.132,0.02
09/06/2022,16:13:04,0.525,1.0,9.15,0.018
09/06/2022,16:15:04,0.440,1.0,9.166,0.016
09/06/2022,16:17:03,0.381,1.0,9.179,0.013
09/06/2022,16:19:04,0.357,1.0,9.192,0.013
09/06/2022,16:21:12,0.316,1.0,9.204,0.012
09/06/2022,16:23:12,0.312,1.0,9.214,0.01
09/06/2022,16:25:04,0.304,1.0,9.223,0.009
09/06/2022,16:27:04,0.274,1.0,9.233,0.01
09/06/2022,16:29:04,0.278,1.0,9.242,0.009
09/06/2022,16:31:12,0.267,1.0,9.252,0.01
09/06/2022,16:33:04,0.259,1.0,9.26,0.008
09/06/2022,16:35:04,0.277,1.0,9.269,0.009
09/06/2022,16:37:04,0.288,1.0,9.279,0.01
09/06/2022,16:39:04,0.297,1.0,9.288,0.009
09/06/2022,16:41:12,0.347,1.0,9.3,0.012
09/06/2022,16:43:04,0.367,1.0,9.311,0.011
09/06/2022,16:45:04,0.348,1.0,9.323,0.012
09/06/2022,16:47:03,0.330,1.0,9.334,0.011
09/06/2022,16:49:04,0.290,1.0,9.344,0.01
09/06/2022,16:51:04,0.242,1.0,9.353,0.009
09/06/2022,16:53:03,0.175,0.0,9.36,0.007
09/06/2022,16:55:04,0.148,0.0,9.365,0.005
09/06/2022,16:57:04,0.156,0.0,9.37,0.005
09/06/2022,16:59:04,0.135,0.0,9.375,0.005
09/06/2022,17:01:04,0.133,0.0,9.38,0.005
09/06/2022,17:03:04,0.125,0.0,9.384,0.004
09/06/2022,17:05:04,0.130,0.0,9.388,0.004
09/06/2022,17:07:12,0.135,0.0,9.393,0.005
09/06/2022,17:09:04,0.135,0.0,9.397,0.004
09/06/2022,17:11:04,0.146,0.0,9.402,0.005
09/06/2022,17:13:04,0.163,0.0,9.407,0.005
09/06/2022,17:15:04,0.166,0.0,9.412,0.005
09/06/2022,17:17:04,0.163,0.0,9.418,0.006
09/06/2022,17:19:04,0.166,0.0,9.423,0.005
09/06/2022,17:21:04,0.147,0.0,9.429,0.006
09/06/2022,17:23:04,0.138,0.0,9.433,0.004
09/06/2022,17:25:04,0.140,0.0,9.438,0.005
09/06/2022,17:27:04,0.130,0.0,9.442,0.004
09/06/2022,17:29:04,0.123,0.0,9.447,0.005
09/06/2022,17:31:04,0.120,0.0,9.451,0.004
09/06/2022,17:33:04,0.126,0.0,9.455,0.004
09/06/2022,17:35:04,0.102,0.0,9.459,0.004
09/06/2022,17:37:04,0.103,0.0,9.462,0.003
09/06/2022,17:39:04,0.094,0.0,9.465,0.003
09/06/2022,17:41:04,0.082,0.0,9.468,0.003
09/06/2022,17:43:04,0.085,0.0,9.471,0.003
09/06/2022,17:45:04,0.070,0.0,9.474,0.003
09/06/2022,17:47:04,0.077,0.0,9.476,0.002
09/06/2022,17:49:04,0.076,0.0,9.479,0.003
09/06/2022,17:51:04,0.074,0.0,9.481,0.002
09/06/2022,17:53:04,0.084,0.0,9.484,0.003
09/06/2022,17:55:04,0.097,0.0,9.487,0.003
09/06/2022,17:57:04,0.106,0.0,9.49,0.003
09/06/2022,17:59:04,0.099,0.0,9.493,0.003
09/06/2022,18:01:04,0.082,0.0,9.496,0.003
09/06/2022,18:03:04,0.073,0.0,9.499,0.003
09/06/2022,18:05:19,0.086,0.0,9.502,0.003
09/06/2022,18:07:04,0.086,0.0,9.504,0.002
09/06/2022,18:09:06,0.098,0.0,9.507,0.003
09/06/2022,18:11:04,0.098,0.0,9.511,0.004
09/06/2022,18:13:04,0.087,0.0,9.514,0.003
09/06/2022,18:15:04,0.065,0.0,9.516,0.002
09/06/2022,18:17:13,0.062,0.0,9.519,0.003
09/06/2022,18:19:04,0.059,0.0,9.521,0.002
09/06/2022,18:21:04,0.070,0.0,9.523,0.002
09/06/2022,18:23:04,0.082,0.0,9.525,0.002
09/06/2022,18:25:04,0.084,0.0,9.528,0.003
09/06/2022,18:27:04,0.089,0.0,9.531,0.003
09/06/2022,18:29:04,0.099,0.0,9.534,0.003
09/06/2022,18:30:50,0.085,0.0,9.537,0.003
09/06/2022,18:33:06,0.061,0.0,9.539,0.002
09/06/2022,18:35:04,0.049,0.0,9.541,0.002
09/06/2022,18:37:04,0.044,0.0,9.543,0.002
09/06/2022,18:39:05,0.043,0.0,9.544,0.001
09/06/2022,18:41:04,0.043,0.0,9.546,0.002
09/06/2022,18:43:04,0.047,0.0,9.547,0.001
09/06/2022,18:45:04,0.038,0.0,9.549,0.002
09/06/2022,18:47:04,0.031,0.0,9.55,0.001
09/06/2022,18:49:04,0.023,0.0,9.551,0.001
09/06/2022,18:51:04,0.027,0.0,9.551,0.0
09/06/2022,18:53:13,0.033,0.0,9.552,0.001
09/06/2022,18:55:04,0.026,0.0,9.553,0.001
09/06/2022,18:57:04,0.021,0.0,9.554,0.001
09/06/2022,18:59:04,0.020,0.0,9.555,0.001
09/06/2022,19:01:04,0.019,0.0,9.556,0.001
09/06/2022,19:03:04,0.019,0.0,9.556,0.0
09/06/2022,19:05:04,0.013,0.0,9.557,0.001
09/06/2022,19:07:04,0.013,0.0,9.557,0.0
09/06/2022,19:09:04,0.013,0.0,9.558,0.001
09/06/2022,19:11:04,0.012,0.0,9.558,0.0
09/06/2022,19:13:04,0.011,0.0,9.558,0.0
09/06/2022,19:15:04,0.011,0.0,9.559,0.001
09/06/2022,19:17:04,0.016,0.0,9.559,0.0
09/06/2022,19:19:04,0.019,0.0,9.56,0.001
09/06/2022,19:21:04,0.016,0.0,9.56,0.0
09/06/2022,19:23:04,0.017,0.0,9.561,0.001
09/06/2022,19:25:04,0.013,0.0,9.561,0.0
09/06/2022,19:27:04,0.011,0.0,9.562,0.001
09/06/2022,19:29:04,0.014,0.0,9.562,0.0
09/06/2022,19:31:04,0.010,0.0,9.563,0.001
09/06/2022,19:33:05,0.010,0.0,9.563,0.0
09/06/2022,19:35:04,0.008,0.0,9.563,0.0
09/06/2022,19:37:04,0.009,0.0,9.564,0.001
09/06/2022,19:39:12,0.009,0.0,9.564,0.0