17-06-2022, 00:00:03,    149,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.1, -999.0
17-06-2022, 00:00:13,    149,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.0, -999.0
17-06-2022, 00:00:23,    149,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.1, -999.0
17-06-2022, 00:00:32,    149,    0.0,   17.3,   0.00,   0.00, 1018.0,   54.0, -999.0
17-06-2022, 00:00:42,    149,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.2, -999.0
17-06-2022, 00:00:53,    149,    0.0,   17.2,   0.00,   0.00, 1018.0,   53.9, -999.0
17-06-2022, 00:01:02,    149,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.0, -999.0
17-06-2022, 00:01:12,    150,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.1, -999.0
17-06-2022, 00:01:22,    149,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.1, -999.0
17-06-2022, 00:01:32,    150,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.0, -999.0
17-06-2022, 00:01:42,    150,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.0, -999.0
17-06-2022, 00:01:52,    149,    0.0,   17.1,   0.00,   0.00, 1017.9,   54.1, -999.0
17-06-2022, 00:02:02,    150,    0.0,   17.1,   0.00,   0.00, 1018.0,   54.0, -999.0
17-06-2022, 00:02:12,    150,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.2, -999.0
17-06-2022, 00:02:22,    149,    0.0,   17.2,   0.00,   0.00, 1017.9,   54.1, -999.0
17-06-2022, 00:02:32,    150,    0.0,   17.1,   0.00,   0.00, 1018.0,   54.2, -999.0
17-06-2022, 00:02:42,    150,    0.0,   17.1,   0.00,   0.00, 1018.0,   54.2, -999.0
17-06-2022, 00:02:52,    150,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.0, -999.0
17-06-2022, 00:03:02,    150,    0.0,   17.2,   0.00,   0.00, 1018.0,   54.3, -999.0
17-06-2022, 00:03:11,    149,    0.0,   17.1,   0.00,   0.00, 1018.0,   54.1, -999.0
17-06-2022, 00:03:22,    150,    0.0,   17.1,   0.00,   0.00, 1018.0,   54.3, -999.0
17-06-2022, 00:03:32,    150,    0.0,   17.1,   0.00,   0.00, 1018.0,   54.4, -999.0
17-06-2022, 00:03:41,    149,    0.0,   17.1,   0.00,   0.00, 1018.0,   54.3, -999.0
17-06-2022, 00:03:51,    149,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.5, -999.0
17-06-2022, 00:04:02,    149,    0.0,   17.1,   0.00,   0.00, 1018.0,   54.4, -999.0
17-06-2022, 00:04:11,    149,    0.0,   17.1,   0.00,   0.00, 1017.9,   54.5, -999.0
17-06-2022, 00:04:21,    149,    0.0,   17.1,   0.00,   0.00, 1017.9,   54.5, -999.0
17-06-2022, 00:04:31,    149,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.7, -999.0
17-06-2022, 00:04:41,    170,    0.0,   17.1,   0.00,   0.00, 1017.9,   54.6, -999.0
17-06-2022, 00:04:51,    170,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.7, -999.0
17-06-2022, 00:05:01,    170,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.6, -999.0
17-06-2022, 00:05:11,    169,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.8, -999.0
17-06-2022, 00:05:21,    170,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.6, -999.0
17-06-2022, 00:05:31,    169,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.7, -999.0
17-06-2022, 00:05:41,    170,    0.0,   17.1,   0.00,   0.00, 1017.9,   54.6, -999.0
17-06-2022, 00:05:51,    169,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.7, -999.0
17-06-2022, 00:06:01,    169,    0.0,   17.1,   0.00,   0.00, 1017.9,   54.7, -999.0
17-06-2022, 00:06:11,    170,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.7, -999.0
17-06-2022, 00:06:20,    170,    0.0,   16.9,   0.00,   0.00, 1017.9,   54.7, -999.0
17-06-2022, 00:06:31,    170,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.8, -999.0
17-06-2022, 00:06:41,    170,    0.0,   17.0,   0.00,   0.00, 1017.9,   55.0, -999.0
17-06-2022, 00:06:50,    170,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.9, -999.0
17-06-2022, 00:07:00,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   54.8, -999.0
17-06-2022, 00:07:10,    169,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.8, -999.0
17-06-2022, 00:07:20,    169,    0.0,   17.1,   0.00,   0.00, 1017.8,   55.1, -999.0
17-06-2022, 00:07:30,    169,    0.0,   17.0,   0.00,   0.00, 1017.9,   54.9, -999.0
17-06-2022, 00:07:40,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.2, -999.0
17-06-2022, 00:07:50,    169,    0.0,   17.0,   0.00,   0.00, 1017.8,   55.0, -999.0
17-06-2022, 00:08:00,    170,    0.0,   17.0,   0.00,   0.00, 1017.8,   55.0, -999.0
17-06-2022, 00:08:10,    169,    0.0,   17.0,   0.00,   0.00, 1017.9,   55.1, -999.0
17-06-2022, 00:08:20,    169,    0.0,   17.0,   0.00,   0.00, 1017.8,   55.1, -999.0
17-06-2022, 00:08:30,    169,    0.0,   17.0,   0.00,   0.00, 1017.9,   55.3, -999.0
17-06-2022, 00:08:40,    169,    0.0,   17.0,   0.00,   0.00, 1017.9,   55.0, -999.0
17-06-2022, 00:08:50,    169,    0.0,   17.0,   0.00,   0.00, 1017.9,   55.3, -999.0
17-06-2022, 00:09:00,    169,    0.0,   17.0,   0.00,   0.00, 1017.8,   55.2, -999.0
17-06-2022, 00:09:10,    169,    0.0,   17.1,   0.00,   0.00, 1017.8,   55.1, -999.0
17-06-2022, 00:09:20,    169,    0.0,   17.1,   0.00,   0.00, 1017.8,   55.1, -999.0
17-06-2022, 00:09:29,    169,    0.0,   17.0,   0.00,   0.00, 1017.8,   55.1, -999.0
17-06-2022, 00:09:40,    169,    0.0,   17.0,   0.00,   0.00, 1017.8,   55.1, -999.0
17-06-2022, 00:09:49,    169,    0.0,   17.0,   0.00,   0.00, 1017.8,   55.2, -999.0
17-06-2022, 00:09:59,    169,    0.0,   17.0,   0.00,   0.00, 1017.8,   55.1, -999.0
17-06-2022, 00:10:09,    169,    0.0,   17.0,   0.00,   0.00, 1017.9,   55.3, -999.0
17-06-2022, 00:10:19,    169,    0.0,   17.0,   0.00,   0.00, 1017.8,   55.2, -999.0
17-06-2022, 00:10:29,    169,    0.0,   17.0,   0.00,   0.00, 1017.8,   55.5, -999.0
17-06-2022, 00:10:39,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.3, -999.0
17-06-2022, 00:10:49,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.5, -999.0
17-06-2022, 00:10:59,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.3, -999.0
17-06-2022, 00:11:09,    168,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.4, -999.0
17-06-2022, 00:11:19,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.3, -999.0
17-06-2022, 00:11:29,    168,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.4, -999.0
17-06-2022, 00:11:39,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.4, -999.0
17-06-2022, 00:11:49,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.3, -999.0
17-06-2022, 00:11:58,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.4, -999.0
17-06-2022, 00:12:09,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.3, -999.0
17-06-2022, 00:12:19,    169,    0.0,   16.8,   0.00,   0.00, 1017.8,   55.5, -999.0
17-06-2022, 00:12:28,    168,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.6, -999.0
17-06-2022, 00:12:38,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.7, -999.0
17-06-2022, 00:12:49,    169,    0.0,   16.9,   0.00,   0.00, 1017.9,   55.6, -999.0
17-06-2022, 00:12:58,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.5, -999.0
17-06-2022, 00:13:08,    169,    0.0,   16.8,   0.00,   0.00, 1017.9,   55.5, -999.0
17-06-2022, 00:13:18,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   55.7, -999.0
17-06-2022, 00:13:28,    169,    0.0,   16.9,   0.00,   0.00, 1017.9,   55.6, -999.0
17-06-2022, 00:13:38,    169,    0.0,   16.9,   0.00,   0.00, 1017.9,   55.7, -999.0
17-06-2022, 00:13:48,    169,    0.0,   16.9,   0.00,   0.00, 1017.9,   55.9, -999.0
17-06-2022, 00:13:58,    169,    0.0,   16.9,   0.00,   0.00, 1017.9,   55.9, -999.0
17-06-2022, 00:14:08,    169,    0.0,   16.9,   0.00,   0.00, 1017.9,   55.8, -999.0
17-06-2022, 00:14:18,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   56.0, -999.0
17-06-2022, 00:14:28,    169,    0.0,   16.9,   0.00,   0.00, 1017.9,   55.9, -999.0
17-06-2022, 00:14:38,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   55.8, -999.0
17-06-2022, 00:14:48,    169,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.0, -999.0
17-06-2022, 00:14:58,    169,    0.0,   16.8,   0.00,   0.00, 1017.8,   56.0, -999.0
17-06-2022, 00:15:07,    169,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.2, -999.0
17-06-2022, 00:15:18,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.3, -999.0
17-06-2022, 00:15:28,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   56.3, -999.0
17-06-2022, 00:15:37,    168,    0.0,   16.7,   0.00,   0.00, 1017.8,   56.3, -999.0
17-06-2022, 00:15:47,    168,    0.0,   16.9,   0.00,   0.00, 1017.9,   56.3, -999.0
17-06-2022, 00:15:57,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.4, -999.0
17-06-2022, 00:16:07,    168,    0.0,   16.8,   0.00,   0.00, 1017.8,   56.4, -999.0
17-06-2022, 00:16:17,    169,    0.0,   16.8,   0.00,   0.00, 1017.8,   56.2, -999.0
17-06-2022, 00:16:27,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   56.3, -999.0
17-06-2022, 00:16:37,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.2, -999.0
17-06-2022, 00:16:47,    168,    0.0,   16.8,   0.00,   0.00, 1017.8,   56.3, -999.0
17-06-2022, 00:16:57,    168,    0.0,   16.9,   0.00,   0.00, 1017.8,   56.4, -999.0
17-06-2022, 00:17:07,    168,    0.0,   16.8,   0.00,   0.00, 1017.8,   56.3, -999.0
17-06-2022, 00:17:17,    169,    0.0,   16.8,   0.00,   0.00, 1017.8,   56.5, -999.0
17-06-2022, 00:17:27,    169,    0.0,   16.8,   0.00,   0.00, 1017.8,   56.4, -999.0
17-06-2022, 00:17:37,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.4, -999.0
17-06-2022, 00:17:47,    169,    0.0,   16.7,   0.00,   0.00, 1017.9,   56.4, -999.0
17-06-2022, 00:17:57,    169,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.5, -999.0
17-06-2022, 00:18:07,    169,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.5, -999.0
17-06-2022, 00:18:16,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.4, -999.0
17-06-2022, 00:18:27,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.7, -999.0
17-06-2022, 00:18:36,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.6, -999.0
17-06-2022, 00:18:46,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.6, -999.0
17-06-2022, 00:18:56,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   56.7, -999.0
17-06-2022, 00:19:06,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.7, -999.0
17-06-2022, 00:19:16,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:19:26,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.7, -999.0
17-06-2022, 00:19:36,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:19:46,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:19:56,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   56.7, -999.0
17-06-2022, 00:20:06,    168,    0.0,   16.6,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:20:16,    167,    0.0,   16.7,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:20:26,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:20:36,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:20:46,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:20:56,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:21:06,    169,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:21:15,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:21:25,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   57.0, -999.0
17-06-2022, 00:21:36,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:21:45,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.0, -999.0
17-06-2022, 00:21:55,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:22:06,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:22:15,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:22:25,    168,    0.0,   16.9,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:22:35,    168,    0.0,   16.9,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:22:45,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:22:55,    169,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.7, -999.0
17-06-2022, 00:23:05,    168,    0.0,   16.9,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:23:15,    168,    0.0,   16.9,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:23:25,    168,    0.0,   16.9,   0.00,   0.00, 1017.9,   56.7, -999.0
17-06-2022, 00:23:35,    168,    0.0,   17.0,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:23:45,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   56.7, -999.0
17-06-2022, 00:23:54,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   56.7, -999.0
17-06-2022, 00:24:05,    168,    0.0,   16.9,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:24:15,    169,    0.0,   16.9,   0.00,   0.00, 1017.8,   56.8, -999.0
17-06-2022, 00:24:24,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:24:35,    168,    0.0,   16.9,   0.00,   0.00, 1017.9,   56.9, -999.0
17-06-2022, 00:24:44,    168,    0.0,   16.8,   0.00,   0.00, 1017.8,   56.7, -999.0
17-06-2022, 00:24:54,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   56.8, -999.0
17-06-2022, 00:25:04,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   57.0, -999.0
17-06-2022, 00:25:14,    168,    0.0,   16.8,   0.00,   0.00, 1017.9,   57.1, -999.0
17-06-2022, 00:25:24,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.2, -999.0
17-06-2022, 00:25:34,    168,    0.0,   16.8,   0.00,   0.00, 1017.8,   57.0, -999.0
17-06-2022, 00:25:44,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.2, -999.0
17-06-2022, 00:25:54,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.1, -999.0
17-06-2022, 00:26:04,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.2, -999.0
17-06-2022, 00:26:14,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.1, -999.0
17-06-2022, 00:26:24,    167,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.3, -999.0
17-06-2022, 00:26:34,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.2, -999.0
17-06-2022, 00:26:44,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.3, -999.0
17-06-2022, 00:26:54,    168,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.3, -999.0
17-06-2022, 00:27:03,    168,    0.0,   16.7,   0.00,   0.00, 1017.8,   57.3, -999.0
17-06-2022, 00:27:14,    168,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.3, -999.0
17-06-2022, 00:27:23,    168,    0.0,   16.6,   0.00,   0.00, 1017.9,   57.3, -999.0
17-06-2022, 00:27:33,    167,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.3, -999.0
17-06-2022, 00:27:44,    167,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.4, -999.0
17-06-2022, 00:27:53,    167,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.4, -999.0
17-06-2022, 00:28:03,    167,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.5, -999.0
17-06-2022, 00:28:13,    167,    0.0,   16.7,   0.00,   0.00, 1017.8,   57.7, -999.0
17-06-2022, 00:28:23,    167,    0.0,   16.7,   0.00,   0.00, 1017.9,   57.4, -999.0
17-06-2022, 00:28:33,    167,    0.0,   16.7,   0.00,   0.00, 1017.8,   57.4, -999.0
17-06-2022, 00:28:43,    168,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.6, -999.0
17-06-2022, 00:28:53,    167,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.5, -999.0
17-06-2022, 00:29:03,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   57.6, -999.0
17-06-2022, 00:29:13,    167,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.5, -999.0
17-06-2022, 00:29:23,    167,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.7, -999.0
17-06-2022, 00:29:32,    167,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.8, -999.0
17-06-2022, 00:29:43,    167,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.7, -999.0
17-06-2022, 00:29:53,    168,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.8, -999.0
17-06-2022, 00:30:02,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   57.7, -999.0
17-06-2022, 00:30:13,    168,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.8, -999.0
17-06-2022, 00:30:23,    167,    0.0,   16.6,   0.00,   0.00, 1017.9,   57.8, -999.0
17-06-2022, 00:30:32,    168,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.8, -999.0
17-06-2022, 00:30:42,    168,    0.0,   16.6,   0.00,   0.00, 1017.9,   57.8, -999.0
17-06-2022, 00:30:52,    167,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.7, -999.0
17-06-2022, 00:31:02,    168,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.7, -999.0
17-06-2022, 00:31:12,    168,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.8, -999.0
17-06-2022, 00:31:22,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   57.7, -999.0
17-06-2022, 00:31:32,    167,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.8, -999.0
17-06-2022, 00:31:42,    167,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.8, -999.0
17-06-2022, 00:31:52,    168,    0.0,   16.6,   0.00,   0.00, 1017.8,   57.9, -999.0
17-06-2022, 00:32:02,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   57.8, -999.0
17-06-2022, 00:32:12,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   57.9, -999.0
17-06-2022, 00:32:22,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   57.9, -999.0
17-06-2022, 00:32:32,    166,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.1, -999.0
17-06-2022, 00:32:41,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.2, -999.0
17-06-2022, 00:32:52,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   57.9, -999.0
17-06-2022, 00:33:02,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.0, -999.0
17-06-2022, 00:33:11,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.1, -999.0
17-06-2022, 00:33:22,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.2, -999.0
17-06-2022, 00:33:31,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.3, -999.0
17-06-2022, 00:33:41,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.3, -999.0
17-06-2022, 00:33:51,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.3, -999.0
17-06-2022, 00:34:01,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.3, -999.0
17-06-2022, 00:34:11,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.3, -999.0
17-06-2022, 00:34:21,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.4, -999.0
17-06-2022, 00:34:31,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.4, -999.0
17-06-2022, 00:34:41,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.4, -999.0
17-06-2022, 00:34:51,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.4, -999.0
17-06-2022, 00:35:01,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.4, -999.0
17-06-2022, 00:35:11,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.3, -999.0
17-06-2022, 00:35:21,    167,    0.0,   16.4,   0.00,   0.00, 1017.9,   58.6, -999.0
17-06-2022, 00:35:31,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.6, -999.0
17-06-2022, 00:35:41,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.6, -999.0
17-06-2022, 00:35:51,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.5, -999.0
17-06-2022, 00:36:01,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.5, -999.0
17-06-2022, 00:36:10,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.5, -999.0
17-06-2022, 00:36:20,    167,    0.0,   16.5,   0.00,   0.00, 1017.8,   58.5, -999.0
17-06-2022, 00:36:31,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.5, -999.0
17-06-2022, 00:36:40,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   58.6, -999.0
17-06-2022, 00:36:50,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   58.7, -999.0
17-06-2022, 00:37:00,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.7, -999.0
17-06-2022, 00:37:10,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.8, -999.0
17-06-2022, 00:37:20,    166,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.8, -999.0
17-06-2022, 00:37:30,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   58.9, -999.0
17-06-2022, 00:37:40,    166,    0.0,   16.3,   0.00,   0.00, 1017.8,   58.8, -999.0
17-06-2022, 00:37:50,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   58.9, -999.0
17-06-2022, 00:38:00,    167,    0.0,   16.2,   0.00,   0.00, 1017.8,   58.9, -999.0
17-06-2022, 00:38:10,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   58.8, -999.0
17-06-2022, 00:38:20,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.0, -999.0
17-06-2022, 00:38:30,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.1, -999.0
17-06-2022, 00:38:40,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.1, -999.0
17-06-2022, 00:38:49,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.0, -999.0
17-06-2022, 00:39:00,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.2, -999.0
17-06-2022, 00:39:10,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.0, -999.0
17-06-2022, 00:39:19,    167,    0.0,   16.2,   0.00,   0.00, 1017.8,   59.0, -999.0
17-06-2022, 00:39:29,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.2, -999.0
17-06-2022, 00:39:40,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.1, -999.0
17-06-2022, 00:39:49,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   59.1, -999.0
17-06-2022, 00:39:59,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.0, -999.0
17-06-2022, 00:40:09,    166,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.0, -999.0
17-06-2022, 00:40:19,    167,    0.0,   16.4,   0.00,   0.00, 1017.8,   59.0, -999.0
17-06-2022, 00:40:29,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.1, -999.0
17-06-2022, 00:40:39,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.0, -999.0
17-06-2022, 00:40:49,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.1, -999.0
17-06-2022, 00:40:59,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.2, -999.0
17-06-2022, 00:41:09,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.1, -999.0
17-06-2022, 00:41:19,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.3, -999.0
17-06-2022, 00:41:29,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.3, -999.0
17-06-2022, 00:41:39,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.3, -999.0
17-06-2022, 00:41:49,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.1, -999.0
17-06-2022, 00:41:58,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.2, -999.0
17-06-2022, 00:42:09,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.3, -999.0
17-06-2022, 00:42:19,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.5, -999.0
17-06-2022, 00:42:28,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.4, -999.0
17-06-2022, 00:42:38,    167,    0.0,   16.3,   0.00,   0.00, 1017.8,   59.3, -999.0
17-06-2022, 00:42:48,    167,    0.0,   16.2,   0.00,   0.00, 1017.7,   59.4, -999.0
17-06-2022, 00:42:58,    167,    0.0,   16.2,   0.00,   0.00, 1017.7,   59.3, -999.0
17-06-2022, 00:43:08,    167,    0.0,   16.2,   0.00,   0.00, 1017.7,   59.3, -999.0
17-06-2022, 00:43:18,    167,    0.0,   16.2,   0.00,   0.00, 1017.8,   59.4, -999.0
17-06-2022, 00:43:28,    167,    0.0,   16.2,   0.00,   0.00, 1017.8,   59.5, -999.0
17-06-2022, 00:43:38,    168,    0.0,   16.2,   0.00,   0.00, 1017.7,   59.6, -999.0
17-06-2022, 00:43:48,    167,    0.0,   16.2,   0.00,   0.00, 1017.7,   59.6, -999.0
17-06-2022, 00:43:58,    167,    0.0,   16.2,   0.00,   0.00, 1017.7,   59.6, -999.0
17-06-2022, 00:44:08,    167,    0.0,   16.2,   0.00,   0.00, 1017.7,   59.6, -999.0
17-06-2022, 00:44:18,    167,    0.0,   16.2,   0.00,   0.00, 1017.7,   59.7, -999.0
17-06-2022, 00:44:28,    167,    0.0,   16.1,   0.00,   0.00, 1017.7,   59.6, -999.0
17-06-2022, 00:44:38,    168,    0.0,   16.2,   0.00,   0.00, 1017.8,   59.6, -999.0
17-06-2022, 00:44:48,    167,    0.0,   16.2,   0.00,   0.00, 1017.7,   59.7, -999.0
17-06-2022, 00:44:57,    167,    0.0,   16.3,   0.00,   0.00, 1017.7,   59.6, -999.0
17-06-2022, 00:45:07,    167,    0.0,   16.3,   0.00,   0.00, 1017.7,   59.6, -999.0
17-06-2022, 00:45:18,    166,    0.0,   16.3,   0.00,   0.00, 1017.7,   59.5, -999.0
17-06-2022, 00:45:27,    167,    0.0,   16.3,   0.00,   0.00, 1017.7,   59.4, -999.0
17-06-2022, 00:45:37,    167,    0.0,   16.3,   0.00,   0.00, 1017.7,   59.5, -999.0
17-06-2022, 00:45:47,    167,    0.0,   16.3,   0.00,   0.00, 1017.7,   59.3, -999.0
17-06-2022, 00:45:57,    167,    0.0,   16.2,   0.00,   0.00, 1017.7,   59.3, -999.0
17-06-2022, 00:46:07,    167,    0.0,   16.3,   0.00,   0.00, 1017.7,   59.4, -999.0
17-06-2022, 00:46:17,    167,    0.0,   16.3,   0.00,   0.00, 1017.7,   59.4, -999.0
17-06-2022, 00:46:27,    167,    0.0,   16.4,   0.00,   0.00, 1017.7,   59.4, -999.0
17-06-2022, 00:46:37,    167,    0.0,   16.3,   0.00,   0.00, 1017.7,   59.5, -999.0