17-10-2022, 00:00:02,    234,    0.0,   13.7,   0.00,   0.01, 1005.7,   98.7, -999.0
17-10-2022, 00:00:13,    216,    0.6,   13.8,   0.00,   0.00, 1005.8,   99.0, -999.0
17-10-2022, 00:00:22,    215,    1.2,   13.8,   0.00,   0.01, 1005.8,   99.0, -999.0
17-10-2022, 00:00:32,    216,    1.0,   13.8,   0.00,   0.00, 1005.9,   99.0, -999.0
17-10-2022, 00:00:42,    213,    0.6,   13.9,   0.00,   0.00, 1005.9,   99.0, -999.0
17-10-2022, 00:00:52,    213,    0.0,   13.7,   0.00,   0.01, 1005.7,   98.7, -999.0
17-10-2022, 00:01:02,    212,    0.1,   13.8,   0.00,   0.00, 1005.8,   98.7, -999.0
17-10-2022, 00:01:12,    216,    0.0,   13.7,   0.00,   0.01, 1005.7,   98.6, -999.0
17-10-2022, 00:01:22,    218,    0.1,   13.7,   0.00,   0.01, 1005.8,   98.8, -999.0
17-10-2022, 00:01:32,    216,    0.0,   13.7,   0.00,   0.01, 1005.7,   98.5, -999.0
17-10-2022, 00:01:42,    214,    0.0,   13.7,   0.00,   0.00, 1005.8,   98.8, -999.0
17-10-2022, 00:01:52,    214,    0.0,   13.7,   0.00,   0.01, 1005.7,   98.7, -999.0
17-10-2022, 00:02:02,    214,    0.0,   13.7,   0.00,   0.01, 1005.8,   98.7, -999.0
17-10-2022, 00:02:12,    227,    0.0,   13.7,   0.00,   0.01, 1005.8,   98.7, -999.0
17-10-2022, 00:02:22,    229,    0.0,   13.7,   0.00,   0.02, 1005.8,   98.6, -999.0
17-10-2022, 00:02:32,    229,    0.7,   13.7,   0.00,   0.02, 1005.9,   99.0, -999.0
17-10-2022, 00:02:42,    230,    0.2,   13.8,   0.00,   0.02, 1005.8,   98.9, -999.0
17-10-2022, 00:02:52,    236,    0.1,   13.7,   0.00,   0.04, 1005.8,   98.8, -999.0
17-10-2022, 00:03:02,    236,    0.0,   13.7,   0.00,   0.04, 1005.8,   98.6, -999.0
17-10-2022, 00:03:11,    237,    0.1,   13.6,   0.00,   0.05, 1005.8,   98.7, -999.0
17-10-2022, 00:03:22,    250,    0.8,   13.8,   0.00,   0.09, 1005.9,   99.0, -999.0
17-10-2022, 00:03:31,    259,    0.6,   13.7,   0.00,   0.10, 1005.9,   99.0, -999.0
17-10-2022, 00:03:41,    258,    0.5,   13.7,   0.00,   0.06, 1005.8,   98.9, -999.0
17-10-2022, 00:03:51,    258,    0.0,   13.7,   0.00,   0.07, 1005.8,   98.6, -999.0
17-10-2022, 00:04:01,    258,    0.0,   13.6,   0.00,   0.07, 1005.8,   98.6, -999.0
17-10-2022, 00:04:11,    258,    0.0,   13.6,   0.00,   0.05, 1005.7,   98.6, -999.0
17-10-2022, 00:04:21,    209,    2.1,   13.7,   0.00,   0.03, 1005.9,   99.0, -999.0
17-10-2022, 00:04:31,    192,    1.2,   13.7,   0.00,   0.03, 1005.9,   99.0, -999.0
17-10-2022, 00:04:41,    237,    2.2,   13.7,   0.00,   0.05, 1005.9,   31.8, -999.0
17-10-2022, 00:04:51,    247,    0.7,   13.6,   0.00,   0.02, 1005.9,    0.1, -999.0
17-10-2022, 00:05:01,    203,    0.7,   13.6,   0.00,   0.01, 1005.9,    0.0, -999.0
17-10-2022, 00:05:11,    202,    0.6,   13.6,   0.00,   0.01, 1005.9,    0.0, -999.0
17-10-2022, 00:05:21,    209,    0.9,   13.6,   0.00,   0.05, 1005.9,    0.0, -999.0
17-10-2022, 00:05:31,    162,    1.2,   13.6,   0.00,   0.04, 1005.9,    0.0, -999.0
17-10-2022, 00:05:41,    201,    0.4,   13.5,   0.00,   0.03, 1005.9,    0.0, -999.0
17-10-2022, 00:05:51,    219,    0.5,   13.5,   0.00,   0.02, 1005.8,    0.0, -999.0
17-10-2022, 00:06:01,    226,    2.6,   13.5,   0.00,   0.02, 1005.9,    0.0, -999.0
17-10-2022, 00:06:11,    221,    2.2,   13.5,   0.00,   0.01, 1005.9,    0.0, -999.0
17-10-2022, 00:06:20,    219,    1.3,   13.5,   0.00,   0.02, 1005.9,    0.1, -999.0
17-10-2022, 00:06:31,    163,    1.0,   13.5,   0.00,   0.01, 1005.9,    0.0, -999.0
17-10-2022, 00:06:40,    166,    0.6,   13.5,   0.00,   0.01, 1005.9,    0.0, -999.0
17-10-2022, 00:06:50,    176,    0.6,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:07:00,    180,    0.0,   13.4,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:07:10,    210,    0.8,   13.5,   0.00,   0.01, 1005.9,    0.0, -999.0
17-10-2022, 00:07:20,    214,    0.5,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:07:30,    242,    1.4,   13.5,   0.00,   0.01, 1005.9,    0.0, -999.0
17-10-2022, 00:07:40,    200,    0.5,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:07:50,    182,    0.4,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:08:00,    198,    0.4,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:08:10,    195,    2.1,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:08:20,    225,    2.0,   13.5,   0.00,   0.01, 1005.8,    0.0, -999.0
17-10-2022, 00:08:30,    184,    0.9,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:08:40,    224,    1.3,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:08:50,    218,    0.4,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:08:59,    245,    1.8,   13.5,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:09:10,    213,    0.3,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:09:20,    166,    0.9,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:09:29,    166,    0.0,   13.4,   0.00,   0.00, 1005.6,    0.0, -999.0
17-10-2022, 00:09:40,    166,    0.0,   13.4,   0.00,   0.00, 1005.7,    0.1, -999.0
17-10-2022, 00:09:49,    213,    1.0,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:09:59,    223,    1.0,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:10:09,    245,    2.0,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:10:19,    244,    0.3,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:10:29,    202,    1.1,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:10:39,    210,    1.4,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:10:49,    181,    1.3,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:10:59,    234,    1.8,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:11:09,    218,    0.9,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:11:19,    212,    0.7,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:11:29,    212,    0.2,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:11:39,    212,    0.5,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:11:49,    179,    1.7,   13.4,   0.00,   0.01, 1005.9,    0.0, -999.0
17-10-2022, 00:11:59,    182,    0.9,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:12:09,    218,    1.4,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:12:19,    219,    2.4,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:12:28,    219,    2.1,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:12:38,    210,    3.4,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:12:49,    167,    2.8,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:12:58,    199,    0.7,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:13:08,    225,    1.6,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:13:18,    203,    1.6,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:13:28,    201,    0.1,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:13:38,    201,    0.0,   13.5,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:13:48,    187,    1.7,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:13:58,    186,    1.3,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:14:08,    207,    2.2,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:14:18,    205,    1.5,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:14:28,    251,    3.1,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:14:38,    214,    2.9,   13.7,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:14:48,    181,    0.7,   13.7,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:14:58,    181,    0.1,   13.6,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:15:08,    182,    0.0,   13.5,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:15:18,    183,    0.3,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:15:28,    184,    0.7,   13.6,   0.00,   0.00, 1005.9,    0.1, -999.0
17-10-2022, 00:15:37,    218,    0.7,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:15:47,    215,    2.3,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:15:58,    217,    1.8,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:16:07,    188,    1.0,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:16:17,    189,    2.7,   13.7,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:16:27,    189,    0.6,   13.7,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:16:37,    213,    0.8,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:16:47,    214,    1.2,   13.7,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:16:57,    220,    3.1,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:17:07,    236,    2.6,   13.7,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:17:17,    185,    0.7,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:17:27,    190,    0.1,   13.5,   0.00,   0.00, 1005.8,    0.2, -999.0
17-10-2022, 00:17:37,    243,    1.2,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:17:47,    196,    2.2,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:17:57,    194,    1.9,   13.7,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:18:07,    235,    2.0,   13.7,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:18:17,    177,    2.6,   13.7,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:18:26,    181,    1.9,   13.7,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:18:37,    180,    0.7,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:18:46,    221,    0.8,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:18:56,    213,    1.7,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:19:07,    214,    1.2,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:19:16,    217,    0.4,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:19:26,    242,    0.5,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:19:36,    241,    0.1,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:19:46,    205,    1.3,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:19:56,    184,    1.5,   13.6,   0.00,   0.00, 1005.9,    0.2, -999.0
17-10-2022, 00:20:06,    184,    0.3,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:20:16,    216,    4.3,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:20:26,    183,    2.2,   13.6,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:20:36,    225,    0.9,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:20:46,    224,    0.9,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:20:56,    230,    0.6,   13.6,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:21:06,    213,    0.0,   13.4,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:21:16,    213,    0.5,   13.5,   0.00,   0.00, 1005.8,    0.1, -999.0
17-10-2022, 00:21:25,    213,    1.3,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:21:36,    211,    1.0,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:21:46,    210,    0.6,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:21:55,    211,    0.5,   13.5,   0.00,   0.00, 1005.8,    0.1, -999.0
17-10-2022, 00:22:05,    211,    0.2,   13.5,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:22:16,    211,    0.1,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:22:25,    210,    0.2,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:22:35,    210,    0.4,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:22:45,    210,    0.0,   13.5,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:22:55,    210,    0.1,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:23:05,    164,    0.7,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:23:15,    173,    0.8,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:23:25,    160,    3.0,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:23:35,    160,    0.4,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:23:45,    160,    0.0,   13.5,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:23:55,    169,    0.3,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:24:05,    210,    0.5,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:24:15,    218,    1.6,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:24:25,    221,    0.9,   13.5,   0.00,   0.00, 1005.8,    0.1, -999.0
17-10-2022, 00:24:34,    220,    0.5,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:24:45,    218,    0.5,   13.5,   0.00,   0.00, 1005.8,    0.1, -999.0
17-10-2022, 00:24:55,    219,    0.1,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:25:04,    219,    0.0,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:25:14,    207,    1.4,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:25:25,    209,    1.3,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:25:34,    209,    0.0,   13.4,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:25:44,    209,    0.0,   13.4,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:25:54,    211,    1.6,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:26:04,    150,    1.5,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:26:14,    150,    0.1,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:26:24,    153,    0.0,   13.4,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:26:34,    199,    0.3,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:26:44,    198,    0.0,   13.3,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:26:54,    199,    0.1,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:27:04,    198,    0.0,   13.3,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:27:14,    203,    0.0,   13.3,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:27:24,    209,    0.2,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:27:34,    203,    0.3,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:27:43,    205,    0.7,   13.4,   0.00,   0.00, 1005.9,    0.1, -999.0
17-10-2022, 00:27:54,    214,    0.5,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:28:04,    214,    0.6,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:28:13,    217,    1.5,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:28:23,    210,    2.4,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:28:34,    214,    1.0,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:28:43,    171,    1.2,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:28:53,    187,    0.2,   13.4,   0.00,   0.00, 1005.8,    0.2, -999.0
17-10-2022, 00:29:03,    213,    1.5,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:29:13,    210,    0.9,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:29:23,    217,    1.0,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:29:33,    217,    0.9,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:29:43,    206,    0.7,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:29:53,    228,    1.6,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:30:03,    227,    0.1,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:30:13,    129,    0.8,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:30:23,    190,    1.6,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:30:33,    164,    2.7,   13.3,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:30:43,    164,    0.3,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:30:52,    165,    0.0,   13.4,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:31:03,    164,    0.0,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:31:13,    228,    0.3,   13.3,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:31:22,    186,    0.8,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:31:32,    114,    0.5,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:31:42,    193,    0.7,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:31:52,    216,    1.0,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:32:02,    212,    0.2,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:32:12,    212,    0.0,   13.4,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:32:22,    212,    0.3,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:32:32,    210,    1.0,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:32:42,    208,    0.9,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:32:52,    212,    0.7,   13.3,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:33:02,    248,    1.6,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:33:12,    200,    2.1,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:33:22,    198,    0.5,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:33:32,    192,    0.2,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:33:42,    190,    0.2,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:33:52,    189,    0.0,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:34:01,    204,    0.4,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:34:12,    219,    0.6,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:34:22,    213,    0.3,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:34:31,    186,    1.0,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:34:41,    181,    1.2,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:34:51,    181,    1.0,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:35:01,    175,    1.5,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:35:11,    175,    0.4,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:35:21,    174,    0.0,   13.3,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:35:31,    169,    0.5,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:35:41,    191,    0.6,   13.5,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:35:51,    249,    0.9,   13.5,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:36:01,    249,    0.1,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:36:11,    170,    0.4,   13.4,   0.00,   0.00, 1005.8,    0.1, -999.0
17-10-2022, 00:36:21,    172,    0.4,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:36:31,    172,    0.0,   13.3,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:36:41,    207,    0.1,   13.4,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:36:51,    217,    1.1,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:37:01,    216,    0.1,   13.4,   0.00,   0.00, 1005.8,    0.1, -999.0
17-10-2022, 00:37:10,    216,    0.2,   13.3,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:37:21,    216,    0.0,   13.3,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:37:30,    216,    0.1,   13.1,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:37:40,    216,    0.0,   13.3,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:37:50,    216,    0.1,   13.3,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:38:00,    216,    0.0,   13.2,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:38:10,    216,    0.2,   13.3,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:38:20,    253,    0.3,   13.3,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:38:30,    251,    0.2,   13.3,   0.00,   0.00, 1005.8,    0.0, -999.0
17-10-2022, 00:38:40,    251,    0.0,   13.3,   0.00,   0.00, 1005.7,    0.0, -999.0
17-10-2022, 00:38:50,    196,    0.6,   13.3,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:39:00,    197,    1.1,   13.3,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:39:10,    207,    1.6,   13.4,   0.00,   0.00, 1005.9,    0.1, -999.0
17-10-2022, 00:39:20,    213,    1.9,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:39:30,    201,    1.9,   13.4,   0.00,   0.00, 1006.0,    0.0, -999.0
17-10-2022, 00:39:40,    199,    3.7,   13.4,   0.00,   0.00, 1005.9,    0.1, -999.0
17-10-2022, 00:39:50,    246,    3.3,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:40:00,    207,    1.0,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:40:10,    217,    0.9,   13.4,   0.00,   0.00, 1005.9,    0.0, -999.0
17-10-2022, 00:40:19,    216,    2.4,   13.5,   0.00,   0.00, 1006.0,    0.0, -999.0
17-10-2022, 00:40:30,    209,    3.2,   13.4,   0.00,   0.00, 1006.0,    0.0, -999.0
17-10-2022, 00:40:39,    214,    1.8,   13.5,   0.00,   0.00, 1006.0,    0.0, -999.0
17-10-2022, 00:40:49,    219,    1.5,   13.4,   0.00,   0.00, 1006.1,    4.9, -999.0
17-10-2022, 00:40:59,    225,    0.3,   13.4,   0.00,   0.00, 1006.0,   98.7, -999.0
17-10-2022, 00:41:09,    206,    2.0,   13.4,   0.00,   0.00, 1006.0,   99.0, -999.0
17-10-2022, 00:41:19,    208,    1.5,   13.4,   0.00,   0.00, 1006.1,   99.0, -999.0
17-10-2022, 00:41:29,    214,    0.0,   13.3,   0.00,   0.00, 1005.9,   98.6, -999.0
17-10-2022, 00:41:39,    213,    0.0,   13.3,   0.00,   0.00, 1006.0,   98.7, -999.0
17-10-2022, 00:41:49,    218,    0.1,   13.3,   0.00,   0.00, 1006.0,   98.8, -999.0
17-10-2022, 00:41:59,    219,    0.0,   13.3,   0.00,   0.00, 1006.0,   98.7, -999.0
17-10-2022, 00:42:09,    230,    1.2,   13.4,   0.00,   0.00, 1006.1,   99.0, -999.0
17-10-2022, 00:42:19,    223,    0.5,   13.4,   0.00,   0.00, 1006.1,   99.0, -999.0
17-10-2022, 00:42:29,    223,    0.4,   13.2,   0.00,   0.00, 1006.1,   98.9, -999.0
17-10-2022, 00:42:39,    223,    0.0,   13.3,   0.00,   0.00, 1006.0,   98.6, -999.0
17-10-2022, 00:42:49,    224,    0.0,   13.3,   0.00,   0.00, 1006.0,   98.6, -999.0
17-10-2022, 00:42:59,    215,    0.6,   13.3,   0.00,   0.00, 1006.1,   98.8, -999.0
17-10-2022, 00:43:09,    215,    0.1,   13.3,   0.00,   0.00, 1006.1,   98.8, -999.0
17-10-2022, 00:43:18,    216,    0.0,   13.2,   0.00,   0.00, 1006.0,   98.6, -999.0
17-10-2022, 00:43:28,    215,    0.0,   13.3,   0.00,   0.00, 1006.1,   98.6, -999.0
17-10-2022, 00:43:39,    210,    0.2,   13.2,   0.00,   0.00, 1006.1,   98.7, -999.0
17-10-2022, 00:43:48,    201,    0.9,   13.3,   0.00,   0.00, 1006.2,   99.1, -999.0
17-10-2022, 00:43:58,    264,    0.4,   13.3,   0.00,   0.00, 1006.2,   98.9, -999.0
17-10-2022, 00:44:08,    260,    2.9,   13.4,   0.00,   0.00, 1006.2,   99.0, -999.0
17-10-2022, 00:44:18,    250,    1.6,   13.3,   0.00,   0.00, 1006.3,   99.0, -999.0
17-10-2022, 00:44:28,    249,    0.3,   13.3,   0.00,   0.00, 1006.2,   98.8, -999.0
17-10-2022, 00:44:38,    249,    0.0,   13.2,   0.00,   0.00, 1006.1,   98.6, -999.0
17-10-2022, 00:44:48,    219,    0.8,   13.3,   0.00,   0.00, 1006.3,   99.0, -999.0
17-10-2022, 00:44:58,    218,    0.1,   13.2,   0.00,   0.00, 1006.2,   98.8, -999.0
17-10-2022, 00:45:08,    218,    0.2,   13.2,   0.00,   0.00, 1006.2,   98.8, -999.0
17-10-2022, 00:45:18,    218,    0.2,   13.3,   0.00,   0.00, 1006.2,   98.9, -999.0
17-10-2022, 00:45:28,    220,    0.0,   13.2,   0.00,   0.00, 1006.1,   98.7, -999.0
17-10-2022, 00:45:38,    217,    0.3,   13.3,   0.00,   0.00, 1006.2,   99.0, -999.0
17-10-2022, 00:45:48,    217,    0.9,   13.3,   0.00,   0.00, 1006.3,   98.9, -999.0
17-10-2022, 00:45:58,    214,    0.6,   13.3,   0.00,   0.00, 1006.3,   98.9, -999.0
17-10-2022, 00:46:08,    232,    0.7,   13.2,   0.00,   0.00, 1006.2,   98.9, -999.0
17-10-2022, 00:46:18,    220,    0.8,   13.2,   0.00,   0.00, 1006.2,   98.8, -999.0
17-10-2022, 00:46:27,    201,    1.4,   13.3,   0.00,   0.00, 1006.3,   99.0, -999.0
17-10-2022, 00:46:37,    235,    0.6,   13.3,   0.00,   0.00, 1006.2,   98.8, -999.0