11-06-2023, 00:00:08,     44,    0.0,   16.5,   0.00,   0.00, 1011.7,   66.7, -999.0
11-06-2023, 00:00:18,     44,    0.0,   16.5,   0.00,   0.00, 1011.7,   66.9, -999.0
11-06-2023, 00:00:28,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.9, -999.0
11-06-2023, 00:00:37,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   67.0, -999.0
11-06-2023, 00:00:48,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.9, -999.0
11-06-2023, 00:00:58,     44,    0.0,   16.5,   0.00,   0.00, 1011.7,   66.8, -999.0
11-06-2023, 00:01:07,     44,    0.0,   16.6,   0.00,   0.00, 1011.7,   66.5, -999.0
11-06-2023, 00:01:17,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   66.4, -999.0
11-06-2023, 00:01:28,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.3, -999.0
11-06-2023, 00:01:38,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:01:47,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:01:57,     43,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:02:08,     45,    0.0,   16.7,   0.00,   0.00, 1011.6,   66.4, -999.0
11-06-2023, 00:02:17,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   66.3, -999.0
11-06-2023, 00:02:27,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.2, -999.0
11-06-2023, 00:02:37,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.3, -999.0
11-06-2023, 00:02:47,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   66.4, -999.0
11-06-2023, 00:02:57,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   66.3, -999.0
11-06-2023, 00:03:07,     45,    0.0,   16.7,   0.00,   0.00, 1011.6,   66.1, -999.0
11-06-2023, 00:03:17,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.0, -999.0
11-06-2023, 00:03:27,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.1, -999.0
11-06-2023, 00:03:37,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   66.3, -999.0
11-06-2023, 00:03:47,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.7, -999.0
11-06-2023, 00:03:57,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.7, -999.0
11-06-2023, 00:04:07,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   66.1, -999.0
11-06-2023, 00:04:17,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   65.2, -999.0
11-06-2023, 00:04:27,     43,    0.0,   16.7,   0.00,   0.00, 1011.6,   65.5, -999.0
11-06-2023, 00:04:37,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   66.0, -999.0
11-06-2023, 00:04:47,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   65.9, -999.0
11-06-2023, 00:04:57,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   65.1, -999.0
11-06-2023, 00:05:07,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.9, -999.0
11-06-2023, 00:05:17,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   64.8, -999.0
11-06-2023, 00:05:27,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   64.5, -999.0
11-06-2023, 00:05:37,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.1, -999.0
11-06-2023, 00:05:47,     44,    0.0,   16.9,   0.00,   0.00, 1011.6,   64.2, -999.0
11-06-2023, 00:05:57,     44,    0.0,   16.9,   0.00,   0.00, 1011.6,   64.0, -999.0
11-06-2023, 00:06:07,     44,    0.0,   17.0,   0.00,   0.00, 1011.6,   64.0, -999.0
11-06-2023, 00:06:17,     44,    0.0,   16.9,   0.00,   0.00, 1011.6,   63.9, -999.0
11-06-2023, 00:06:27,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.0, -999.0
11-06-2023, 00:06:37,     43,    0.0,   16.9,   0.00,   0.00, 1011.6,   64.0, -999.0
11-06-2023, 00:06:47,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.1, -999.0
11-06-2023, 00:06:57,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.1, -999.0
11-06-2023, 00:07:06,     43,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.2, -999.0
11-06-2023, 00:07:17,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.2, -999.0
11-06-2023, 00:07:27,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.2, -999.0
11-06-2023, 00:07:36,     42,    0.0,   16.9,   0.00,   0.00, 1011.6,   64.3, -999.0
11-06-2023, 00:07:46,     44,    0.0,   16.9,   0.00,   0.00, 1011.6,   64.4, -999.0
11-06-2023, 00:07:57,     44,    0.0,   16.9,   0.00,   0.00, 1011.6,   64.4, -999.0
11-06-2023, 00:08:07,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.4, -999.0
11-06-2023, 00:08:16,     44,    0.0,   16.9,   0.00,   0.00, 1011.6,   64.4, -999.0
11-06-2023, 00:08:26,     44,    0.0,   16.9,   0.00,   0.00, 1011.6,   64.4, -999.0
11-06-2023, 00:08:37,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.2, -999.0
11-06-2023, 00:08:46,     44,    0.0,   16.9,   0.00,   0.00, 1011.6,   64.1, -999.0
11-06-2023, 00:08:56,     43,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.2, -999.0
11-06-2023, 00:09:07,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.0, -999.0
11-06-2023, 00:09:16,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.0, -999.0
11-06-2023, 00:09:26,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   63.9, -999.0
11-06-2023, 00:09:36,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   63.9, -999.0
11-06-2023, 00:09:47,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.2, -999.0
11-06-2023, 00:09:56,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.3, -999.0
11-06-2023, 00:10:06,     43,    0.0,   16.7,   0.00,   0.00, 1011.6,   64.6, -999.0
11-06-2023, 00:10:16,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.6, -999.0
11-06-2023, 00:10:26,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   64.5, -999.0
11-06-2023, 00:10:36,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   64.7, -999.0
11-06-2023, 00:10:46,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.5, -999.0
11-06-2023, 00:10:56,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   64.5, -999.0
11-06-2023, 00:11:06,     44,    0.0,   16.8,   0.00,   0.00, 1011.6,   64.6, -999.0
11-06-2023, 00:11:16,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   64.6, -999.0
11-06-2023, 00:11:26,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   64.5, -999.0
11-06-2023, 00:11:36,     43,    0.0,   16.6,   0.00,   0.00, 1011.6,   64.5, -999.0
11-06-2023, 00:11:46,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   64.8, -999.0
11-06-2023, 00:11:56,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.0, -999.0
11-06-2023, 00:12:06,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   65.1, -999.0
11-06-2023, 00:12:16,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.1, -999.0
11-06-2023, 00:12:26,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.2, -999.0
11-06-2023, 00:12:36,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.2, -999.0
11-06-2023, 00:12:46,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   65.3, -999.0
11-06-2023, 00:12:56,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.3, -999.0
11-06-2023, 00:13:06,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.3, -999.0
11-06-2023, 00:13:16,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   65.3, -999.0
11-06-2023, 00:13:26,     44,    0.0,   16.7,   0.00,   0.00, 1011.6,   65.2, -999.0
11-06-2023, 00:13:36,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.1, -999.0
11-06-2023, 00:13:46,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.2, -999.0
11-06-2023, 00:13:56,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.2, -999.0
11-06-2023, 00:14:05,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.4, -999.0
11-06-2023, 00:14:16,     45,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.2, -999.0
11-06-2023, 00:14:26,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   65.1, -999.0
11-06-2023, 00:14:36,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   65.1, -999.0
11-06-2023, 00:14:45,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   64.9, -999.0
11-06-2023, 00:14:56,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   64.8, -999.0
11-06-2023, 00:15:06,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   64.9, -999.0
11-06-2023, 00:15:15,     43,    0.0,   16.5,   0.00,   0.00, 1011.6,   65.3, -999.0
11-06-2023, 00:15:25,     44,    0.0,   16.6,   0.00,   0.00, 1011.6,   65.4, -999.0
11-06-2023, 00:15:36,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   65.5, -999.0
11-06-2023, 00:15:45,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   65.7, -999.0
11-06-2023, 00:15:55,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   65.5, -999.0
11-06-2023, 00:16:05,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   65.4, -999.0
11-06-2023, 00:16:16,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   65.4, -999.0
11-06-2023, 00:16:25,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   65.5, -999.0
11-06-2023, 00:16:35,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   65.7, -999.0
11-06-2023, 00:16:45,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   65.8, -999.0
11-06-2023, 00:16:55,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   65.8, -999.0
11-06-2023, 00:17:05,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   65.4, -999.0
11-06-2023, 00:17:15,     44,    0.0,   16.5,   0.00,   0.00, 1011.6,   65.4, -999.0
11-06-2023, 00:17:25,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   65.4, -999.0
11-06-2023, 00:17:35,     43,    0.0,   16.4,   0.00,   0.00, 1011.6,   65.5, -999.0
11-06-2023, 00:17:45,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   65.8, -999.0
11-06-2023, 00:17:55,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   65.7, -999.0
11-06-2023, 00:18:05,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   65.8, -999.0
11-06-2023, 00:18:15,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   65.8, -999.0
11-06-2023, 00:18:25,     42,    0.0,   16.3,   0.00,   0.00, 1011.6,   65.9, -999.0
11-06-2023, 00:18:35,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.0, -999.0
11-06-2023, 00:18:45,     43,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.0, -999.0
11-06-2023, 00:18:55,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.1, -999.0
11-06-2023, 00:19:05,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.2, -999.0
11-06-2023, 00:19:15,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.2, -999.0
11-06-2023, 00:19:25,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   66.4, -999.0
11-06-2023, 00:19:35,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.4, -999.0
11-06-2023, 00:19:45,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:19:55,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:20:05,     43,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:20:15,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.6, -999.0
11-06-2023, 00:20:25,     46,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.6, -999.0
11-06-2023, 00:20:34,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.6, -999.0
11-06-2023, 00:20:45,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:20:55,     44,    0.0,   16.2,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:21:05,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:21:14,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.6, -999.0
11-06-2023, 00:21:25,     43,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.7, -999.0
11-06-2023, 00:21:35,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.7, -999.0
11-06-2023, 00:21:44,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   66.6, -999.0
11-06-2023, 00:21:54,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.6, -999.0
11-06-2023, 00:22:05,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   66.7, -999.0
11-06-2023, 00:22:14,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:22:24,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.6, -999.0
11-06-2023, 00:22:34,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:22:45,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:22:54,     44,    0.0,   16.4,   0.00,   0.00, 1011.6,   66.5, -999.0
11-06-2023, 00:23:04,     44,    0.0,   16.3,   0.00,   0.00, 1011.5,   66.6, -999.0
11-06-2023, 00:23:14,     44,    0.0,   16.2,   0.00,   0.00, 1011.6,   66.6, -999.0
11-06-2023, 00:23:24,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.7, -999.0
11-06-2023, 00:23:34,     44,    0.0,   16.3,   0.00,   0.00, 1011.6,   66.6, -999.0
11-06-2023, 00:23:44,     44,    0.0,   16.1,   0.00,   0.00, 1011.6,   66.8, -999.0
11-06-2023, 00:23:54,     44,    0.0,   16.2,   0.00,   0.00, 1011.6,   66.8, -999.0
11-06-2023, 00:24:04,     43,    0.0,   16.2,   0.00,   0.00, 1011.6,   67.0, -999.0
11-06-2023, 00:24:14,     44,    0.0,   16.1,   0.00,   0.00, 1011.6,   67.1, -999.0
11-06-2023, 00:24:24,     44,    0.0,   16.2,   0.00,   0.00, 1011.6,   67.1, -999.0
11-06-2023, 00:24:34,     46,    0.0,   16.2,   0.00,   0.00, 1011.6,   67.3, -999.0
11-06-2023, 00:24:44,     44,    0.0,   16.1,   0.00,   0.00, 1011.6,   67.2, -999.0
11-06-2023, 00:24:54,     43,    0.0,   16.1,   0.00,   0.00, 1011.6,   67.4, -999.0
11-06-2023, 00:25:04,     44,    0.0,   16.2,   0.00,   0.00, 1011.6,   67.3, -999.0
11-06-2023, 00:25:14,     44,    0.0,   16.1,   0.00,   0.00, 1011.5,   67.4, -999.0
11-06-2023, 00:25:24,     44,    0.0,   16.1,   0.00,   0.00, 1011.5,   67.4, -999.0
11-06-2023, 00:25:34,     44,    0.0,   16.1,   0.00,   0.00, 1011.5,   67.3, -999.0
11-06-2023, 00:25:44,     43,    0.0,   16.1,   0.00,   0.00, 1011.5,   67.4, -999.0
11-06-2023, 00:25:54,     44,    0.0,   16.1,   0.00,   0.00, 1011.5,   67.6, -999.0
11-06-2023, 00:26:04,     44,    0.0,   16.1,   0.00,   0.00, 1011.5,   67.8, -999.0
11-06-2023, 00:26:14,     44,    0.0,   16.1,   0.00,   0.00, 1011.5,   67.7, -999.0
11-06-2023, 00:26:24,     44,    0.0,   16.0,   0.00,   0.00, 1011.5,   67.9, -999.0
11-06-2023, 00:26:34,     43,    0.0,   16.1,   0.00,   0.00, 1011.5,   67.9, -999.0
11-06-2023, 00:26:44,     44,    0.0,   15.9,   0.00,   0.00, 1011.5,   68.1, -999.0
11-06-2023, 00:26:54,     44,    0.0,   16.0,   0.00,   0.00, 1011.5,   68.1, -999.0
11-06-2023, 00:27:04,     44,    0.0,   15.9,   0.00,   0.00, 1011.5,   68.3, -999.0
11-06-2023, 00:27:14,     44,    0.0,   15.9,   0.00,   0.00, 1011.5,   68.3, -999.0
11-06-2023, 00:27:24,     44,    0.0,   16.0,   0.00,   0.00, 1011.5,   68.1, -999.0
11-06-2023, 00:27:34,     44,    0.0,   16.1,   0.00,   0.00, 1011.5,   68.2, -999.0
11-06-2023, 00:27:43,     45,    0.0,   16.0,   0.00,   0.00, 1011.5,   68.2, -999.0
11-06-2023, 00:27:54,     44,    0.0,   16.1,   0.00,   0.00, 1011.5,   68.2, -999.0
11-06-2023, 00:28:04,     43,    0.0,   16.0,   0.00,   0.00, 1011.5,   68.5, -999.0
11-06-2023, 00:28:13,     44,    0.0,   16.0,   0.00,   0.00, 1011.5,   68.5, -999.0
11-06-2023, 00:28:24,     44,    0.0,   16.0,   0.00,   0.00, 1011.5,   68.7, -999.0
11-06-2023, 00:28:34,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   68.8, -999.0
11-06-2023, 00:28:43,     44,    0.0,   16.1,   0.00,   0.00, 1011.5,   69.0, -999.0
11-06-2023, 00:28:53,     44,    0.0,   16.1,   0.00,   0.00, 1011.5,   69.1, -999.0
11-06-2023, 00:29:04,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.3, -999.0
11-06-2023, 00:29:14,     43,    0.0,   16.0,   0.00,   0.00, 1011.5,   69.5, -999.0
11-06-2023, 00:29:23,     44,    0.0,   15.9,   0.00,   0.00, 1011.5,   69.7, -999.0
11-06-2023, 00:29:33,     44,    0.0,   16.0,   0.00,   0.00, 1011.5,   69.7, -999.0
11-06-2023, 00:29:44,     44,    0.0,   15.9,   0.00,   0.00, 1011.5,   70.0, -999.0
11-06-2023, 00:29:53,     44,    0.0,   15.9,   0.00,   0.00, 1011.5,   70.0, -999.0
11-06-2023, 00:30:03,     44,    0.0,   15.9,   0.00,   0.00, 1011.5,   70.1, -999.0
11-06-2023, 00:30:13,     44,    0.0,   15.8,   0.00,   0.00, 1011.5,   70.3, -999.0
11-06-2023, 00:30:23,     44,    0.0,   15.8,   0.00,   0.00, 1011.5,   70.4, -999.0
11-06-2023, 00:30:33,     44,    0.0,   15.9,   0.00,   0.00, 1011.5,   70.6, -999.0
11-06-2023, 00:30:43,     44,    0.0,   15.9,   0.00,   0.00, 1011.5,   70.7, -999.0
11-06-2023, 00:30:53,     44,    0.0,   15.8,   0.00,   0.00, 1011.5,   70.7, -999.0
11-06-2023, 00:31:03,     44,    0.0,   15.8,   0.00,   0.00, 1011.5,   70.7, -999.0
11-06-2023, 00:31:13,     44,    0.0,   15.8,   0.00,   0.00, 1011.5,   70.8, -999.0
11-06-2023, 00:31:23,     44,    0.0,   15.8,   0.00,   0.00, 1011.4,   70.8, -999.0
11-06-2023, 00:31:33,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   70.5, -999.0
11-06-2023, 00:31:43,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   70.4, -999.0
11-06-2023, 00:31:53,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   70.4, -999.0
11-06-2023, 00:32:03,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   70.2, -999.0
11-06-2023, 00:32:13,     44,    0.0,   15.7,   0.00,   0.00, 1011.4,   70.2, -999.0
11-06-2023, 00:32:23,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   70.2, -999.0
11-06-2023, 00:32:33,     44,    0.0,   15.8,   0.00,   0.00, 1011.4,   70.1, -999.0
11-06-2023, 00:32:43,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   70.1, -999.0
11-06-2023, 00:32:53,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   69.9, -999.0
11-06-2023, 00:33:03,     43,    0.0,   15.9,   0.00,   0.00, 1011.4,   69.8, -999.0
11-06-2023, 00:33:13,     45,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.8, -999.0
11-06-2023, 00:33:23,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   70.0, -999.0
11-06-2023, 00:33:33,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.9, -999.0
11-06-2023, 00:33:43,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.5, -999.0
11-06-2023, 00:33:53,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.5, -999.0
11-06-2023, 00:34:03,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.7, -999.0
11-06-2023, 00:34:13,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   69.7, -999.0
11-06-2023, 00:34:23,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.7, -999.0
11-06-2023, 00:34:33,     43,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.6, -999.0
11-06-2023, 00:34:42,     43,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.7, -999.0
11-06-2023, 00:34:53,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.5, -999.0
11-06-2023, 00:35:03,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.4, -999.0
11-06-2023, 00:35:13,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.6, -999.0
11-06-2023, 00:35:22,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.5, -999.0
11-06-2023, 00:35:33,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   69.2, -999.0
11-06-2023, 00:35:43,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   69.2, -999.0
11-06-2023, 00:35:52,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   69.1, -999.0
11-06-2023, 00:36:02,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.0, -999.0
11-06-2023, 00:36:13,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.1, -999.0
11-06-2023, 00:36:22,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.3, -999.0
11-06-2023, 00:36:32,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   69.2, -999.0
11-06-2023, 00:36:42,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.1, -999.0
11-06-2023, 00:36:52,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.0, -999.0
11-06-2023, 00:37:02,     43,    0.0,   16.0,   0.00,   0.00, 1011.4,   69.0, -999.0
11-06-2023, 00:37:12,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.9, -999.0
11-06-2023, 00:37:22,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.6, -999.0
11-06-2023, 00:37:32,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.6, -999.0
11-06-2023, 00:37:42,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.6, -999.0
11-06-2023, 00:37:52,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.7, -999.0
11-06-2023, 00:38:02,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   68.7, -999.0
11-06-2023, 00:38:12,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   68.6, -999.0
11-06-2023, 00:38:22,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   68.6, -999.0
11-06-2023, 00:38:32,     43,    0.0,   16.1,   0.00,   0.00, 1011.4,   68.5, -999.0
11-06-2023, 00:38:42,     43,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.4, -999.0
11-06-2023, 00:38:52,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.4, -999.0
11-06-2023, 00:39:02,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.4, -999.0
11-06-2023, 00:39:12,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   68.6, -999.0
11-06-2023, 00:39:22,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.5, -999.0
11-06-2023, 00:39:32,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.6, -999.0
11-06-2023, 00:39:42,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.5, -999.0
11-06-2023, 00:39:52,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.5, -999.0
11-06-2023, 00:40:02,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.5, -999.0
11-06-2023, 00:40:12,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.3, -999.0
11-06-2023, 00:40:22,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.1, -999.0
11-06-2023, 00:40:32,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.1, -999.0
11-06-2023, 00:40:42,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.1, -999.0
11-06-2023, 00:40:52,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.0, -999.0
11-06-2023, 00:41:02,     45,    0.0,   15.9,   0.00,   0.00, 1011.4,   68.1, -999.0
11-06-2023, 00:41:11,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   68.1, -999.0
11-06-2023, 00:41:22,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.8, -999.0
11-06-2023, 00:41:32,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   67.7, -999.0
11-06-2023, 00:41:42,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.6, -999.0
11-06-2023, 00:41:51,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.7, -999.0
11-06-2023, 00:42:02,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.7, -999.0
11-06-2023, 00:42:12,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.7, -999.0
11-06-2023, 00:42:21,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   67.4, -999.0
11-06-2023, 00:42:31,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   67.4, -999.0
11-06-2023, 00:42:42,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   67.5, -999.0
11-06-2023, 00:42:51,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   67.7, -999.0
11-06-2023, 00:43:01,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   67.6, -999.0
11-06-2023, 00:43:12,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   67.5, -999.0
11-06-2023, 00:43:22,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   67.3, -999.0
11-06-2023, 00:43:31,     44,    0.0,   16.1,   0.00,   0.00, 1011.4,   67.5, -999.0
11-06-2023, 00:43:41,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.5, -999.0
11-06-2023, 00:43:52,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.4, -999.0
11-06-2023, 00:44:01,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.4, -999.0
11-06-2023, 00:44:11,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   67.6, -999.0
11-06-2023, 00:44:21,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.9, -999.0
11-06-2023, 00:44:31,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.9, -999.0
11-06-2023, 00:44:41,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   67.9, -999.0
11-06-2023, 00:44:51,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   68.1, -999.0
11-06-2023, 00:45:01,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   68.2, -999.0
11-06-2023, 00:45:11,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   68.1, -999.0
11-06-2023, 00:45:21,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   67.9, -999.0
11-06-2023, 00:45:31,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   67.8, -999.0
11-06-2023, 00:45:41,     44,    0.0,   16.0,   0.00,   0.00, 1011.4,   67.7, -999.0
11-06-2023, 00:45:51,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   68.1, -999.0
11-06-2023, 00:46:01,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   68.0, -999.0
11-06-2023, 00:46:11,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   67.8, -999.0
11-06-2023, 00:46:21,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   68.0, -999.0
11-06-2023, 00:46:31,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   67.8, -999.0
11-06-2023, 00:46:41,     43,    0.0,   15.9,   0.00,   0.00, 1011.4,   67.8, -999.0
11-06-2023, 00:46:51,     44,    0.0,   15.9,   0.00,   0.00, 1011.4,   67.7, -999.0