06-05-2022, 00:00:07,    256,    0.0,   10.0,   0.00,   0.00, 1021.4,   84.3, -999.0
06-05-2022, 00:00:16,    256,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.4, -999.0
06-05-2022, 00:00:26,    256,    0.0,   10.0,   0.00,   0.00, 1021.4,   84.5, -999.0
06-05-2022, 00:00:37,    255,    0.0,   10.0,   0.00,   0.00, 1021.4,   84.6, -999.0
06-05-2022, 00:00:46,    255,    0.0,   10.0,   0.00,   0.00, 1021.4,   84.6, -999.0
06-05-2022, 00:00:56,    255,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.5, -999.0
06-05-2022, 00:01:06,    255,    0.0,   10.0,   0.00,   0.00, 1021.4,   84.6, -999.0
06-05-2022, 00:01:16,    255,    0.0,   10.0,   0.00,   0.00, 1021.4,   84.6, -999.0
06-05-2022, 00:01:26,    255,    0.0,   10.0,   0.00,   0.00, 1021.4,   84.6, -999.0
06-05-2022, 00:01:36,    235,    0.1,   10.0,   0.00,   0.00, 1021.4,   84.7, -999.0
06-05-2022, 00:01:46,    234,    0.3,   10.1,   0.00,   0.00, 1021.5,   85.0, -999.0
06-05-2022, 00:01:56,    217,    0.8,   10.1,   0.00,   0.00, 1021.5,   85.0, -999.0
06-05-2022, 00:02:06,    233,    0.7,   10.1,   0.00,   0.00, 1021.5,   85.1, -999.0
06-05-2022, 00:02:16,    233,    0.4,   10.0,   0.00,   0.00, 1021.5,   84.9, -999.0
06-05-2022, 00:02:26,    264,    0.4,   10.0,   0.00,   0.00, 1021.5,   84.8, -999.0
06-05-2022, 00:02:36,    309,    1.8,   10.1,   0.00,   0.00, 1021.5,   85.2, -999.0
06-05-2022, 00:02:46,    307,    1.4,   10.1,   0.00,   0.00, 1021.6,   84.9, -999.0
06-05-2022, 00:02:55,    257,    0.3,   10.0,   0.00,   0.00, 1021.5,   85.1, -999.0
06-05-2022, 00:03:06,    257,    0.0,   10.0,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:03:16,    257,    0.0,   10.0,   0.00,   0.00, 1021.4,   84.8, -999.0
06-05-2022, 00:03:25,    250,    0.1,   10.0,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:03:35,    253,    0.8,   10.0,   0.00,   0.00, 1021.5,   85.1, -999.0
06-05-2022, 00:03:46,    240,    0.9,   10.0,   0.00,   0.00, 1021.5,   85.1, -999.0
06-05-2022, 00:03:55,    248,    1.0,    9.9,   0.00,   0.00, 1021.6,   85.0, -999.0
06-05-2022, 00:04:05,    249,    0.1,   10.0,   0.00,   0.00, 1021.5,   84.8, -999.0
06-05-2022, 00:04:16,    250,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.6, -999.0
06-05-2022, 00:04:25,    242,    0.1,    9.9,   0.00,   0.00, 1021.4,   84.8, -999.0
06-05-2022, 00:04:35,    242,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.6, -999.0
06-05-2022, 00:04:45,    237,    0.1,    9.9,   0.00,   0.00, 1021.5,   84.7, -999.0
06-05-2022, 00:04:55,    237,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.7, -999.0
06-05-2022, 00:05:05,    237,    0.0,    9.8,   0.00,   0.00, 1021.4,   84.7, -999.0
06-05-2022, 00:05:15,    237,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.7, -999.0
06-05-2022, 00:05:25,    237,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.8, -999.0
06-05-2022, 00:05:35,    237,    0.0,    9.9,   0.00,   0.00, 1021.3,   84.8, -999.0
06-05-2022, 00:05:45,    236,    0.2,    9.9,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:05:55,    235,    0.6,   10.0,   0.00,   0.00, 1021.5,   85.2, -999.0
06-05-2022, 00:06:04,    235,    0.0,    9.8,   0.00,   0.00, 1021.4,   84.8, -999.0
06-05-2022, 00:06:15,    235,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:06:25,    236,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:06:34,    235,    0.0,    9.8,   0.00,   0.00, 1021.3,   84.9, -999.0
06-05-2022, 00:06:45,    236,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.8, -999.0
06-05-2022, 00:06:55,    235,    0.0,    9.8,   0.00,   0.00, 1021.3,   84.8, -999.0
06-05-2022, 00:07:04,    235,    0.0,    9.8,   0.00,   0.00, 1021.3,   84.8, -999.0
06-05-2022, 00:07:14,    236,    0.0,    9.9,   0.00,   0.00, 1021.3,   84.9, -999.0
06-05-2022, 00:07:25,    236,    0.0,    9.9,   0.00,   0.00, 1021.3,   85.0, -999.0
06-05-2022, 00:07:34,    237,    0.0,    9.9,   0.00,   0.00, 1021.3,   84.9, -999.0
06-05-2022, 00:07:44,    235,    0.0,    9.9,   0.00,   0.00, 1021.3,   85.0, -999.0
06-05-2022, 00:07:54,    236,    0.0,    9.9,   0.00,   0.00, 1021.3,   84.9, -999.0
06-05-2022, 00:08:04,    235,    0.0,    9.9,   0.00,   0.00, 1021.3,   84.9, -999.0
06-05-2022, 00:08:14,    235,    0.0,    9.9,   0.00,   0.00, 1021.3,   84.8, -999.0
06-05-2022, 00:08:24,    236,    0.0,    9.9,   0.00,   0.00, 1021.3,   84.9, -999.0
06-05-2022, 00:08:34,    235,    0.0,    9.9,   0.00,   0.00, 1021.3,   85.0, -999.0
06-05-2022, 00:08:44,    235,    0.0,    9.9,   0.00,   0.00, 1021.3,   84.9, -999.0
06-05-2022, 00:08:54,    235,    0.0,    9.9,   0.00,   0.00, 1021.3,   84.8, -999.0
06-05-2022, 00:09:04,    235,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:09:13,    243,    0.0,    9.9,   0.00,   0.00, 1021.3,   85.0, -999.0
06-05-2022, 00:09:24,    243,    0.0,    9.9,   0.00,   0.00, 1021.3,   85.1, -999.0
06-05-2022, 00:09:34,    243,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:09:43,    243,    0.0,    9.8,   0.00,   0.00, 1021.4,   85.0, -999.0
06-05-2022, 00:09:54,    243,    0.0,    9.9,   0.00,   0.00, 1021.4,   85.1, -999.0
06-05-2022, 00:10:04,    242,    0.0,    9.9,   0.00,   0.00, 1021.4,   85.1, -999.0
06-05-2022, 00:10:13,    243,    0.0,    9.9,   0.00,   0.00, 1021.4,   85.1, -999.0
06-05-2022, 00:10:23,    243,    0.0,    9.9,   0.00,   0.00, 1021.4,   85.0, -999.0
06-05-2022, 00:10:34,    243,    0.0,    9.9,   0.00,   0.00, 1021.4,   85.1, -999.0
06-05-2022, 00:10:43,    243,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:10:53,    242,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:11:03,    235,    0.0,    9.9,   0.00,   0.00, 1021.3,   85.0, -999.0
06-05-2022, 00:11:13,    244,    0.0,    9.9,   0.00,   0.00, 1021.4,   85.2, -999.0
06-05-2022, 00:11:23,    275,    0.1,    9.9,   0.00,   0.00, 1021.4,   85.3, -999.0
06-05-2022, 00:11:33,    275,    0.0,    9.7,   0.00,   0.00, 1021.4,   85.1, -999.0
06-05-2022, 00:11:43,    275,    0.0,    9.9,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:11:53,    276,    0.0,    9.8,   0.00,   0.00, 1021.4,   84.8, -999.0
06-05-2022, 00:12:03,    276,    0.0,    9.8,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:12:13,    276,    0.0,    9.7,   0.00,   0.00, 1021.4,   84.8, -999.0
06-05-2022, 00:12:23,    276,    0.0,    9.7,   0.00,   0.00, 1021.4,   84.9, -999.0
06-05-2022, 00:12:33,    275,    0.0,    9.8,   0.00,   0.00, 1021.4,   85.0, -999.0
06-05-2022, 00:12:43,    292,    0.1,    9.9,   0.00,   0.00, 1021.3,   85.0, -999.0
06-05-2022, 00:12:52,    291,    0.2,    9.9,   0.00,   0.00, 1021.4,   85.2, -999.0
06-05-2022, 00:13:03,    267,    0.0,    9.8,   0.00,   0.00, 1021.4,   85.1, -999.0
06-05-2022, 00:13:13,    262,    0.1,    9.8,   0.00,   0.00, 1021.4,   85.2, -999.0
06-05-2022, 00:13:22,    263,    0.9,    9.9,   0.00,   0.00, 1021.5,   85.4, -999.0
06-05-2022, 00:13:32,    255,    0.3,    9.9,   0.00,   0.00, 1021.4,   85.4, -999.0
06-05-2022, 00:13:42,    252,    1.0,    9.9,   0.00,   0.00, 1021.5,   85.5, -999.0
06-05-2022, 00:13:52,    252,    1.0,    9.9,   0.00,   0.00, 1021.5,   85.3, -999.0
06-05-2022, 00:14:02,    252,    0.2,    9.9,   0.00,   0.00, 1021.5,   85.3, -999.0
06-05-2022, 00:14:12,    252,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.2, -999.0
06-05-2022, 00:14:22,    253,    0.5,    9.8,   0.00,   0.00, 1021.4,   85.3, -999.0
06-05-2022, 00:14:32,    251,    0.0,    9.8,   0.00,   0.00, 1021.4,   85.2, -999.0
06-05-2022, 00:14:42,    251,    0.0,    9.8,   0.00,   0.00, 1021.3,   85.1, -999.0
06-05-2022, 00:14:52,    250,    0.0,    9.8,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:15:02,    251,    0.1,    9.9,   0.00,   0.00, 1021.4,   85.5, -999.0
06-05-2022, 00:15:12,    250,    0.0,    9.8,   0.00,   0.00, 1021.4,   85.3, -999.0
06-05-2022, 00:15:22,    251,    0.0,    9.8,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:15:32,    233,    0.0,    9.8,   0.00,   0.00, 1021.3,   85.2, -999.0
06-05-2022, 00:15:42,    233,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.2, -999.0
06-05-2022, 00:15:52,    231,    0.0,    9.7,   0.00,   0.00, 1021.4,   85.3, -999.0
06-05-2022, 00:16:01,    234,    0.0,    9.8,   0.00,   0.00, 1021.4,   85.3, -999.0
06-05-2022, 00:16:12,    234,    0.0,    9.7,   0.00,   0.00, 1021.4,   85.2, -999.0
06-05-2022, 00:16:22,    263,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:16:31,    264,    0.0,    9.6,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:16:41,    264,    0.0,    9.7,   0.00,   0.00, 1021.4,   85.4, -999.0
06-05-2022, 00:16:52,    264,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:17:01,    264,    0.0,    9.6,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:17:11,    264,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.2, -999.0
06-05-2022, 00:17:21,    262,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:17:31,    262,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.2, -999.0
06-05-2022, 00:17:41,    256,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:17:51,    241,    0.5,    9.7,   0.00,   0.00, 1021.5,   85.7, -999.0
06-05-2022, 00:18:01,    240,    0.3,    9.8,   0.00,   0.00, 1021.4,   85.6, -999.0
06-05-2022, 00:18:11,    240,    0.0,    9.6,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:18:21,    244,    0.3,    9.7,   0.00,   0.00, 1021.4,   85.6, -999.0
06-05-2022, 00:18:31,    245,    0.0,    9.7,   0.00,   0.00, 1021.4,   85.4, -999.0
06-05-2022, 00:18:41,    245,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:18:51,    245,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.3, -999.0
06-05-2022, 00:19:01,    246,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.4, -999.0
06-05-2022, 00:19:10,    245,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.5, -999.0
06-05-2022, 00:19:21,    246,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.5, -999.0
06-05-2022, 00:19:31,    245,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.5, -999.0
06-05-2022, 00:19:40,    245,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.6, -999.0
06-05-2022, 00:19:51,    244,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.6, -999.0
06-05-2022, 00:20:01,    244,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.6, -999.0
06-05-2022, 00:20:10,    244,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.5, -999.0
06-05-2022, 00:20:20,    244,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.6, -999.0
06-05-2022, 00:20:30,    244,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.7, -999.0
06-05-2022, 00:20:40,    244,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.6, -999.0
06-05-2022, 00:20:50,    244,    0.0,    9.7,   0.00,   0.00, 1021.4,   85.7, -999.0
06-05-2022, 00:21:00,    244,    0.0,    9.8,   0.00,   0.00, 1021.3,   85.8, -999.0
06-05-2022, 00:21:10,    244,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.8, -999.0
06-05-2022, 00:21:20,    243,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.7, -999.0
06-05-2022, 00:21:30,    244,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.7, -999.0
06-05-2022, 00:21:40,    244,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.6, -999.0
06-05-2022, 00:21:50,    244,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.7, -999.0
06-05-2022, 00:22:00,    250,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.7, -999.0
06-05-2022, 00:22:10,    231,    0.7,    9.8,   0.00,   0.00, 1021.5,   85.9, -999.0
06-05-2022, 00:22:20,    231,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.6, -999.0
06-05-2022, 00:22:30,    264,    0.5,    9.7,   0.00,   0.00, 1021.4,   85.9, -999.0
06-05-2022, 00:22:40,    263,    1.1,    9.8,   0.00,   0.00, 1021.5,   86.0, -999.0
06-05-2022, 00:22:49,    255,    0.1,    9.7,   0.00,   0.00, 1021.4,   85.8, -999.0
06-05-2022, 00:23:00,    254,    0.2,    9.7,   0.00,   0.00, 1021.5,   85.9, -999.0
06-05-2022, 00:23:09,    240,    0.9,    9.8,   0.00,   0.00, 1021.5,   86.3, -999.0
06-05-2022, 00:23:19,    276,    0.2,    9.7,   0.00,   0.00, 1021.4,   86.0, -999.0
06-05-2022, 00:23:29,    224,    0.1,    9.7,   0.00,   0.00, 1021.4,   85.9, -999.0
06-05-2022, 00:23:39,    251,    0.4,    9.7,   0.00,   0.00, 1021.4,   86.3, -999.0
06-05-2022, 00:23:49,    250,    0.0,    9.7,   0.00,   0.00, 1021.4,   86.0, -999.0
06-05-2022, 00:23:59,    251,    0.0,    9.6,   0.00,   0.00, 1021.3,   85.8, -999.0
06-05-2022, 00:24:09,    251,    0.0,    9.7,   0.00,   0.00, 1021.3,   85.8, -999.0
06-05-2022, 00:24:19,    251,    0.0,    9.6,   0.00,   0.00, 1021.3,   85.8, -999.0
06-05-2022, 00:24:29,    279,    0.8,    9.7,   0.00,   0.00, 1021.4,   86.3, -999.0
06-05-2022, 00:24:39,    279,    0.4,    9.7,   0.00,   0.00, 1021.4,   86.1, -999.0
06-05-2022, 00:24:49,    279,    0.0,    9.6,   0.00,   0.00, 1021.4,   85.9, -999.0
06-05-2022, 00:24:59,    279,    0.0,    9.5,   0.00,   0.00, 1021.3,   85.8, -999.0
06-05-2022, 00:25:09,    279,    0.0,    9.6,   0.00,   0.00, 1021.4,   85.9, -999.0
06-05-2022, 00:25:19,    284,    0.9,    9.7,   0.00,   0.00, 1021.4,   86.1, -999.0
06-05-2022, 00:25:29,    284,    0.0,    9.6,   0.00,   0.00, 1021.3,   86.0, -999.0
06-05-2022, 00:25:39,    284,    0.0,    9.6,   0.00,   0.00, 1021.3,   86.0, -999.0
06-05-2022, 00:25:49,    283,    0.0,    9.5,   0.00,   0.00, 1021.3,   85.8, -999.0
06-05-2022, 00:25:58,    284,    0.0,    9.5,   0.00,   0.00, 1021.3,   85.8, -999.0
06-05-2022, 00:26:09,    284,    0.0,    9.6,   0.00,   0.00, 1021.3,   85.9, -999.0
06-05-2022, 00:26:18,    283,    0.0,    9.6,   0.00,   0.00, 1021.3,   86.1, -999.0
06-05-2022, 00:26:28,    284,    0.0,    9.5,   0.00,   0.00, 1021.3,   86.0, -999.0
06-05-2022, 00:26:38,    284,    0.0,    9.6,   0.00,   0.00, 1021.3,   86.0, -999.0
06-05-2022, 00:26:48,    283,    0.0,    9.6,   0.00,   0.00, 1021.3,   86.1, -999.0
06-05-2022, 00:26:58,    283,    0.0,    9.6,   0.00,   0.00, 1021.3,   86.1, -999.0
06-05-2022, 00:27:08,    284,    0.0,    9.6,   0.00,   0.00, 1021.4,   86.0, -999.0
06-05-2022, 00:27:18,    284,    0.0,    9.6,   0.00,   0.00, 1021.4,   86.1, -999.0
06-05-2022, 00:27:28,    283,    0.0,    9.5,   0.00,   0.00, 1021.3,   86.1, -999.0
06-05-2022, 00:27:38,    283,    0.0,    9.6,   0.00,   0.00, 1021.4,   86.1, -999.0
06-05-2022, 00:27:48,    283,    0.0,    9.6,   0.00,   0.00, 1021.3,   86.1, -999.0
06-05-2022, 00:27:58,    283,    0.0,    9.6,   0.00,   0.00, 1021.4,   86.3, -999.0
06-05-2022, 00:28:08,    282,    1.9,    9.7,   0.00,   0.00, 1021.5,   86.7, -999.0
06-05-2022, 00:28:18,    283,    0.8,    9.7,   0.00,   0.00, 1021.5,   86.6, -999.0
06-05-2022, 00:28:28,    281,    1.4,    9.7,   0.00,   0.00, 1021.5,   86.5, -999.0
06-05-2022, 00:28:38,    281,    0.9,    9.6,   0.00,   0.00, 1021.5,   86.4, -999.0
06-05-2022, 00:28:48,    281,    0.4,    9.6,   0.00,   0.00, 1021.5,   86.4, -999.0
06-05-2022, 00:28:57,    281,    0.0,    9.6,   0.00,   0.00, 1021.3,   86.1, -999.0
06-05-2022, 00:29:08,    281,    0.0,    9.5,   0.00,   0.00, 1021.4,   86.3, -999.0
06-05-2022, 00:29:18,    281,    0.5,    9.6,   0.00,   0.00, 1021.5,   86.5, -999.0
06-05-2022, 00:29:27,    258,    0.8,    9.6,   0.00,   0.00, 1021.5,   86.5, -999.0
06-05-2022, 00:29:37,    259,    0.0,    9.4,   0.00,   0.00, 1021.4,   86.3, -999.0
06-05-2022, 00:29:48,    259,    0.0,    9.5,   0.00,   0.00, 1021.3,   86.2, -999.0
06-05-2022, 00:29:57,    259,    0.0,    9.5,   0.00,   0.00, 1021.3,   86.3, -999.0
06-05-2022, 00:30:07,    259,    0.0,    9.5,   0.00,   0.00, 1021.4,   86.3, -999.0
06-05-2022, 00:30:17,    296,    0.3,    9.6,   0.00,   0.00, 1021.5,   86.7, -999.0
06-05-2022, 00:30:27,    273,    0.7,    9.6,   0.00,   0.00, 1021.5,   86.8, -999.0
06-05-2022, 00:30:37,    291,    1.1,    9.6,   0.00,   0.00, 1021.5,   86.9, -999.0
06-05-2022, 00:30:47,    253,    0.6,    9.5,   0.00,   0.00, 1021.4,   86.5, -999.0
06-05-2022, 00:30:57,    261,    0.8,    9.6,   0.00,   0.00, 1021.5,   86.9, -999.0
06-05-2022, 00:31:07,    263,    1.1,    9.5,   0.00,   0.00, 1021.5,   86.6, -999.0
06-05-2022, 00:31:17,    257,    2.1,    9.5,   0.00,   0.00, 1021.5,   86.8, -999.0
06-05-2022, 00:31:27,    252,    1.7,    9.5,   0.00,   0.00, 1021.5,   86.5, -999.0
06-05-2022, 00:31:37,    252,    0.8,    9.5,   0.00,   0.00, 1021.5,   86.6, -999.0
06-05-2022, 00:31:47,    253,    0.1,    9.5,   0.00,   0.00, 1021.4,   86.5, -999.0
06-05-2022, 00:31:57,    291,    0.0,    9.4,   0.00,   0.00, 1021.4,   86.4, -999.0
06-05-2022, 00:32:06,    289,    0.0,    9.4,   0.00,   0.00, 1021.4,   86.4, -999.0
06-05-2022, 00:32:17,    245,    0.0,    9.4,   0.00,   0.00, 1021.3,   86.5, -999.0
06-05-2022, 00:32:27,    209,    0.0,    9.5,   0.00,   0.00, 1021.4,   86.5, -999.0
06-05-2022, 00:32:36,    247,    0.0,    9.5,   0.00,   0.00, 1021.3,   86.6, -999.0
06-05-2022, 00:32:46,    247,    0.0,    9.5,   0.00,   0.00, 1021.4,   86.6, -999.0
06-05-2022, 00:32:57,    247,    0.0,    9.5,   0.00,   0.00, 1021.4,   86.8, -999.0
06-05-2022, 00:33:06,    268,    0.4,    9.5,   0.00,   0.00, 1021.4,   86.7, -999.0
06-05-2022, 00:33:16,    264,    1.4,    9.5,   0.00,   0.00, 1021.5,   87.0, -999.0
06-05-2022, 00:33:26,    260,    0.5,    9.5,   0.00,   0.00, 1021.5,   87.0, -999.0
06-05-2022, 00:33:36,    264,    1.2,    9.5,   0.00,   0.00, 1021.5,   87.0, -999.0
06-05-2022, 00:33:46,    258,    0.4,    9.6,   0.00,   0.00, 1021.5,   86.9, -999.0
06-05-2022, 00:33:56,    258,    0.4,    9.5,   0.00,   0.00, 1021.5,   86.9, -999.0
06-05-2022, 00:34:06,    258,    0.0,    9.5,   0.00,   0.00, 1021.4,   86.7, -999.0
06-05-2022, 00:34:16,    257,    0.0,    9.4,   0.00,   0.00, 1021.4,   86.6, -999.0
06-05-2022, 00:34:26,    258,    0.1,    9.4,   0.00,   0.00, 1021.4,   86.7, -999.0
06-05-2022, 00:34:36,    260,    0.9,    9.5,   0.00,   0.00, 1021.5,   87.0, -999.0
06-05-2022, 00:34:56,    259,    1.0,    9.4,   0.00,   0.00, 1021.5,   87.1, -999.0
06-05-2022, 00:35:06,    258,    0.7,    9.5,   0.00,   0.00, 1021.5,   87.0, -999.0
06-05-2022, 00:35:16,    237,    0.6,    9.5,   0.00,   0.00, 1021.5,   87.2, -999.0
06-05-2022, 00:35:26,    257,    1.4,    9.5,   0.00,   0.00, 1021.5,   87.1, -999.0
06-05-2022, 00:35:36,    260,    0.1,    9.5,   0.00,   0.00, 1021.5,   87.0, -999.0
06-05-2022, 00:35:45,    254,    0.0,    9.4,   0.00,   0.00, 1021.4,   86.8, -999.0
06-05-2022, 00:35:56,    256,    0.6,    9.5,   0.00,   0.00, 1021.5,   87.4, -999.0
06-05-2022, 00:36:05,    268,    0.4,    9.5,   0.00,   0.00, 1021.5,   87.1, -999.0
06-05-2022, 00:36:15,    264,    0.9,    9.5,   0.00,   0.00, 1021.5,   87.2, -999.0
06-05-2022, 00:36:25,    263,    1.7,    9.5,   0.00,   0.00, 1021.5,   87.1, -999.0
06-05-2022, 00:36:35,    251,    2.4,    9.5,   0.00,   0.00, 1021.6,   87.1, -999.0
06-05-2022, 00:36:45,    251,    1.1,    9.5,   0.00,   0.00, 1021.5,   87.2, -999.0
06-05-2022, 00:36:55,    262,    2.2,    9.4,   0.00,   0.00, 1021.5,   87.1, -999.0
06-05-2022, 00:37:05,    280,    0.8,    9.4,   0.00,   0.00, 1021.5,   87.2, -999.0
06-05-2022, 00:37:15,    280,    0.2,    9.4,   0.00,   0.00, 1021.5,   87.2, -999.0
06-05-2022, 00:37:25,    280,    0.0,    9.3,   0.00,   0.00, 1021.4,   86.9, -999.0
06-05-2022, 00:37:35,    280,    0.0,    9.4,   0.00,   0.00, 1021.4,   86.9, -999.0
06-05-2022, 00:37:45,    280,    0.0,    9.4,   0.00,   0.00, 1021.5,   87.1, -999.0
06-05-2022, 00:37:55,    250,    0.1,    9.4,   0.00,   0.00, 1021.4,   87.1, -999.0
06-05-2022, 00:38:05,    256,    1.6,    9.5,   0.00,   0.00, 1021.5,   87.2, -999.0
06-05-2022, 00:38:15,    256,    1.5,    9.4,   0.00,   0.00, 1021.5,   87.4, -999.0
06-05-2022, 00:38:25,    256,    1.1,    9.4,   0.00,   0.00, 1021.5,   87.2, -999.0
06-05-2022, 00:38:35,    251,    0.8,    9.5,   0.00,   0.00, 1021.5,   87.4, -999.0
06-05-2022, 00:38:44,    288,    0.8,    9.4,   0.00,   0.00, 1021.5,   87.3, -999.0
06-05-2022, 00:38:55,    287,    0.0,    9.2,   0.00,   0.00, 1021.4,   86.9, -999.0
06-05-2022, 00:39:05,    287,    0.0,    9.3,   0.00,   0.00, 1021.3,   86.9, -999.0
06-05-2022, 00:39:14,    282,    0.6,    9.3,   0.00,   0.00, 1021.5,   87.3, -999.0
06-05-2022, 00:39:24,    254,    0.5,    9.3,   0.00,   0.00, 1021.5,   87.3, -999.0
06-05-2022, 00:39:35,    254,    0.2,    9.4,   0.00,   0.00, 1021.5,   87.2, -999.0
06-05-2022, 00:39:44,    254,    0.2,    9.3,   0.00,   0.00, 1021.4,   87.3, -999.0
06-05-2022, 00:39:54,    254,    0.1,    9.3,   0.00,   0.00, 1021.4,   87.1, -999.0
06-05-2022, 00:40:04,    253,    0.0,    9.4,   0.00,   0.00, 1021.4,   87.3, -999.0
06-05-2022, 00:40:14,    254,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.2, -999.0
06-05-2022, 00:40:24,    254,    0.0,    9.2,   0.00,   0.00, 1021.3,   87.2, -999.0
06-05-2022, 00:40:34,    253,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.1, -999.0
06-05-2022, 00:40:44,    253,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.2, -999.0
06-05-2022, 00:40:54,    254,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.2, -999.0
06-05-2022, 00:41:04,    253,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.2, -999.0
06-05-2022, 00:41:14,    254,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.2, -999.0
06-05-2022, 00:41:24,    253,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.3, -999.0
06-05-2022, 00:41:34,    253,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.2, -999.0
06-05-2022, 00:41:44,    253,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.3, -999.0
06-05-2022, 00:41:53,    253,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.3, -999.0
06-05-2022, 00:42:04,    253,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.3, -999.0
06-05-2022, 00:42:14,    248,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.4, -999.0
06-05-2022, 00:42:23,    247,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.5, -999.0
06-05-2022, 00:42:33,    306,    0.2,    9.3,   0.00,   0.00, 1021.4,   87.5, -999.0
06-05-2022, 00:42:44,    302,    0.3,    9.4,   0.00,   0.00, 1021.5,   87.8, -999.0
06-05-2022, 00:42:53,    276,    1.4,    9.4,   0.00,   0.00, 1021.5,   87.7, -999.0
06-05-2022, 00:43:03,    276,    0.4,    9.4,   0.00,   0.00, 1021.5,   87.9, -999.0
06-05-2022, 00:43:13,    276,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.5, -999.0
06-05-2022, 00:43:23,    276,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.4, -999.0
06-05-2022, 00:43:33,    276,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.4, -999.0
06-05-2022, 00:43:43,    276,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.3, -999.0
06-05-2022, 00:43:53,    276,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.5, -999.0
06-05-2022, 00:44:03,    276,    0.0,    9.2,   0.00,   0.00, 1021.3,   87.5, -999.0
06-05-2022, 00:44:13,    276,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.7, -999.0
06-05-2022, 00:44:23,    276,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.6, -999.0
06-05-2022, 00:44:33,    276,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.5, -999.0
06-05-2022, 00:44:43,    276,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.6, -999.0
06-05-2022, 00:44:53,    275,    0.0,    9.2,   0.00,   0.00, 1021.3,   87.5, -999.0
06-05-2022, 00:45:02,    275,    0.1,    9.3,   0.00,   0.00, 1021.4,   87.7, -999.0
06-05-2022, 00:45:13,    274,    0.0,    9.2,   0.00,   0.00, 1021.3,   87.6, -999.0
06-05-2022, 00:45:23,    274,    0.0,    9.2,   0.00,   0.00, 1021.3,   87.4, -999.0
06-05-2022, 00:45:34,    275,    0.0,    9.2,   0.00,   0.00, 1021.3,   87.6, -999.0
06-05-2022, 00:45:43,    275,    0.0,    9.3,   0.00,   0.00, 1021.3,   87.6, -999.0
06-05-2022, 00:45:52,    274,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.6, -999.0
06-05-2022, 00:46:02,    274,    0.0,    9.2,   0.00,   0.00, 1021.3,   87.7, -999.0
06-05-2022, 00:46:12,    244,    0.0,    9.2,   0.00,   0.00, 1021.3,   87.6, -999.0
06-05-2022, 00:46:22,    243,    0.0,    9.3,   0.00,   0.00, 1021.4,   87.9, -999.0
06-05-2022, 00:46:32,    243,    0.0,    9.2,   0.00,   0.00, 1021.3,   88.0, -999.0
06-05-2022, 00:46:42,    243,    0.0,    9.2,   0.00,   0.00, 1021.3,   87.7, -999.0
06-05-2022, 00:46:52,    243,    0.0,    9.2,   0.00,   0.00, 1021.3,   87.8, -999.0