date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
31/08/2022,00:12:20,0.000,0.0,0.0,0.0
31/08/2022,00:13:20,0.000,0.0,0.0,0.0
31/08/2022,00:14:20,0.000,0.0,0.0,0.0
31/08/2022,00:15:28,-0.000,0.0,0.0,0.0
31/08/2022,00:16:20,0.000,0.0,0.0,0.0
31/08/2022,00:17:20,0.000,0.0,0.0,0.0
31/08/2022,00:18:20,0.000,0.0,0.0,0.0
31/08/2022,00:19:20,0.000,0.0,0.0,0.0
31/08/2022,00:20:20,0.000,0.0,0.0,0.0
31/08/2022,00:21:20,0.000,0.0,0.0,0.0
31/08/2022,00:22:18,0.000,0.0,0.0,0.0
31/08/2022,00:23:18,0.000,0.0,0.0,0.0
31/08/2022,00:24:20,0.000,0.0,0.0,0.0
31/08/2022,00:25:20,0.000,0.0,0.0,0.0
31/08/2022,00:26:20,0.001,0.0,0.0,0.0
31/08/2022,00:27:20,-0.000,0.0,0.0,0.0
31/08/2022,00:28:18,-0.000,0.0,0.0,0.0
31/08/2022,00:29:18,0.000,0.0,0.0,0.0
31/08/2022,00:30:20,0.000,0.0,0.0,0.0
31/08/2022,00:31:35,0.000,0.0,0.0,0.0
31/08/2022,00:33:21,0.000,0.0,0.0,0.0
31/08/2022,00:34:19,0.000,0.0,0.0,0.0
31/08/2022,00:35:20,-0.000,0.0,0.0,0.0
31/08/2022,00:36:20,0.000,0.0,0.0,0.0
31/08/2022,00:37:20,0.001,0.0,0.0,0.0
31/08/2022,00:38:18,0.000,0.0,0.0,0.0
31/08/2022,00:39:18,-0.000,0.0,0.0,0.0
31/08/2022,00:40:20,-0.000,0.0,0.0,0.0
31/08/2022,00:41:20,-0.000,0.0,0.0,0.0
31/08/2022,00:42:20,0.000,0.0,0.0,0.0
31/08/2022,00:43:20,-0.000,0.0,0.0,0.0
31/08/2022,00:44:20,0.001,0.0,0.0,0.0
31/08/2022,00:45:20,0.000,0.0,0.0,0.0
31/08/2022,00:46:28,0.000,0.0,0.0,0.0
31/08/2022,00:48:19,0.000,0.0,0.0,0.0
31/08/2022,00:49:18,0.000,0.0,0.0,0.0
31/08/2022,00:50:20,0.001,0.0,0.0,0.0
31/08/2022,00:51:20,0.001,0.0,0.0,0.0
31/08/2022,00:52:20,0.000,0.0,0.0,0.0
31/08/2022,00:53:20,-0.000,0.0,0.0,0.0
31/08/2022,00:54:20,0.000,0.0,0.0,0.0
31/08/2022,00:55:20,0.000,0.0,0.0,0.0
31/08/2022,00:56:20,-0.000,0.0,0.0,0.0
31/08/2022,00:57:20,0.001,0.0,0.0,0.0
31/08/2022,00:58:20,0.000,0.0,0.0,0.0
31/08/2022,00:59:20,0.000,0.0,0.0,0.0
31/08/2022,01:00:20,0.000,0.0,0.0,0.0
31/08/2022,01:01:28,-0.000,0.0,0.0,0.0
31/08/2022,01:03:20,-0.000,0.0,0.0,0.0
31/08/2022,01:04:28,0.001,0.0,0.0,0.0
31/08/2022,01:06:21,0.002,0.0,0.0,0.0
31/08/2022,01:07:20,0.001,0.0,0.0,0.0
31/08/2022,01:08:20,0.001,0.0,0.0,0.0
31/08/2022,01:09:20,0.000,0.0,0.0,0.0
31/08/2022,01:10:20,0.001,0.0,0.0,0.0
31/08/2022,01:11:20,0.001,0.0,0.0,0.0
31/08/2022,01:12:20,0.001,0.0,0.0,0.0
31/08/2022,01:13:20,0.001,0.0,0.0,0.0
31/08/2022,01:14:28,0.001,0.0,0.0,0.0
31/08/2022,01:16:21,0.000,0.0,0.0,0.0
31/08/2022,01:17:20,0.001,0.0,0.0,0.0
31/08/2022,01:18:20,0.002,0.0,0.0,0.0
31/08/2022,01:19:20,0.001,0.0,0.0,0.0
31/08/2022,01:20:20,-0.000,0.0,0.0,0.0
31/08/2022,01:21:20,0.001,0.0,0.0,0.0
31/08/2022,01:22:20,0.001,0.0,0.0,0.0
31/08/2022,01:23:20,0.001,0.0,0.0,0.0
31/08/2022,01:24:20,-0.000,0.0,0.0,0.0
31/08/2022,01:25:21,0.001,0.0,0.0,0.0
31/08/2022,01:26:18,0.001,0.0,0.0,0.0
31/08/2022,01:27:18,0.001,0.0,0.0,0.0
31/08/2022,01:28:20,0.000,0.0,0.0,0.0
31/08/2022,01:29:29,0.001,0.0,0.0,0.0
31/08/2022,01:31:20,0.001,0.0,0.0,0.0
31/08/2022,01:32:29,0.002,0.0,0.0,0.0
31/08/2022,01:34:21,0.002,0.0,0.0,0.0
31/08/2022,01:35:20,0.001,0.0,0.0,0.0
31/08/2022,01:36:21,0.001,0.0,0.0,0.0
31/08/2022,01:37:20,0.001,0.0,0.0,0.0
31/08/2022,01:38:20,0.002,0.0,0.0,0.0
31/08/2022,01:39:20,0.001,0.0,0.0,0.0
31/08/2022,01:40:18,0.001,0.0,0.0,0.0
31/08/2022,01:41:20,0.001,0.0,0.0,0.0
31/08/2022,01:42:20,0.001,0.0,0.0,0.0
31/08/2022,01:43:29,0.002,0.0,0.0,0.0
31/08/2022,01:45:20,0.000,0.0,0.0,0.0
31/08/2022,01:46:20,0.001,0.0,0.0,0.0
31/08/2022,01:47:29,0.000,0.0,0.0,0.0
31/08/2022,01:49:20,0.002,0.0,0.0,0.0
31/08/2022,01:50:20,-0.000,0.0,0.0,0.0
31/08/2022,01:51:18,0.001,0.0,0.0,0.0
31/08/2022,01:52:18,0.001,0.0,0.0,0.0
31/08/2022,01:53:20,0.001,0.0,0.0,0.0
31/08/2022,01:54:20,0.002,0.0,0.0,0.0
31/08/2022,01:55:20,0.001,0.0,0.0,0.0
31/08/2022,01:56:20,0.002,0.0,0.0,0.0
31/08/2022,01:57:20,0.001,0.0,0.0,0.0
31/08/2022,01:58:20,0.001,0.0,0.0,0.0
31/08/2022,01:59:21,0.002,0.0,0.0,0.0
31/08/2022,02:00:20,0.001,0.0,0.0,0.0
31/08/2022,02:01:20,0.001,0.0,0.0,0.0
31/08/2022,02:02:20,0.001,0.0,0.0,0.0
31/08/2022,02:03:21,0.001,0.0,0.0,0.0
31/08/2022,02:04:21,0.001,0.0,0.0,0.0
31/08/2022,02:05:20,0.001,0.0,0.0,0.0
31/08/2022,02:06:20,0.002,0.0,0.0,0.0
31/08/2022,02:07:20,0.001,0.0,0.0,0.0
31/08/2022,02:08:20,0.001,0.0,0.0,0.0
31/08/2022,02:09:20,0.000,0.0,0.0,0.0
31/08/2022,02:10:20,0.001,0.0,0.0,0.0
31/08/2022,02:11:20,0.001,0.0,0.0,0.0
31/08/2022,02:12:22,0.002,0.0,0.0,0.0
31/08/2022,02:13:22,0.001,0.0,0.0,0.0
31/08/2022,02:14:20,0.001,0.0,0.0,0.0
31/08/2022,02:15:28,0.001,0.0,0.0,0.0
31/08/2022,02:16:20,0.001,0.0,0.0,0.0
31/08/2022,02:17:20,0.001,0.0,0.0,0.0
31/08/2022,02:18:36,0.000,0.0,0.0,0.0
31/08/2022,02:20:20,0.001,0.0,0.0,0.0
31/08/2022,02:21:20,0.001,0.0,0.0,0.0
31/08/2022,02:22:20,0.001,0.0,0.0,0.0
31/08/2022,02:23:21,0.002,0.0,0.0,0.0
31/08/2022,02:24:20,0.001,0.0,0.0,0.0
31/08/2022,02:25:20,0.001,0.0,0.0,0.0
31/08/2022,02:26:20,0.001,0.0,0.0,0.0
31/08/2022,02:27:21,0.001,0.0,0.0,0.0
31/08/2022,02:28:20,0.002,0.0,0.0,0.0
31/08/2022,02:29:20,0.002,0.0,0.0,0.0
31/08/2022,02:30:22,0.001,0.0,0.0,0.0
31/08/2022,02:31:20,0.001,0.0,0.0,0.0
31/08/2022,02:32:21,0.001,0.0,0.0,0.0
31/08/2022,02:33:29,0.001,0.0,0.0,0.0
31/08/2022,02:35:20,0.001,0.0,0.0,0.0
31/08/2022,02:36:20,0.001,0.0,0.0,0.0
31/08/2022,02:37:21,0.002,0.0,0.0,0.0
31/08/2022,02:38:20,0.001,0.0,0.0,0.0
31/08/2022,02:39:20,0.001,0.0,0.0,0.0
31/08/2022,02:40:20,0.001,0.0,0.0,0.0
31/08/2022,02:41:20,0.001,0.0,0.0,0.0
31/08/2022,02:42:20,0.002,0.0,0.0,0.0
31/08/2022,02:43:20,0.001,0.0,0.0,0.0
31/08/2022,02:44:20,0.001,0.0,0.0,0.0
31/08/2022,02:45:21,0.002,0.0,0.0,0.0
31/08/2022,02:46:20,0.001,0.0,0.0,0.0
31/08/2022,02:47:20,0.002,0.0,0.0,0.0
31/08/2022,02:48:28,0.001,0.0,0.0,0.0
31/08/2022,02:50:21,0.001,0.0,0.0,0.0
31/08/2022,02:51:20,0.001,0.0,0.0,0.0
31/08/2022,02:52:20,0.001,0.0,0.0,0.0
31/08/2022,02:53:20,0.002,0.0,0.0,0.0
31/08/2022,02:54:20,0.002,0.0,0.0,0.0
31/08/2022,02:55:20,0.001,0.0,0.0,0.0
31/08/2022,02:56:20,0.000,0.0,0.0,0.0
31/08/2022,02:57:20,0.001,0.0,0.0,0.0
31/08/2022,02:58:22,0.001,0.0,0.0,0.0
31/08/2022,02:59:21,0.002,0.0,0.0,0.0
31/08/2022,03:00:36,0.001,0.0,0.0,0.0
31/08/2022,03:02:21,0.002,0.0,0.0,0.0
31/08/2022,03:03:21,0.002,0.0,0.0,0.0
31/08/2022,03:04:20,0.001,0.0,0.0,0.0
31/08/2022,03:05:20,0.001,0.0,0.0,0.0
31/08/2022,03:06:20,0.001,0.0,0.0,0.0
31/08/2022,03:07:20,0.002,0.0,0.0,0.0
31/08/2022,03:08:20,0.001,0.0,0.0,0.0
31/08/2022,03:09:20,0.001,0.0,0.0,0.0
31/08/2022,03:10:21,0.001,0.0,0.0,0.0
31/08/2022,03:11:22,0.000,0.0,0.0,0.0
31/08/2022,03:12:20,0.002,0.0,0.0,0.0
31/08/2022,03:13:28,0.002,0.0,0.0,0.0
31/08/2022,03:15:21,0.002,0.0,0.0,0.0
31/08/2022,03:16:18,0.001,0.0,0.0,0.0
31/08/2022,03:17:18,0.001,0.0,0.0,0.0
31/08/2022,03:18:20,0.002,0.0,0.0,0.0
31/08/2022,03:19:20,0.002,0.0,0.0,0.0
31/08/2022,03:20:18,0.001,0.0,0.0,0.0
31/08/2022,03:21:19,0.001,0.0,0.0,0.0
31/08/2022,03:22:20,0.002,0.0,0.0,0.0
31/08/2022,03:23:20,0.002,0.0,0.0,0.0
31/08/2022,03:24:21,0.002,0.0,0.0,0.0
31/08/2022,03:25:20,0.001,0.0,0.0,0.0
31/08/2022,03:26:20,0.002,0.0,0.0,0.0
31/08/2022,03:27:21,0.001,0.0,0.0,0.0
31/08/2022,03:28:20,0.002,0.0,0.0,0.0
31/08/2022,03:29:19,0.002,0.0,0.0,0.0
31/08/2022,03:30:18,0.001,0.0,0.0,0.0
31/08/2022,03:31:28,0.001,0.0,0.0,0.0
31/08/2022,03:33:21,0.002,0.0,0.0,0.0
31/08/2022,03:34:20,0.002,0.0,0.0,0.0
31/08/2022,03:35:18,0.003,0.0,0.0,0.0
31/08/2022,03:36:18,0.000,0.0,0.0,0.0
31/08/2022,03:37:20,0.002,0.0,0.0,0.0
31/08/2022,03:38:20,0.001,0.0,0.0,0.0
31/08/2022,03:39:21,0.002,0.0,0.0,0.0
31/08/2022,03:40:20,0.001,0.0,0.0,0.0
31/08/2022,03:41:28,0.001,0.0,0.0,0.0
31/08/2022,03:43:21,0.002,0.0,0.0,0.0
31/08/2022,03:44:20,0.002,0.0,0.0,0.0
31/08/2022,03:45:21,0.001,0.0,0.0,0.0
31/08/2022,03:46:20,0.002,0.0,0.0,0.0
31/08/2022,03:47:21,0.002,0.0,0.0,0.0
31/08/2022,03:48:20,0.002,0.0,0.0,0.0
31/08/2022,03:49:19,0.001,0.0,0.0,0.0
31/08/2022,03:50:18,0.001,0.0,0.0,0.0
31/08/2022,03:51:20,0.003,0.0,0.0,0.0
31/08/2022,03:52:21,0.003,0.0,0.0,0.0
31/08/2022,03:53:29,0.001,0.0,0.0,0.0
31/08/2022,03:55:21,0.003,0.0,0.0,0.0
31/08/2022,03:56:20,0.001,0.0,0.0,0.0
31/08/2022,03:57:20,0.001,0.0,0.0,0.0
31/08/2022,03:58:20,0.002,0.0,0.0,0.0
31/08/2022,03:59:28,0.002,0.0,0.0,0.0
31/08/2022,04:01:21,0.002,0.0,0.0,0.0
31/08/2022,04:02:21,0.002,0.0,0.0,0.0
31/08/2022,04:03:20,0.002,0.0,0.0,0.0
31/08/2022,04:04:21,0.003,0.0,0.0,0.0
31/08/2022,04:05:21,0.001,0.0,0.0,0.0
31/08/2022,04:06:21,0.003,0.0,0.0,0.0
31/08/2022,04:07:20,0.003,0.0,0.0,0.0
31/08/2022,04:08:20,0.001,0.0,0.0,0.0
31/08/2022,04:09:20,0.002,0.0,0.0,0.0
31/08/2022,04:10:20,0.002,0.0,0.0,0.0
31/08/2022,04:11:21,0.002,0.0,0.0,0.0
31/08/2022,04:12:21,0.002,0.0,0.0,0.0
31/08/2022,04:13:20,0.002,0.0,0.0,0.0
31/08/2022,04:14:20,0.002,0.0,0.0,0.0
31/08/2022,04:15:20,0.002,0.0,0.0,0.0
31/08/2022,04:16:21,0.003,0.0,0.0,0.0
31/08/2022,04:17:21,0.002,0.0,0.0,0.0
31/08/2022,04:18:29,0.002,0.0,0.0,0.0
31/08/2022,04:20:21,0.002,0.0,0.0,0.0
31/08/2022,04:21:20,0.002,0.0,0.0,0.0
31/08/2022,04:22:20,0.003,0.0,0.0,0.0
31/08/2022,04:23:21,0.002,0.0,0.0,0.0
31/08/2022,04:24:21,0.002,0.0,0.0,0.0
31/08/2022,04:25:20,0.002,0.0,0.0,0.0
31/08/2022,04:26:20,0.003,0.0,0.0,0.0
31/08/2022,04:27:20,0.002,0.0,0.0,0.0
31/08/2022,04:28:18,0.002,0.0,0.0,0.0
31/08/2022,04:29:18,0.001,0.0,0.0,0.0
31/08/2022,04:30:20,0.002,0.0,0.0,0.0
31/08/2022,04:31:21,0.002,0.0,0.0,0.0
31/08/2022,04:32:21,0.002,0.0,0.0,0.0
31/08/2022,04:33:07,0.002,0.0,0.0,0.0
31/08/2022,04:34:21,0.001,0.0,0.0,0.0
31/08/2022,04:35:21,0.002,0.0,0.0,0.0
31/08/2022,04:36:29,0.003,0.0,0.0,0.0
31/08/2022,04:38:19,0.002,0.0,0.0,0.0
31/08/2022,04:39:26,0.002,0.0,0.0,0.0
31/08/2022,04:40:20,0.003,0.0,0.0,0.0
31/08/2022,04:41:21,0.002,0.0,0.0,0.0
31/08/2022,04:42:20,0.001,0.0,0.0,0.0
31/08/2022,04:43:21,0.001,0.0,0.0,0.0
31/08/2022,04:44:21,0.002,0.0,0.0,0.0
31/08/2022,04:45:21,0.002,0.0,0.0,0.0
31/08/2022,04:46:20,0.002,0.0,0.0,0.0
31/08/2022,04:47:20,0.002,0.0,0.0,0.0
31/08/2022,04:48:20,0.001,0.0,0.0,0.0
31/08/2022,04:49:21,0.002,0.0,0.0,0.0
31/08/2022,04:50:21,0.003,0.0,0.0,0.0
31/08/2022,04:51:20,0.001,0.0,0.0,0.0
31/08/2022,04:52:21,0.003,0.0,0.0,0.0
31/08/2022,04:53:21,0.003,0.0,0.0,0.0
31/08/2022,04:54:21,0.003,0.0,0.0,0.0
31/08/2022,04:55:21,0.002,0.0,0.0,0.0
31/08/2022,04:56:21,0.001,0.0,0.0,0.0
31/08/2022,04:57:21,0.003,0.0,0.0,0.0
31/08/2022,04:58:37,0.003,0.0,0.0,0.0
31/08/2022,05:00:21,0.002,0.0,0.0,0.0
31/08/2022,05:01:21,0.002,0.0,0.0,0.0
31/08/2022,05:02:20,0.003,0.0,0.0,0.0
31/08/2022,05:03:20,0.002,0.0,0.0,0.0
31/08/2022,05:04:21,0.002,0.0,0.0,0.0
31/08/2022,05:05:20,0.002,0.0,0.0,0.0
31/08/2022,05:06:21,0.003,0.0,0.0,0.0
31/08/2022,05:07:29,0.001,0.0,0.0,0.0
31/08/2022,05:09:21,0.001,0.0,0.0,0.0
31/08/2022,05:10:21,0.003,0.0,0.0,0.0
31/08/2022,05:11:21,0.003,0.0,0.0,0.0
31/08/2022,05:12:20,0.003,0.0,0.0,0.0
31/08/2022,05:13:20,0.003,0.0,0.0,0.0
31/08/2022,05:14:14,0.003,0.0,0.0,0.0
31/08/2022,05:15:21,0.003,0.0,0.0,0.0
31/08/2022,05:16:32,0.003,0.0,0.0,0.0
31/08/2022,05:18:21,0.003,0.0,0.0,0.0
31/08/2022,05:19:20,0.002,0.0,0.0,0.0
31/08/2022,05:20:29,0.003,0.0,0.0,0.0
31/08/2022,05:22:21,0.004,0.0,0.0,0.0
31/08/2022,05:23:20,0.004,0.0,0.0,0.0
31/08/2022,05:24:21,0.004,0.0,0.0,0.0
31/08/2022,05:25:20,0.004,0.0,0.0,0.0
31/08/2022,05:26:18,0.005,0.0,0.0,0.0
31/08/2022,05:27:18,0.005,0.0,0.0,0.0
31/08/2022,05:28:21,0.004,0.0,0.0,0.0
31/08/2022,05:29:20,0.005,0.0,0.0,0.0
31/08/2022,05:30:21,0.005,0.0,0.0,0.0
31/08/2022,05:31:21,0.006,0.0,0.0,0.0
31/08/2022,05:32:21,0.006,0.0,0.0,0.0
31/08/2022,05:33:20,0.006,0.0,0.0,0.0
31/08/2022,05:34:20,0.006,0.0,0.0,0.0
31/08/2022,05:35:21,0.007,0.0,0.0,0.0
31/08/2022,05:36:20,0.007,0.0,0.0,0.0
31/08/2022,05:37:19,0.007,0.0,0.0,0.0
31/08/2022,05:38:28,0.007,0.0,0.001,0.001
31/08/2022,05:39:19,0.008,0.0,0.001,0.0
31/08/2022,05:40:21,0.008,0.0,0.001,0.0
31/08/2022,05:41:21,0.008,0.0,0.001,0.0
31/08/2022,05:42:20,0.008,0.0,0.001,0.0
31/08/2022,05:43:21,0.009,0.0,0.001,0.0
31/08/2022,05:44:21,0.009,0.0,0.001,0.0
31/08/2022,05:45:20,0.010,0.0,0.002,0.001
31/08/2022,05:46:20,0.011,0.0,0.002,0.0
31/08/2022,05:47:21,0.011,0.0,0.002,0.0
31/08/2022,05:48:29,0.012,0.0,0.002,0.0
31/08/2022,05:50:21,0.013,0.0,0.003,0.001
31/08/2022,05:51:21,0.013,0.0,0.003,0.0
31/08/2022,05:52:20,0.014,0.0,0.003,0.0
31/08/2022,05:53:21,0.015,0.0,0.003,0.0
31/08/2022,05:54:21,0.014,0.0,0.003,0.0
31/08/2022,05:55:20,0.016,0.0,0.004,0.001
31/08/2022,05:56:20,0.016,0.0,0.004,0.0
31/08/2022,05:57:20,0.017,0.0,0.004,0.0
31/08/2022,05:58:21,0.018,0.0,0.005,0.001
31/08/2022,05:59:20,0.018,0.0,0.005,0.0
31/08/2022,06:00:21,0.019,0.0,0.005,0.0
31/08/2022,06:01:21,0.020,0.0,0.005,0.0
31/08/2022,06:02:20,0.021,0.0,0.006,0.001
31/08/2022,06:03:20,0.020,0.0,0.006,0.0
31/08/2022,06:04:21,0.023,0.0,0.006,0.0
31/08/2022,06:05:21,0.022,0.0,0.007,0.001
31/08/2022,06:06:23,0.022,0.0,0.007,0.0
31/08/2022,06:07:21,0.023,0.0,0.008,0.001
31/08/2022,06:08:21,0.025,0.0,0.008,0.0
31/08/2022,06:09:29,0.026,0.0,0.008,0.0
31/08/2022,06:10:20,0.026,0.0,0.009,0.001
31/08/2022,06:11:20,0.027,0.0,0.009,0.0
31/08/2022,06:12:21,0.028,0.0,0.01,0.001
31/08/2022,06:13:21,0.030,0.0,0.01,0.0
31/08/2022,06:14:21,0.030,0.0,0.011,0.001
31/08/2022,06:15:20,0.032,0.0,0.011,0.0
31/08/2022,06:16:21,0.031,0.0,0.012,0.001
31/08/2022,06:17:21,0.033,0.0,0.012,0.0
31/08/2022,06:18:20,0.034,0.0,0.013,0.001
31/08/2022,06:19:20,0.035,0.0,0.013,0.0
31/08/2022,06:20:21,0.036,0.0,0.014,0.001
31/08/2022,06:21:21,0.037,0.0,0.015,0.001
31/08/2022,06:22:29,0.040,0.0,0.015,0.0
31/08/2022,06:23:21,0.040,0.0,0.016,0.001
31/08/2022,06:24:20,0.040,0.0,0.017,0.001
31/08/2022,06:25:20,0.042,0.0,0.017,0.0
31/08/2022,06:26:21,0.043,0.0,0.018,0.001
31/08/2022,06:27:21,0.044,0.0,0.019,0.001
31/08/2022,06:28:21,0.046,0.0,0.019,0.0
31/08/2022,06:29:21,0.047,0.0,0.02,0.001
31/08/2022,06:30:20,0.048,0.0,0.021,0.001
31/08/2022,06:31:21,0.049,0.0,0.022,0.001
31/08/2022,06:32:21,0.051,0.0,0.023,0.001
31/08/2022,06:33:21,0.051,0.0,0.024,0.001
31/08/2022,06:34:21,0.052,0.0,0.024,0.0
31/08/2022,06:35:20,0.053,0.0,0.025,0.001
31/08/2022,06:36:19,0.055,0.0,0.026,0.001
31/08/2022,06:37:27,0.058,0.0,0.027,0.001
31/08/2022,06:38:19,0.058,0.0,0.028,0.001
31/08/2022,06:39:19,0.060,0.0,0.029,0.001
31/08/2022,06:40:21,0.063,0.0,0.03,0.001
31/08/2022,06:41:21,0.064,0.0,0.031,0.001
31/08/2022,06:42:20,0.067,0.0,0.032,0.001
31/08/2022,06:43:20,0.068,0.0,0.033,0.001
31/08/2022,06:44:21,0.071,0.0,0.035,0.002
31/08/2022,06:45:20,0.073,0.0,0.036,0.001
31/08/2022,06:46:21,0.074,0.0,0.037,0.001
31/08/2022,06:47:29,0.077,0.0,0.038,0.001
31/08/2022,06:49:21,0.081,0.0,0.041,0.003
31/08/2022,06:50:18,0.082,0.0,0.042,0.001
31/08/2022,06:51:19,0.085,0.0,0.044,0.002
31/08/2022,06:52:21,0.087,0.0,0.045,0.001
31/08/2022,06:53:21,0.090,0.0,0.046,0.001
31/08/2022,06:54:20,0.091,0.0,0.048,0.002
31/08/2022,06:55:20,0.093,0.0,0.05,0.002
31/08/2022,06:56:21,0.095,0.0,0.051,0.001
31/08/2022,06:57:21,0.098,0.0,0.053,0.002
31/08/2022,06:58:20,0.099,0.0,0.054,0.001
31/08/2022,06:59:20,0.103,0.0,0.056,0.002
31/08/2022,07:00:27,0.105,0.0,0.058,0.002
31/08/2022,07:01:18,0.108,0.0,0.059,0.001
31/08/2022,07:02:21,0.110,0.0,0.061,0.002
31/08/2022,07:03:21,0.112,0.0,0.063,0.002
31/08/2022,07:04:21,0.115,0.0,0.065,0.002
31/08/2022,07:05:21,0.117,0.0,0.067,0.002
31/08/2022,07:06:20,0.120,0.0,0.069,0.002
31/08/2022,07:07:21,0.123,0.0,0.071,0.002
31/08/2022,07:08:21,0.125,0.0,0.073,0.002
31/08/2022,07:09:21,0.129,0.0,0.075,0.002
31/08/2022,07:10:21,0.131,0.0,0.077,0.002
31/08/2022,07:11:21,0.134,0.0,0.08,0.003
31/08/2022,07:12:20,0.136,0.0,0.082,0.002
31/08/2022,07:13:21,0.139,0.0,0.084,0.002
31/08/2022,07:14:21,0.142,0.0,0.086,0.002
31/08/2022,07:15:29,0.146,0.0,0.089,0.003
31/08/2022,07:16:21,0.148,0.0,0.091,0.002
31/08/2022,07:17:21,0.150,0.0,0.094,0.003
31/08/2022,07:18:21,0.154,0.0,0.096,0.002
31/08/2022,07:19:33,0.158,0.0,0.1,0.004
31/08/2022,07:21:21,0.164,0.0,0.104,0.004
31/08/2022,07:22:23,0.167,0.0,0.107,0.003
31/08/2022,07:23:21,0.171,0.0,0.11,0.003
31/08/2022,07:24:21,0.174,0.0,0.113,0.003
31/08/2022,07:25:21,0.177,0.0,0.116,0.003
31/08/2022,07:26:21,0.181,0.0,0.119,0.003
31/08/2022,07:27:21,0.184,0.0,0.122,0.003
31/08/2022,07:28:20,0.186,0.0,0.125,0.003
31/08/2022,07:29:21,0.191,0.0,0.128,0.003
31/08/2022,07:30:21,0.194,0.0,0.131,0.003
31/08/2022,07:31:20,0.198,0.0,0.134,0.003
31/08/2022,07:32:20,0.202,0.0,0.138,0.004
31/08/2022,07:33:21,0.205,0.0,0.141,0.003
31/08/2022,07:34:21,0.209,0.0,0.145,0.004
31/08/2022,07:35:20,0.212,0.0,0.148,0.003
31/08/2022,07:36:21,0.217,0.0,0.152,0.004
31/08/2022,07:37:21,0.221,1.0,0.155,0.003
31/08/2022,07:38:21,0.225,1.0,0.159,0.004
31/08/2022,07:39:20,0.228,1.0,0.163,0.004
31/08/2022,07:40:21,0.233,1.0,0.167,0.004
31/08/2022,07:41:21,0.236,1.0,0.171,0.004
31/08/2022,07:42:21,0.240,1.0,0.175,0.004
31/08/2022,07:43:29,0.245,1.0,0.179,0.004
31/08/2022,07:45:21,0.253,1.0,0.187,0.008
31/08/2022,07:46:20,0.258,1.0,0.191,0.004
31/08/2022,07:47:21,0.263,1.0,0.195,0.004
31/08/2022,07:48:21,0.268,1.0,0.2,0.005
31/08/2022,07:49:21,0.272,1.0,0.204,0.004
31/08/2022,07:50:21,0.276,1.0,0.209,0.005
31/08/2022,07:51:20,0.257,1.0,0.213,0.004
31/08/2022,07:52:20,0.286,1.0,0.218,0.005
31/08/2022,07:53:21,0.289,1.0,0.223,0.005
31/08/2022,07:54:21,0.294,1.0,0.228,0.005
31/08/2022,07:55:20,0.295,1.0,0.233,0.005
31/08/2022,07:56:21,0.304,1.0,0.238,0.005
31/08/2022,07:57:21,0.309,1.0,0.243,0.005
31/08/2022,07:58:21,0.314,1.0,0.248,0.005
31/08/2022,07:59:21,0.319,1.0,0.253,0.005
31/08/2022,08:00:19,0.326,1.0,0.259,0.006
31/08/2022,08:01:18,0.330,1.0,0.264,0.005
31/08/2022,08:02:20,0.330,1.0,0.27,0.006
31/08/2022,08:03:21,0.340,1.0,0.275,0.005
31/08/2022,08:04:21,0.329,1.0,0.281,0.006
31/08/2022,08:05:21,0.351,1.0,0.287,0.006
31/08/2022,08:06:21,0.354,1.0,0.292,0.005
31/08/2022,08:07:21,0.361,1.0,0.298,0.006
31/08/2022,08:08:20,0.363,1.0,0.304,0.006
31/08/2022,08:09:21,0.372,1.0,0.311,0.007
31/08/2022,08:10:21,0.378,1.0,0.317,0.006
31/08/2022,08:11:29,0.386,1.0,0.324,0.007
31/08/2022,08:12:21,0.382,1.0,0.329,0.005
31/08/2022,08:13:20,0.396,1.0,0.336,0.007
31/08/2022,08:14:29,0.400,1.0,0.343,0.007
31/08/2022,08:16:21,0.399,1.0,0.355,0.012
31/08/2022,08:17:21,0.419,1.0,0.362,0.007
31/08/2022,08:18:21,0.398,1.0,0.369,0.007
31/08/2022,08:19:21,0.429,1.0,0.376,0.007
31/08/2022,08:20:21,0.441,1.0,0.383,0.007
31/08/2022,08:21:21,0.443,1.0,0.39,0.007
31/08/2022,08:22:21,0.447,1.0,0.398,0.008
31/08/2022,08:23:20,0.435,1.0,0.405,0.007
31/08/2022,08:24:20,0.423,1.0,0.412,0.007
31/08/2022,08:25:19,0.467,1.0,0.42,0.008
31/08/2022,08:26:28,0.416,1.0,0.428,0.008
31/08/2022,08:27:19,0.387,1.0,0.434,0.006
31/08/2022,08:28:21,0.488,1.0,0.441,0.007
31/08/2022,08:29:20,0.490,1.0,0.449,0.008
31/08/2022,08:30:21,0.496,1.0,0.457,0.008
31/08/2022,08:31:21,0.455,1.0,0.465,0.008
31/08/2022,08:32:20,0.445,1.0,0.473,0.008
31/08/2022,08:33:21,0.525,1.0,0.481,0.008
31/08/2022,08:34:20,0.531,1.0,0.489,0.008
31/08/2022,08:35:21,0.522,1.0,0.497,0.008
31/08/2022,08:36:21,0.528,1.0,0.506,0.009
31/08/2022,08:37:20,0.550,1.0,0.514,0.008
31/08/2022,08:38:20,0.478,1.0,0.523,0.009
31/08/2022,08:39:21,0.453,1.0,0.531,0.008
31/08/2022,08:40:21,0.566,1.0,0.539,0.008
31/08/2022,08:41:21,0.583,1.0,0.549,0.01
31/08/2022,08:42:29,0.590,1.0,0.56,0.011
31/08/2022,08:44:21,0.602,1.0,0.577,0.017
31/08/2022,08:45:21,0.599,1.0,0.587,0.01
31/08/2022,08:46:21,0.501,1.0,0.597,0.01
31/08/2022,08:47:21,0.574,1.0,0.607,0.01
31/08/2022,08:48:21,0.629,1.0,0.616,0.009
31/08/2022,08:49:21,0.601,1.0,0.626,0.01
31/08/2022,08:50:21,0.602,1.0,0.636,0.01
31/08/2022,08:51:21,0.647,1.0,0.647,0.011
31/08/2022,08:52:21,0.640,1.0,0.657,0.01
31/08/2022,08:53:21,0.655,2.0,0.667,0.01
31/08/2022,08:54:21,0.594,1.0,0.678,0.011
31/08/2022,08:55:21,0.510,1.0,0.687,0.009
31/08/2022,08:56:20,0.511,1.0,0.695,0.008
31/08/2022,08:57:29,0.530,1.0,0.705,0.01
31/08/2022,08:59:22,0.705,2.0,0.724,0.019
31/08/2022,09:00:21,0.580,1.0,0.735,0.011
31/08/2022,09:01:21,0.743,2.0,0.746,0.011
31/08/2022,09:02:21,0.755,2.0,0.759,0.013
31/08/2022,09:03:21,0.618,1.0,0.771,0.012
31/08/2022,09:04:21,0.568,1.0,0.782,0.011
31/08/2022,09:05:21,0.737,2.0,0.792,0.01
31/08/2022,09:06:19,0.683,2.0,0.803,0.011
31/08/2022,09:07:27,0.717,2.0,0.816,0.013
31/08/2022,09:08:20,0.730,2.0,0.827,0.011
31/08/2022,09:09:21,0.552,1.0,0.837,0.01
31/08/2022,09:10:21,0.543,1.0,0.847,0.01
31/08/2022,09:11:21,0.744,2.0,0.858,0.011
31/08/2022,09:12:21,0.612,1.0,0.869,0.011
31/08/2022,09:13:30,0.758,2.0,0.883,0.014
31/08/2022,09:15:21,0.610,1.0,0.905,0.022
31/08/2022,09:16:21,0.618,1.0,0.915,0.01
31/08/2022,09:17:21,0.842,2.0,0.927,0.012
31/08/2022,09:18:20,0.780,2.0,0.94,0.013
31/08/2022,09:19:21,0.872,2.0,0.955,0.015
31/08/2022,09:20:21,0.869,2.0,0.969,0.014
31/08/2022,09:21:21,0.658,2.0,0.983,0.014
31/08/2022,09:22:21,0.639,1.0,0.993,0.01
31/08/2022,09:23:21,0.613,1.0,1.004,0.011
31/08/2022,09:24:21,0.643,1.0,1.016,0.012
31/08/2022,09:25:29,0.894,2.0,1.031,0.015
31/08/2022,09:26:21,0.698,2.0,1.041,0.01
31/08/2022,09:27:28,0.909,2.0,1.057,0.016
31/08/2022,09:28:19,0.756,2.0,1.07,0.013
31/08/2022,09:29:21,0.713,2.0,1.082,0.012
31/08/2022,09:30:21,0.722,2.0,1.094,0.012
31/08/2022,09:31:21,0.660,2.0,1.104,0.01
31/08/2022,09:32:20,0.738,2.0,1.116,0.012
31/08/2022,09:33:21,0.715,2.0,1.128,0.012
31/08/2022,09:34:21,0.660,2.0,1.139,0.011
31/08/2022,09:35:21,0.649,1.0,1.15,0.011
31/08/2022,09:36:21,0.659,2.0,1.161,0.011
31/08/2022,09:37:21,0.676,2.0,1.172,0.011
31/08/2022,09:38:21,0.692,2.0,1.183,0.011
31/08/2022,09:39:21,0.770,2.0,1.195,0.012
31/08/2022,09:40:21,0.748,2.0,1.208,0.013
31/08/2022,09:41:20,0.746,2.0,1.221,0.013
31/08/2022,09:42:21,0.779,2.0,1.234,0.013
31/08/2022,09:43:21,0.949,2.0,1.248,0.014
31/08/2022,09:44:21,0.770,2.0,1.263,0.015
31/08/2022,09:45:21,0.761,2.0,1.275,0.012
31/08/2022,09:46:21,0.761,2.0,1.288,0.013
31/08/2022,09:47:21,0.763,2.0,1.301,0.013
31/08/2022,09:48:21,0.811,2.0,1.315,0.014
31/08/2022,09:49:21,0.813,2.0,1.328,0.013
31/08/2022,09:50:29,0.769,2.0,1.344,0.016
31/08/2022,09:51:21,0.736,2.0,1.355,0.011
31/08/2022,09:52:21,0.716,2.0,1.367,0.012
31/08/2022,09:53:38,0.660,2.0,1.382,0.015
31/08/2022,09:55:22,0.596,1.0,1.4,0.018
31/08/2022,09:56:21,0.578,1.0,1.409,0.009
31/08/2022,09:57:20,0.570,1.0,1.419,0.01
31/08/2022,09:58:22,0.566,1.0,1.429,0.01
31/08/2022,09:59:21,0.585,1.0,1.438,0.009
31/08/2022,10:00:21,0.647,1.0,1.449,0.011
31/08/2022,10:01:21,0.670,2.0,1.46,0.011
31/08/2022,10:02:21,0.682,2.0,1.471,0.011
31/08/2022,10:03:21,0.698,2.0,1.482,0.011
31/08/2022,10:04:21,0.746,2.0,1.494,0.012
31/08/2022,10:05:29,0.821,2.0,1.51,0.016
31/08/2022,10:07:21,0.827,2.0,1.538,0.028
31/08/2022,10:08:30,0.845,2.0,1.554,0.016
31/08/2022,10:09:21,0.845,2.0,1.566,0.012
31/08/2022,10:10:21,0.825,2.0,1.579,0.013
31/08/2022,10:11:21,0.825,2.0,1.593,0.014
31/08/2022,10:12:20,0.824,2.0,1.607,0.014
31/08/2022,10:13:21,0.793,2.0,1.62,0.013
31/08/2022,10:14:21,0.758,2.0,1.633,0.013
31/08/2022,10:15:37,0.787,2.0,1.65,0.017
31/08/2022,10:17:21,0.837,2.0,1.673,0.023
31/08/2022,10:18:21,0.801,2.0,1.688,0.015
31/08/2022,10:19:21,0.762,2.0,1.7,0.012
31/08/2022,10:20:21,0.858,2.0,1.714,0.014
31/08/2022,10:21:21,1.145,3.0,1.729,0.015
31/08/2022,10:22:21,0.882,2.0,1.747,0.018
31/08/2022,10:23:30,0.863,2.0,1.764,0.017
31/08/2022,10:25:21,0.836,2.0,1.792,0.028
31/08/2022,10:26:21,0.904,2.0,1.806,0.014
31/08/2022,10:27:21,0.989,2.0,1.823,0.017
31/08/2022,10:28:21,1.108,3.0,1.842,0.019
31/08/2022,10:29:19,1.091,3.0,1.86,0.018
31/08/2022,10:30:19,0.999,2.0,1.877,0.017
31/08/2022,10:31:22,1.141,3.0,1.898,0.021
31/08/2022,10:32:21,0.982,2.0,1.915,0.017
31/08/2022,10:33:21,1.029,2.0,1.932,0.017
31/08/2022,10:34:21,1.065,2.0,1.952,0.02
31/08/2022,10:35:20,1.076,2.0,1.969,0.017
31/08/2022,10:36:20,1.110,3.0,1.987,0.018
31/08/2022,10:37:21,1.260,3.0,2.007,0.02
31/08/2022,10:38:21,1.036,2.0,2.025,0.018
31/08/2022,10:39:21,1.065,2.0,2.043,0.018
31/08/2022,10:40:21,1.040,2.0,2.062,0.019
31/08/2022,10:41:21,1.243,3.0,2.08,0.018
31/08/2022,10:42:21,1.041,2.0,2.099,0.019
31/08/2022,10:43:21,0.962,2.0,2.116,0.017
31/08/2022,10:44:21,0.949,2.0,2.132,0.016
31/08/2022,10:45:45,0.959,2.0,2.154,0.022
31/08/2022,10:47:21,0.997,2.0,2.18,0.026
31/08/2022,10:48:30,0.958,2.0,2.199,0.019