date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
31/07/2022,00:11:03,0.001,0.0,0.0,0.0
31/07/2022,00:12:04,0.000,0.0,0.0,0.0
31/07/2022,00:13:04,0.001,0.0,0.0,0.0
31/07/2022,00:14:04,0.001,0.0,0.0,0.0
31/07/2022,00:15:03,0.000,0.0,0.0,0.0
31/07/2022,00:16:04,-0.000,0.0,0.0,0.0
31/07/2022,00:17:04,-0.000,0.0,0.0,0.0
31/07/2022,00:18:04,0.000,0.0,0.0,0.0
31/07/2022,00:19:04,0.000,0.0,0.0,0.0
31/07/2022,00:20:04,0.000,0.0,0.0,0.0
31/07/2022,00:21:03,0.001,0.0,0.0,0.0
31/07/2022,00:22:04,-0.001,0.0,0.0,0.0
31/07/2022,00:23:03,0.001,0.0,0.0,0.0
31/07/2022,00:24:04,0.001,0.0,0.0,0.0
31/07/2022,00:25:04,-0.000,0.0,0.0,0.0
31/07/2022,00:26:04,0.001,0.0,0.0,0.0
31/07/2022,00:27:04,0.000,0.0,0.0,0.0
31/07/2022,00:28:04,-0.000,0.0,0.0,0.0
31/07/2022,00:29:03,-0.001,0.0,0.0,0.0
31/07/2022,00:30:04,-0.000,0.0,0.0,0.0
31/07/2022,00:31:04,0.000,0.0,0.0,0.0
31/07/2022,00:32:12,-0.001,0.0,0.0,0.0
31/07/2022,00:33:04,0.000,0.0,0.0,0.0
31/07/2022,00:34:04,0.000,0.0,0.0,0.0
31/07/2022,00:35:04,0.001,0.0,0.0,0.0
31/07/2022,00:36:04,0.000,0.0,0.0,0.0
31/07/2022,00:37:04,0.000,0.0,0.0,0.0
31/07/2022,00:38:04,-0.000,0.0,0.0,0.0
31/07/2022,00:39:04,0.000,0.0,0.0,0.0
31/07/2022,00:40:04,0.000,0.0,0.0,0.0
31/07/2022,00:41:04,0.000,0.0,0.0,0.0
31/07/2022,00:42:04,0.000,0.0,0.0,0.0
31/07/2022,00:43:04,-0.000,0.0,0.0,0.0
31/07/2022,00:44:04,0.000,0.0,0.0,0.0
31/07/2022,00:45:04,-0.000,0.0,0.0,0.0
31/07/2022,00:46:03,0.001,0.0,0.0,0.0
31/07/2022,00:47:04,0.000,0.0,0.0,0.0
31/07/2022,00:48:05,0.001,0.0,0.0,0.0
31/07/2022,00:49:04,0.001,0.0,0.0,0.0
31/07/2022,00:50:04,0.000,0.0,0.0,0.0
31/07/2022,00:51:04,0.000,0.0,0.0,0.0
31/07/2022,00:52:04,0.001,0.0,0.0,0.0
31/07/2022,00:53:04,0.000,0.0,0.0,0.0
31/07/2022,00:54:04,0.000,0.0,0.0,0.0
31/07/2022,00:55:03,0.000,0.0,0.0,0.0
31/07/2022,00:56:13,0.000,0.0,0.0,0.0
31/07/2022,00:57:04,-0.001,0.0,0.0,0.0
31/07/2022,00:58:04,0.001,0.0,0.0,0.0
31/07/2022,00:59:13,-0.000,0.0,0.0,0.0
31/07/2022,01:00:04,-0.001,0.0,0.0,0.0
31/07/2022,01:01:04,0.000,0.0,0.0,0.0
31/07/2022,01:02:04,0.000,0.0,0.0,0.0
31/07/2022,01:03:04,0.000,0.0,0.0,0.0
31/07/2022,01:04:04,0.000,0.0,0.0,0.0
31/07/2022,01:05:04,0.000,0.0,0.0,0.0
31/07/2022,01:06:04,0.001,0.0,0.0,0.0
31/07/2022,01:07:04,0.000,0.0,0.0,0.0
31/07/2022,01:08:04,0.001,0.0,0.0,0.0
31/07/2022,01:09:04,0.001,0.0,0.0,0.0
31/07/2022,01:10:04,0.001,0.0,0.0,0.0
31/07/2022,01:11:04,0.000,0.0,0.0,0.0
31/07/2022,01:12:04,0.001,0.0,0.0,0.0
31/07/2022,01:13:05,0.001,0.0,0.0,0.0
31/07/2022,01:14:12,0.001,0.0,0.0,0.0
31/07/2022,01:15:04,0.001,0.0,0.0,0.0
31/07/2022,01:16:04,0.001,0.0,0.0,0.0
31/07/2022,01:17:04,0.001,0.0,0.0,0.0
31/07/2022,01:18:04,0.000,0.0,0.0,0.0
31/07/2022,01:19:04,0.001,0.0,0.0,0.0
31/07/2022,01:20:04,0.001,0.0,0.0,0.0
31/07/2022,01:21:04,0.001,0.0,0.0,0.0
31/07/2022,01:22:13,0.001,0.0,0.0,0.0
31/07/2022,01:23:03,0.001,0.0,0.0,0.0
31/07/2022,01:24:04,0.001,0.0,0.0,0.0
31/07/2022,01:25:12,0.001,0.0,0.0,0.0
31/07/2022,01:26:04,0.001,0.0,0.0,0.0
31/07/2022,01:27:04,0.001,0.0,0.0,0.0
31/07/2022,01:28:04,0.001,0.0,0.0,0.0
31/07/2022,01:29:04,0.001,0.0,0.0,0.0
31/07/2022,01:30:04,0.001,0.0,0.0,0.0
31/07/2022,01:31:04,0.001,0.0,0.0,0.0
31/07/2022,01:32:04,0.001,0.0,0.0,0.0
31/07/2022,01:33:04,-0.000,0.0,0.0,0.0
31/07/2022,01:34:04,0.001,0.0,0.0,0.0
31/07/2022,01:35:05,0.001,0.0,0.0,0.0
31/07/2022,01:36:04,-0.000,0.0,0.0,0.0
31/07/2022,01:37:04,0.001,0.0,0.0,0.0
31/07/2022,01:38:04,0.001,0.0,0.0,0.0
31/07/2022,01:39:04,0.001,0.0,0.0,0.0
31/07/2022,01:40:12,0.001,0.0,0.0,0.0
31/07/2022,01:41:04,0.001,0.0,0.0,0.0
31/07/2022,01:42:04,0.001,0.0,0.0,0.0
31/07/2022,01:43:12,0.001,0.0,0.0,0.0
31/07/2022,01:44:04,-0.000,0.0,0.0,0.0
31/07/2022,01:45:05,0.001,0.0,0.0,0.0
31/07/2022,01:46:12,0.000,0.0,0.0,0.0
31/07/2022,01:47:04,0.001,0.0,0.0,0.0
31/07/2022,01:48:04,0.001,0.0,0.0,0.0
31/07/2022,01:49:13,0.001,0.0,0.0,0.0
31/07/2022,01:50:04,0.001,0.0,0.0,0.0
31/07/2022,01:51:11,0.000,0.0,0.0,0.0
31/07/2022,01:52:13,0.001,0.0,0.0,0.0
31/07/2022,01:53:04,0.001,0.0,0.0,0.0
31/07/2022,01:54:04,0.001,0.0,0.0,0.0
31/07/2022,01:55:04,0.001,0.0,0.0,0.0
31/07/2022,01:56:04,0.001,0.0,0.0,0.0
31/07/2022,01:57:05,0.001,0.0,0.0,0.0
31/07/2022,01:58:04,-0.001,0.0,0.0,0.0
31/07/2022,01:59:04,0.001,0.0,0.0,0.0
31/07/2022,02:00:04,0.001,0.0,0.0,0.0
31/07/2022,02:01:04,0.001,0.0,0.0,0.0
31/07/2022,02:02:05,-0.000,0.0,0.0,0.0
31/07/2022,02:03:04,0.001,0.0,0.0,0.0
31/07/2022,02:04:04,0.001,0.0,0.0,0.0
31/07/2022,02:05:04,0.001,0.0,0.0,0.0
31/07/2022,02:06:04,0.001,0.0,0.0,0.0
31/07/2022,02:07:12,0.001,0.0,0.0,0.0
31/07/2022,02:08:03,0.001,0.0,0.0,0.0
31/07/2022,02:09:04,0.001,0.0,0.0,0.0
31/07/2022,02:10:13,0.001,0.0,0.0,0.0
31/07/2022,02:11:04,0.001,0.0,0.0,0.0
31/07/2022,02:12:04,0.000,0.0,0.0,0.0
31/07/2022,02:13:04,-0.000,0.0,0.0,0.0
31/07/2022,02:14:04,0.000,0.0,0.0,0.0
31/07/2022,02:15:05,0.001,0.0,0.0,0.0
31/07/2022,02:16:12,0.001,0.0,0.0,0.0
31/07/2022,02:17:04,0.001,0.0,0.0,0.0
31/07/2022,02:18:12,0.001,0.0,0.0,0.0
31/07/2022,02:19:05,0.001,0.0,0.0,0.0
31/07/2022,02:20:04,0.001,0.0,0.0,0.0
31/07/2022,02:21:04,0.001,0.0,0.0,0.0
31/07/2022,02:22:04,0.001,0.0,0.0,0.0
31/07/2022,02:23:04,0.001,0.0,0.0,0.0
31/07/2022,02:24:04,0.001,0.0,0.0,0.0
31/07/2022,02:25:04,0.001,0.0,0.0,0.0
31/07/2022,02:26:05,0.000,0.0,0.0,0.0
31/07/2022,02:27:04,0.001,0.0,0.0,0.0
31/07/2022,02:28:04,-0.000,0.0,0.0,0.0
31/07/2022,02:29:05,0.001,0.0,0.0,0.0
31/07/2022,02:30:04,-0.000,0.0,0.0,0.0
31/07/2022,02:31:04,0.001,0.0,0.0,0.0
31/07/2022,02:32:04,0.001,0.0,0.0,0.0
31/07/2022,02:33:04,0.001,0.0,0.0,0.0
31/07/2022,02:34:04,0.001,0.0,0.0,0.0
31/07/2022,02:35:04,0.001,0.0,0.0,0.0
31/07/2022,02:36:12,-0.000,0.0,0.0,0.0
31/07/2022,02:37:04,0.000,0.0,0.0,0.0
31/07/2022,02:38:04,0.001,0.0,0.0,0.0
31/07/2022,02:39:04,0.001,0.0,0.0,0.0
31/07/2022,02:40:05,0.001,0.0,0.0,0.0
31/07/2022,02:41:04,0.000,0.0,0.0,0.0
31/07/2022,02:42:05,0.001,0.0,0.0,0.0
31/07/2022,02:43:05,0.001,0.0,0.0,0.0
31/07/2022,02:44:05,0.001,0.0,0.0,0.0
31/07/2022,02:45:04,0.000,0.0,0.0,0.0
31/07/2022,02:46:04,0.001,0.0,0.0,0.0
31/07/2022,02:47:04,0.000,0.0,0.0,0.0
31/07/2022,02:48:04,-0.000,0.0,0.0,0.0
31/07/2022,02:49:04,0.001,0.0,0.0,0.0
31/07/2022,02:50:04,0.000,0.0,0.0,0.0
31/07/2022,02:51:04,-0.001,0.0,0.0,0.0
31/07/2022,02:52:04,0.000,0.0,0.0,0.0
31/07/2022,02:53:04,-0.000,0.0,0.0,0.0
31/07/2022,02:54:05,0.000,0.0,0.0,0.0
31/07/2022,02:55:05,0.000,0.0,0.0,0.0
31/07/2022,02:56:05,0.000,0.0,0.0,0.0
31/07/2022,02:57:04,0.000,0.0,0.0,0.0
31/07/2022,02:58:05,0.000,0.0,0.0,0.0
31/07/2022,02:59:04,0.000,0.0,0.0,0.0
31/07/2022,03:00:12,-0.001,0.0,0.0,0.0
31/07/2022,03:01:04,0.000,0.0,0.0,0.0
31/07/2022,03:02:04,0.001,0.0,0.0,0.0
31/07/2022,03:03:04,0.000,0.0,0.0,0.0
31/07/2022,03:04:05,0.000,0.0,0.0,0.0
31/07/2022,03:05:04,0.000,0.0,0.0,0.0
31/07/2022,03:06:04,-0.000,0.0,0.0,0.0
31/07/2022,03:07:04,0.000,0.0,0.0,0.0
31/07/2022,03:08:04,0.001,0.0,0.0,0.0
31/07/2022,03:09:05,0.001,0.0,0.0,0.0
31/07/2022,03:10:04,0.001,0.0,0.0,0.0
31/07/2022,03:11:04,0.000,0.0,0.0,0.0
31/07/2022,03:12:04,0.000,0.0,0.0,0.0
31/07/2022,03:13:05,0.000,0.0,0.0,0.0
31/07/2022,03:14:04,-0.001,0.0,0.0,0.0
31/07/2022,03:15:04,0.000,0.0,0.0,0.0
31/07/2022,03:16:04,0.000,0.0,0.0,0.0
31/07/2022,03:17:04,0.001,0.0,0.0,0.0
31/07/2022,03:18:04,0.000,0.0,0.0,0.0
31/07/2022,03:19:04,0.001,0.0,0.0,0.0
31/07/2022,03:20:04,0.000,0.0,0.0,0.0
31/07/2022,03:21:04,0.000,0.0,0.0,0.0
31/07/2022,03:22:04,0.000,0.0,0.0,0.0
31/07/2022,03:23:05,0.000,0.0,0.0,0.0
31/07/2022,03:24:12,0.000,0.0,0.0,0.0
31/07/2022,03:25:04,0.000,0.0,0.0,0.0
31/07/2022,03:26:04,-0.000,0.0,0.0,0.0
31/07/2022,03:27:13,0.000,0.0,0.0,0.0
31/07/2022,03:28:04,0.000,0.0,0.0,0.0
31/07/2022,03:29:05,-0.000,0.0,0.0,0.0
31/07/2022,03:30:04,0.000,0.0,0.0,0.0
31/07/2022,03:31:04,0.000,0.0,0.0,0.0
31/07/2022,03:32:04,-0.001,0.0,0.0,0.0
31/07/2022,03:33:04,0.000,0.0,0.0,0.0
31/07/2022,03:34:05,0.001,0.0,0.0,0.0
31/07/2022,03:35:04,0.000,0.0,0.0,0.0
31/07/2022,03:36:04,0.000,0.0,0.0,0.0
31/07/2022,03:37:04,0.000,0.0,0.0,0.0
31/07/2022,03:38:04,-0.000,0.0,0.0,0.0
31/07/2022,03:39:04,0.001,0.0,0.0,0.0
31/07/2022,03:40:05,0.001,0.0,0.0,0.0
31/07/2022,03:41:04,-0.001,0.0,0.0,0.0
31/07/2022,03:42:13,0.001,0.0,0.0,0.0
31/07/2022,03:43:04,0.000,0.0,0.0,0.0
31/07/2022,03:44:04,0.000,0.0,0.0,0.0
31/07/2022,03:45:12,0.001,0.0,0.0,0.0
31/07/2022,03:46:05,0.000,0.0,0.0,0.0
31/07/2022,03:47:05,-0.001,0.0,0.0,0.0
31/07/2022,03:48:12,-0.001,0.0,0.0,0.0
31/07/2022,03:49:21,0.000,0.0,0.0,0.0
31/07/2022,03:51:05,-0.000,0.0,0.0,0.0
31/07/2022,03:52:04,-0.001,0.0,0.0,0.0
31/07/2022,03:53:06,-0.000,0.0,0.0,0.0
31/07/2022,03:54:04,-0.001,0.0,0.0,0.0
31/07/2022,03:55:05,0.000,0.0,0.0,0.0
31/07/2022,03:56:04,0.000,0.0,0.0,0.0
31/07/2022,03:57:05,0.000,0.0,0.0,0.0
31/07/2022,03:58:06,-0.000,0.0,0.0,0.0
31/07/2022,03:59:05,-0.001,0.0,0.0,0.0
31/07/2022,04:00:04,-0.000,0.0,0.0,0.0
31/07/2022,04:01:04,0.000,0.0,0.0,0.0
31/07/2022,04:02:05,-0.000,0.0,0.0,0.0
31/07/2022,04:03:04,0.000,0.0,0.0,0.0
31/07/2022,04:04:04,0.000,0.0,0.0,0.0
31/07/2022,04:05:05,0.000,0.0,0.0,0.0
31/07/2022,04:06:13,0.000,0.0,0.0,0.0
31/07/2022,04:07:05,0.000,0.0,0.0,0.0
31/07/2022,04:08:05,0.000,0.0,0.0,0.0
31/07/2022,04:09:13,0.000,0.0,0.0,0.0
31/07/2022,04:10:04,-0.000,0.0,0.0,0.0
31/07/2022,04:11:04,0.000,0.0,0.0,0.0
31/07/2022,04:12:05,0.001,0.0,0.0,0.0
31/07/2022,04:13:04,0.000,0.0,0.0,0.0
31/07/2022,04:14:05,0.001,0.0,0.0,0.0
31/07/2022,04:15:12,0.000,0.0,0.0,0.0
31/07/2022,04:16:05,0.000,0.0,0.0,0.0
31/07/2022,04:17:04,0.000,0.0,0.0,0.0
31/07/2022,04:18:05,0.000,0.0,0.0,0.0
31/07/2022,04:19:04,0.000,0.0,0.0,0.0
31/07/2022,04:20:12,0.001,0.0,0.0,0.0
31/07/2022,04:21:05,0.001,0.0,0.0,0.0
31/07/2022,04:21:56,0.001,0.0,0.0,0.0
31/07/2022,04:23:05,0.001,0.0,0.0,0.0
31/07/2022,04:24:04,0.000,0.0,0.0,0.0
31/07/2022,04:25:05,0.001,0.0,0.0,0.0
31/07/2022,04:26:04,0.001,0.0,0.0,0.0
31/07/2022,04:27:04,0.001,0.0,0.0,0.0
31/07/2022,04:28:04,0.001,0.0,0.0,0.0
31/07/2022,04:29:05,-0.000,0.0,0.0,0.0
31/07/2022,04:30:04,0.001,0.0,0.0,0.0
31/07/2022,04:31:04,0.001,0.0,0.0,0.0
31/07/2022,04:32:04,0.001,0.0,0.0,0.0
31/07/2022,04:33:05,0.001,0.0,0.0,0.0
31/07/2022,04:34:04,0.001,0.0,0.0,0.0
31/07/2022,04:35:04,0.001,0.0,0.0,0.0
31/07/2022,04:36:13,0.001,0.0,0.0,0.0
31/07/2022,04:37:04,0.001,0.0,0.0,0.0
31/07/2022,04:38:12,0.001,0.0,0.0,0.0
31/07/2022,04:39:04,0.003,0.0,0.0,0.0
31/07/2022,04:40:04,0.002,0.0,0.0,0.0
31/07/2022,04:41:13,0.002,0.0,0.0,0.0
31/07/2022,04:42:04,0.001,0.0,0.0,0.0
31/07/2022,04:43:04,0.003,0.0,0.0,0.0
31/07/2022,04:44:05,0.003,0.0,0.0,0.0
31/07/2022,04:45:04,0.003,0.0,0.0,0.0
31/07/2022,04:46:05,0.002,0.0,0.0,0.0
31/07/2022,04:47:12,0.002,0.0,0.0,0.0
31/07/2022,04:48:04,0.003,0.0,0.0,0.0
31/07/2022,04:49:05,0.004,0.0,0.0,0.0
31/07/2022,04:50:04,0.005,0.0,0.0,0.0
31/07/2022,04:51:04,0.005,0.0,0.0,0.0
31/07/2022,04:52:05,0.005,0.0,0.0,0.0
31/07/2022,04:53:04,0.005,0.0,0.0,0.0
31/07/2022,04:54:04,0.005,0.0,0.0,0.0
31/07/2022,04:55:04,0.006,0.0,0.0,0.0
31/07/2022,04:56:06,0.007,0.0,0.0,0.0
31/07/2022,04:57:04,0.006,0.0,0.0,0.0
31/07/2022,04:58:04,0.008,0.0,0.0,0.0
31/07/2022,04:59:04,0.007,0.0,0.0,0.0
31/07/2022,05:00:04,0.008,0.0,0.001,0.001
31/07/2022,05:01:04,0.008,0.0,0.001,0.0
31/07/2022,05:02:13,0.008,0.0,0.001,0.0
31/07/2022,05:03:04,0.007,0.0,0.001,0.0
31/07/2022,05:04:05,0.008,0.0,0.001,0.0
31/07/2022,05:05:13,0.008,0.0,0.001,0.0
31/07/2022,05:06:04,0.008,0.0,0.001,0.0
31/07/2022,05:07:05,0.009,0.0,0.002,0.001
31/07/2022,05:08:05,0.010,0.0,0.002,0.0
31/07/2022,05:09:04,0.010,0.0,0.002,0.0
31/07/2022,05:10:05,0.010,0.0,0.002,0.0
31/07/2022,05:11:06,0.010,0.0,0.002,0.0
31/07/2022,05:12:04,0.010,0.0,0.002,0.0
31/07/2022,05:13:05,0.009,0.0,0.003,0.001
31/07/2022,05:14:04,0.011,0.0,0.003,0.0
31/07/2022,05:15:04,0.012,0.0,0.003,0.0
31/07/2022,05:16:04,0.013,0.0,0.003,0.0
31/07/2022,05:17:04,0.013,0.0,0.003,0.0
31/07/2022,05:18:04,0.014,0.0,0.004,0.001
31/07/2022,05:19:06,0.015,0.0,0.004,0.0
31/07/2022,05:20:04,0.015,0.0,0.004,0.0
31/07/2022,05:21:04,0.016,0.0,0.004,0.0
31/07/2022,05:22:05,0.016,0.0,0.005,0.001
31/07/2022,05:23:04,0.016,0.0,0.005,0.0
31/07/2022,05:24:05,0.015,0.0,0.005,0.0
31/07/2022,05:25:05,0.014,0.0,0.005,0.0
31/07/2022,05:26:13,0.014,0.0,0.006,0.001
31/07/2022,05:27:05,0.015,0.0,0.006,0.0
31/07/2022,05:28:04,0.014,0.0,0.006,0.0
31/07/2022,05:29:13,0.013,0.0,0.006,0.0
31/07/2022,05:30:04,0.011,0.0,0.006,0.0
31/07/2022,05:31:04,0.010,0.0,0.007,0.001
31/07/2022,05:32:06,0.009,0.0,0.007,0.0
31/07/2022,05:33:05,0.009,0.0,0.007,0.0
31/07/2022,05:34:05,0.010,0.0,0.007,0.0
31/07/2022,05:35:04,0.009,0.0,0.007,0.0
31/07/2022,05:36:04,0.008,0.0,0.007,0.0
31/07/2022,05:37:05,0.008,0.0,0.008,0.001
31/07/2022,05:38:04,0.009,0.0,0.008,0.0
31/07/2022,05:39:04,0.010,0.0,0.008,0.0
31/07/2022,05:40:06,0.011,0.0,0.008,0.0
31/07/2022,05:41:04,0.012,0.0,0.008,0.0
31/07/2022,05:42:04,0.013,0.0,0.008,0.0
31/07/2022,05:43:04,0.016,0.0,0.009,0.001
31/07/2022,05:44:13,0.018,0.0,0.009,0.0
31/07/2022,05:45:04,0.020,0.0,0.009,0.0
31/07/2022,05:46:05,0.022,0.0,0.01,0.001
31/07/2022,05:47:04,0.023,0.0,0.01,0.0
31/07/2022,05:48:04,0.022,0.0,0.01,0.0
31/07/2022,05:49:04,0.024,0.0,0.011,0.001
31/07/2022,05:50:13,0.023,0.0,0.011,0.0
31/07/2022,05:51:04,0.027,0.0,0.012,0.001
31/07/2022,05:52:04,0.030,0.0,0.012,0.0
31/07/2022,05:53:13,0.027,0.0,0.013,0.001
31/07/2022,05:54:04,0.028,0.0,0.013,0.0
31/07/2022,05:55:04,0.028,0.0,0.013,0.0
31/07/2022,05:56:05,0.027,0.0,0.014,0.001
31/07/2022,05:57:04,0.025,0.0,0.014,0.0
31/07/2022,05:58:05,0.030,0.0,0.015,0.001
31/07/2022,05:59:12,0.035,0.0,0.015,0.0
31/07/2022,06:00:05,0.034,0.0,0.016,0.001
31/07/2022,06:01:04,0.035,0.0,0.017,0.001
31/07/2022,06:02:05,0.036,0.0,0.017,0.0
31/07/2022,06:03:06,0.034,0.0,0.018,0.001
31/07/2022,06:04:05,0.029,0.0,0.018,0.0
31/07/2022,06:05:04,0.028,0.0,0.019,0.001
31/07/2022,06:06:05,0.034,0.0,0.019,0.0
31/07/2022,06:07:04,0.041,0.0,0.02,0.001
31/07/2022,06:08:05,0.038,0.0,0.02,0.0
31/07/2022,06:09:04,0.035,0.0,0.021,0.001
31/07/2022,06:10:04,0.030,0.0,0.022,0.001
31/07/2022,06:11:13,0.025,0.0,0.022,0.0
31/07/2022,06:12:04,0.025,0.0,0.023,0.001
31/07/2022,06:13:04,0.025,0.0,0.023,0.0
31/07/2022,06:14:13,0.030,0.0,0.023,0.0
31/07/2022,06:15:05,0.037,0.0,0.024,0.001
31/07/2022,06:16:04,0.040,0.0,0.025,0.001
31/07/2022,06:17:04,0.040,0.0,0.025,0.0
31/07/2022,06:18:05,0.039,0.0,0.026,0.001
31/07/2022,06:19:04,0.041,0.0,0.027,0.001
31/07/2022,06:20:05,0.051,0.0,0.027,0.0
31/07/2022,06:21:04,0.059,0.0,0.028,0.001
31/07/2022,06:22:20,0.071,0.0,0.03,0.002
31/07/2022,06:24:05,0.070,0.0,0.032,0.002
31/07/2022,06:25:04,0.066,0.0,0.033,0.001
31/07/2022,06:26:04,0.067,0.0,0.034,0.001
31/07/2022,06:27:05,0.065,0.0,0.035,0.001
31/07/2022,06:28:04,0.063,0.0,0.036,0.001
31/07/2022,06:29:04,0.064,0.0,0.037,0.001
31/07/2022,06:30:05,0.060,0.0,0.038,0.001
31/07/2022,06:31:05,0.057,0.0,0.039,0.001
31/07/2022,06:32:05,0.053,0.0,0.04,0.001
31/07/2022,06:33:05,0.063,0.0,0.041,0.001
31/07/2022,06:34:04,0.076,0.0,0.042,0.001
31/07/2022,06:35:05,0.072,0.0,0.043,0.001
31/07/2022,06:36:04,0.071,0.0,0.045,0.002
31/07/2022,06:37:04,0.074,0.0,0.046,0.001
31/07/2022,06:38:05,0.075,0.0,0.047,0.001
31/07/2022,06:39:04,0.064,0.0,0.048,0.001
31/07/2022,06:40:13,0.057,0.0,0.049,0.001
31/07/2022,06:41:04,0.061,0.0,0.05,0.001
31/07/2022,06:42:04,0.068,0.0,0.051,0.001
31/07/2022,06:43:04,0.077,0.0,0.053,0.002
31/07/2022,06:44:06,0.085,0.0,0.054,0.001
31/07/2022,06:45:04,0.090,0.0,0.055,0.001
31/07/2022,06:46:12,0.090,0.0,0.057,0.002
31/07/2022,06:47:05,0.095,0.0,0.058,0.001
31/07/2022,06:48:05,0.101,0.0,0.06,0.002
31/07/2022,06:49:04,0.086,0.0,0.062,0.002
31/07/2022,06:50:04,0.081,0.0,0.063,0.001
31/07/2022,06:51:05,0.089,0.0,0.064,0.001
31/07/2022,06:52:04,0.089,0.0,0.066,0.002
31/07/2022,06:53:04,0.086,0.0,0.067,0.001
31/07/2022,06:54:04,0.094,0.0,0.069,0.002
31/07/2022,06:55:05,0.075,0.0,0.07,0.001
31/07/2022,06:56:04,0.067,0.0,0.071,0.001
31/07/2022,06:57:05,0.072,0.0,0.073,0.002
31/07/2022,06:58:04,0.061,0.0,0.074,0.001
31/07/2022,06:59:04,0.058,0.0,0.075,0.001
31/07/2022,07:00:05,0.062,0.0,0.076,0.001
31/07/2022,07:01:06,0.064,0.0,0.077,0.001
31/07/2022,07:02:05,0.064,0.0,0.078,0.001
31/07/2022,07:03:04,0.070,0.0,0.079,0.001
31/07/2022,07:04:13,0.084,0.0,0.08,0.001
31/07/2022,07:05:05,0.088,0.0,0.082,0.002
31/07/2022,07:06:05,0.098,0.0,0.083,0.001
31/07/2022,07:07:04,0.128,0.0,0.085,0.002
31/07/2022,07:08:05,0.125,0.0,0.087,0.002
31/07/2022,07:09:04,0.126,0.0,0.089,0.002
31/07/2022,07:10:06,0.126,0.0,0.091,0.002
31/07/2022,07:11:04,0.132,0.0,0.093,0.002
31/07/2022,07:12:05,0.137,0.0,0.096,0.003
31/07/2022,07:13:04,0.131,0.0,0.098,0.002
31/07/2022,07:14:04,0.123,0.0,0.1,0.002
31/07/2022,07:15:05,0.114,0.0,0.102,0.002
31/07/2022,07:16:04,0.131,0.0,0.104,0.002
31/07/2022,07:17:04,0.141,0.0,0.106,0.002
31/07/2022,07:18:04,0.135,0.0,0.109,0.003
31/07/2022,07:19:05,0.123,0.0,0.111,0.002
31/07/2022,07:20:04,0.120,0.0,0.113,0.002
31/07/2022,07:20:56,0.121,0.0,0.115,0.002
31/07/2022,07:22:05,0.162,0.0,0.117,0.002
31/07/2022,07:23:04,0.156,0.0,0.12,0.003
31/07/2022,07:24:04,0.141,0.0,0.122,0.002
31/07/2022,07:25:04,0.136,0.0,0.125,0.003
31/07/2022,07:26:05,0.142,0.0,0.127,0.002
31/07/2022,07:27:05,0.117,0.0,0.129,0.002
31/07/2022,07:28:13,0.127,0.0,0.131,0.002
31/07/2022,07:29:04,0.132,0.0,0.133,0.002
31/07/2022,07:30:13,0.125,0.0,0.136,0.003
31/07/2022,07:31:13,0.125,0.0,0.138,0.002
31/07/2022,07:32:05,0.123,0.0,0.14,0.002
31/07/2022,07:33:05,0.138,0.0,0.142,0.002
31/07/2022,07:34:05,0.136,0.0,0.144,0.002
31/07/2022,07:35:05,0.149,0.0,0.146,0.002
31/07/2022,07:36:05,0.138,0.0,0.149,0.003
31/07/2022,07:37:04,0.126,0.0,0.151,0.002
31/07/2022,07:38:04,0.142,0.0,0.153,0.002
31/07/2022,07:39:05,0.145,0.0,0.156,0.003
31/07/2022,07:40:04,0.146,0.0,0.158,0.002
31/07/2022,07:41:04,0.182,0.0,0.161,0.003
31/07/2022,07:42:05,0.183,0.0,0.164,0.003
31/07/2022,07:43:04,0.195,0.0,0.167,0.003
31/07/2022,07:44:05,0.182,0.0,0.17,0.003
31/07/2022,07:45:05,0.179,0.0,0.173,0.003
31/07/2022,07:46:04,0.179,0.0,0.176,0.003
31/07/2022,07:47:06,0.207,0.0,0.179,0.003
31/07/2022,07:48:05,0.254,1.0,0.183,0.004
31/07/2022,07:49:04,0.291,1.0,0.188,0.005
31/07/2022,07:50:04,0.279,1.0,0.193,0.005
31/07/2022,07:51:05,0.250,1.0,0.197,0.004
31/07/2022,07:52:12,0.225,1.0,0.201,0.004
31/07/2022,07:53:05,0.215,0.0,0.205,0.004
31/07/2022,07:54:04,0.196,0.0,0.208,0.003
31/07/2022,07:55:13,0.186,0.0,0.212,0.004
31/07/2022,07:56:04,0.186,0.0,0.214,0.002
31/07/2022,07:57:05,0.224,1.0,0.218,0.004
31/07/2022,07:58:05,0.226,1.0,0.222,0.004
31/07/2022,07:59:04,0.217,0.0,0.225,0.003
31/07/2022,08:00:05,0.266,1.0,0.229,0.004
31/07/2022,08:01:05,0.253,1.0,0.234,0.005
31/07/2022,08:02:04,0.249,1.0,0.238,0.004
31/07/2022,08:03:05,0.305,1.0,0.242,0.004
31/07/2022,08:04:29,0.327,1.0,0.25,0.008
31/07/2022,08:06:05,0.348,1.0,0.259,0.009
31/07/2022,08:07:05,0.375,1.0,0.265,0.006
31/07/2022,08:08:05,0.440,1.0,0.271,0.006
31/07/2022,08:09:05,0.482,1.0,0.279,0.008
31/07/2022,08:10:04,0.516,1.0,0.288,0.009
31/07/2022,08:11:04,0.534,1.0,0.296,0.008
31/07/2022,08:12:05,0.528,1.0,0.306,0.01
31/07/2022,08:13:05,0.501,1.0,0.314,0.008
31/07/2022,08:14:04,0.520,1.0,0.322,0.008
31/07/2022,08:15:05,0.538,1.0,0.331,0.009
31/07/2022,08:16:13,0.537,1.0,0.341,0.01
31/07/2022,08:17:05,0.561,1.0,0.349,0.008
31/07/2022,08:18:04,0.481,1.0,0.357,0.008
31/07/2022,08:19:13,0.456,1.0,0.366,0.009
31/07/2022,08:20:04,0.458,1.0,0.373,0.007
31/07/2022,08:21:05,0.373,1.0,0.38,0.007
31/07/2022,08:22:13,0.413,1.0,0.387,0.007
31/07/2022,08:23:05,0.448,1.0,0.393,0.006
31/07/2022,08:24:05,0.472,1.0,0.401,0.008
31/07/2022,08:25:04,0.488,1.0,0.409,0.008
31/07/2022,08:26:05,0.486,1.0,0.417,0.008
31/07/2022,08:27:04,0.401,1.0,0.425,0.008
31/07/2022,08:28:04,0.384,1.0,0.431,0.006
31/07/2022,08:29:05,0.374,1.0,0.438,0.007
31/07/2022,08:30:17,0.346,1.0,0.445,0.007
31/07/2022,08:32:07,0.445,1.0,0.456,0.011
31/07/2022,08:33:05,0.492,1.0,0.464,0.008
31/07/2022,08:34:05,0.473,1.0,0.472,0.008
31/07/2022,08:35:05,0.532,1.0,0.48,0.008
31/07/2022,08:36:05,0.628,1.0,0.49,0.01
31/07/2022,08:37:05,0.612,1.0,0.5,0.01
31/07/2022,08:38:05,0.630,1.0,0.511,0.011
31/07/2022,08:39:05,0.611,1.0,0.521,0.01
31/07/2022,08:40:14,0.549,1.0,0.532,0.011
31/07/2022,08:41:05,0.572,1.0,0.54,0.008
31/07/2022,08:42:05,0.672,2.0,0.551,0.011
31/07/2022,08:43:06,0.660,2.0,0.562,0.011
31/07/2022,08:44:05,0.778,2.0,0.573,0.011
31/07/2022,08:45:05,0.874,2.0,0.587,0.014
31/07/2022,08:46:13,0.844,2.0,0.604,0.017
31/07/2022,08:47:04,0.699,2.0,0.614,0.01
31/07/2022,08:48:05,0.778,2.0,0.627,0.013
31/07/2022,08:49:04,0.820,2.0,0.64,0.013
31/07/2022,08:50:05,0.752,2.0,0.654,0.014
31/07/2022,08:51:13,0.597,1.0,0.666,0.012
31/07/2022,08:52:04,0.597,1.0,0.675,0.009
31/07/2022,08:53:05,0.632,1.0,0.685,0.01
31/07/2022,08:54:04,0.563,1.0,0.695,0.01
31/07/2022,08:55:05,0.628,1.0,0.705,0.01
31/07/2022,08:56:05,0.797,2.0,0.717,0.012
31/07/2022,08:57:05,0.639,1.0,0.728,0.011
31/07/2022,08:58:05,0.748,2.0,0.74,0.012
31/07/2022,08:59:05,0.645,1.0,0.752,0.012
31/07/2022,09:00:05,0.601,1.0,0.761,0.009
31/07/2022,09:01:05,0.678,2.0,0.773,0.012
31/07/2022,09:02:05,0.437,1.0,0.782,0.009
31/07/2022,09:03:05,0.481,1.0,0.789,0.007
31/07/2022,09:04:04,0.437,1.0,0.797,0.008
31/07/2022,09:05:05,0.423,1.0,0.804,0.007
31/07/2022,09:06:05,0.383,1.0,0.811,0.007
31/07/2022,09:07:13,0.413,1.0,0.818,0.007
31/07/2022,09:08:04,0.378,1.0,0.824,0.006
31/07/2022,09:09:13,0.368,1.0,0.831,0.007
31/07/2022,09:10:03,0.324,1.0,0.836,0.005
31/07/2022,09:11:05,0.304,1.0,0.842,0.006
31/07/2022,09:12:05,0.341,1.0,0.847,0.005
31/07/2022,09:13:04,0.386,1.0,0.853,0.006
31/07/2022,09:14:05,0.340,1.0,0.859,0.006
31/07/2022,09:15:13,0.380,1.0,0.866,0.007
31/07/2022,09:16:05,0.425,1.0,0.872,0.006
31/07/2022,09:17:05,0.513,1.0,0.88,0.008
31/07/2022,09:18:13,0.636,1.0,0.891,0.011
31/07/2022,09:19:05,0.630,1.0,0.899,0.008
31/07/2022,09:20:04,0.595,1.0,0.91,0.011
31/07/2022,09:21:05,0.660,2.0,0.92,0.01
31/07/2022,09:22:05,0.694,2.0,0.932,0.012
31/07/2022,09:23:05,0.728,2.0,0.943,0.011
31/07/2022,09:24:05,0.670,2.0,0.955,0.012
31/07/2022,09:25:04,0.625,1.0,0.966,0.011
31/07/2022,09:26:05,0.675,2.0,0.977,0.011
31/07/2022,09:27:05,0.678,2.0,0.988,0.011
31/07/2022,09:28:04,0.687,2.0,0.999,0.011
31/07/2022,09:29:05,0.659,2.0,1.011,0.012
31/07/2022,09:30:05,0.486,1.0,1.02,0.009
31/07/2022,09:31:05,0.445,1.0,1.028,0.008
31/07/2022,09:32:04,0.546,1.0,1.036,0.008
31/07/2022,09:33:13,0.717,2.0,1.048,0.012
31/07/2022,09:34:04,0.686,2.0,1.058,0.01
31/07/2022,09:35:05,0.614,1.0,1.069,0.011
31/07/2022,09:36:13,0.517,1.0,1.08,0.011
31/07/2022,09:37:04,0.590,1.0,1.087,0.007
31/07/2022,09:38:05,0.647,1.0,1.098,0.011
31/07/2022,09:39:13,0.704,2.0,1.111,0.013
31/07/2022,09:40:05,0.656,2.0,1.121,0.01
31/07/2022,09:41:05,0.772,2.0,1.132,0.011
31/07/2022,09:42:04,0.894,2.0,1.146,0.014
31/07/2022,09:43:05,0.861,2.0,1.162,0.016
31/07/2022,09:44:06,0.824,2.0,1.175,0.013
31/07/2022,09:45:13,0.877,2.0,1.192,0.017
31/07/2022,09:46:05,0.788,2.0,1.203,0.011
31/07/2022,09:47:13,0.964,2.0,1.221,0.018
31/07/2022,09:48:04,0.998,2.0,1.234,0.013
31/07/2022,09:49:04,1.005,2.0,1.251,0.017
31/07/2022,09:50:05,0.986,2.0,1.268,0.017
31/07/2022,09:51:05,0.973,2.0,1.284,0.016
31/07/2022,09:52:05,0.945,2.0,1.301,0.017
31/07/2022,09:53:05,0.953,2.0,1.316,0.015
31/07/2022,09:54:05,0.974,2.0,1.332,0.016
31/07/2022,09:55:05,1.007,2.0,1.349,0.017
31/07/2022,09:56:05,1.060,2.0,1.366,0.017
31/07/2022,09:57:05,1.115,3.0,1.383,0.017
31/07/2022,09:58:05,1.024,2.0,1.401,0.018
31/07/2022,09:59:05,1.011,2.0,1.418,0.017
31/07/2022,10:00:05,1.013,2.0,1.434,0.016
31/07/2022,10:01:04,0.998,2.0,1.451,0.017
31/07/2022,10:02:05,0.963,2.0,1.468,0.017
31/07/2022,10:03:04,0.953,2.0,1.484,0.016
31/07/2022,10:04:05,0.975,2.0,1.499,0.015
31/07/2022,10:05:05,0.943,2.0,1.516,0.017
31/07/2022,10:06:05,0.916,2.0,1.531,0.015
31/07/2022,10:07:05,0.940,2.0,1.546,0.015
31/07/2022,10:08:05,0.801,2.0,1.561,0.015
31/07/2022,10:09:04,0.783,2.0,1.574,0.013
31/07/2022,10:10:05,0.866,2.0,1.588,0.014
31/07/2022,10:11:13,0.974,2.0,1.606,0.018
31/07/2022,10:12:05,0.903,2.0,1.62,0.014
31/07/2022,10:13:05,0.940,2.0,1.634,0.014