16-01-2022, 00:00:06,    184,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:00:18,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:00:26,    184,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:00:36,    184,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:00:46,    184,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:00:56,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:01:06,    184,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:01:16,    184,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:01:26,    183,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:01:36,    184,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:01:46,    183,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:01:56,    184,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:02:06,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:02:16,    184,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:02:26,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:02:36,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:02:46,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.5, -999.0
16-01-2022, 00:02:56,    184,    0.0,    2.8,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:03:06,    184,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:03:15,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:03:26,    184,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:03:36,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:03:45,    185,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:03:55,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:04:06,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.1, -999.0
16-01-2022, 00:04:15,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:04:25,    183,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:04:35,    183,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:04:45,    183,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:04:55,    183,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:05:05,    183,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:05:15,    184,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:05:25,    183,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:05:35,    183,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:05:45,    183,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:05:55,    183,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:06:05,    183,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:06:15,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:06:24,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:06:35,    183,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:06:45,    182,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:06:54,    183,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:07:05,    182,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:07:15,    182,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:07:24,    182,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:07:34,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:07:45,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:07:54,    182,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:08:04,    182,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:08:14,    183,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:08:24,    182,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.1, -999.0
16-01-2022, 00:08:34,    216,    0.2,    2.7,   0.00,   0.00, 1018.9,   86.5, -999.0
16-01-2022, 00:08:44,    213,    0.7,    2.8,   0.00,   0.00, 1018.9,   86.7, -999.0
16-01-2022, 00:08:54,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.5, -999.0
16-01-2022, 00:09:04,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.4, -999.0
16-01-2022, 00:09:14,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:09:24,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:09:34,    209,    0.0,    2.6,   0.00,   0.00, 1018.9,   86.4, -999.0
16-01-2022, 00:09:44,    210,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:09:54,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.4, -999.0
16-01-2022, 00:10:03,    209,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:10:14,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.3, -999.0
16-01-2022, 00:10:24,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.2, -999.0
16-01-2022, 00:10:33,    209,    0.0,    2.6,   0.00,   0.00, 1018.9,   86.2, -999.0
16-01-2022, 00:10:43,    209,    0.0,    2.6,   0.00,   0.00, 1018.9,   86.2, -999.0
16-01-2022, 00:10:54,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.3, -999.0
16-01-2022, 00:11:03,    209,    0.0,    2.6,   0.00,   0.00, 1018.9,   86.3, -999.0
16-01-2022, 00:11:13,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.2, -999.0
16-01-2022, 00:11:23,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.1, -999.0
16-01-2022, 00:11:33,    209,    0.0,    2.6,   0.00,   0.00, 1018.9,   86.3, -999.0
16-01-2022, 00:11:43,    209,    0.0,    2.6,   0.00,   0.00, 1018.9,   86.2, -999.0
16-01-2022, 00:11:53,    209,    0.0,    2.6,   0.00,   0.00, 1018.9,   86.2, -999.0
16-01-2022, 00:12:03,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.2, -999.0
16-01-2022, 00:12:13,    209,    0.0,    2.6,   0.00,   0.00, 1018.9,   86.2, -999.0
16-01-2022, 00:12:23,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.3, -999.0
16-01-2022, 00:12:33,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.3, -999.0
16-01-2022, 00:12:43,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.2, -999.0
16-01-2022, 00:12:53,    209,    0.0,    2.7,   0.00,   0.00, 1018.9,   86.2, -999.0
16-01-2022, 00:13:03,    209,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.1, -999.0
16-01-2022, 00:13:13,    209,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:13:23,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:13:33,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:13:42,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:13:53,    209,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:14:03,    209,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:14:12,    209,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:14:22,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:14:33,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:14:42,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:14:52,    209,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:15:02,    210,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:15:12,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:15:24,    209,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:15:32,    209,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:15:42,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:15:52,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.4, -999.0
16-01-2022, 00:16:02,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:16:12,    209,    0.0,    2.6,   0.00,   0.00, 1018.8,   86.3, -999.0
16-01-2022, 00:16:22,    209,    0.0,    2.7,   0.00,   0.00, 1018.8,   86.2, -999.0
16-01-2022, 00:16:32,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:16:42,    209,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:16:52,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:17:02,    209,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:17:12,    209,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:17:21,    209,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:17:31,    209,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:17:42,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:17:51,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:18:01,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:18:12,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:18:21,    208,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:18:31,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:18:41,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:18:51,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:19:01,    209,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:19:11,    209,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.2, -999.0
16-01-2022, 00:19:21,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:19:31,    209,    0.0,    2.7,   0.00,   0.00, 1018.7,   86.3, -999.0
16-01-2022, 00:19:41,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:19:51,    208,    0.0,    2.5,   0.00,   0.00, 1018.7,   86.4, -999.0
16-01-2022, 00:20:01,    209,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.5, -999.0
16-01-2022, 00:20:11,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.4, -999.0
16-01-2022, 00:20:21,    209,    0.0,    2.8,   0.00,   0.00, 1018.6,   86.4, -999.0
16-01-2022, 00:20:31,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:20:40,    208,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:20:51,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:21:01,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:21:10,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:21:21,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:21:30,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:21:40,    209,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:21:50,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:22:00,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:22:10,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:22:20,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:22:30,    209,    0.0,    2.4,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:22:40,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:22:50,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:23:00,    209,    0.0,    2.7,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:23:10,    208,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:23:20,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:23:30,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:23:40,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:23:50,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:24:00,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:24:10,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:24:19,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:24:30,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:24:40,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:24:49,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:24:59,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:25:09,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:25:19,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.4, -999.0
16-01-2022, 00:25:29,    209,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:25:39,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:25:49,    208,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:25:59,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:26:09,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:26:19,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:26:29,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:26:39,    209,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.4, -999.0
16-01-2022, 00:26:49,    208,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.4, -999.0
16-01-2022, 00:26:59,    208,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:27:09,    208,    0.0,    2.6,   0.00,   0.00, 1018.7,   86.4, -999.0
16-01-2022, 00:27:19,    209,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:27:28,    209,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.2, -999.0
16-01-2022, 00:27:39,    208,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:27:49,    208,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.3, -999.0
16-01-2022, 00:27:58,    208,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.3, -999.0
16-01-2022, 00:28:09,    208,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.4, -999.0
16-01-2022, 00:28:19,    208,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.4, -999.0
16-01-2022, 00:28:28,    207,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.4, -999.0
16-01-2022, 00:28:38,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.4, -999.0
16-01-2022, 00:28:48,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.5, -999.0
16-01-2022, 00:28:58,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.4, -999.0
16-01-2022, 00:29:08,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.3, -999.0
16-01-2022, 00:29:18,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.5, -999.0
16-01-2022, 00:29:28,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.5, -999.0
16-01-2022, 00:29:38,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.5, -999.0
16-01-2022, 00:29:48,    206,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.4, -999.0
16-01-2022, 00:29:58,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.5, -999.0
16-01-2022, 00:30:08,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.5, -999.0
16-01-2022, 00:30:18,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.4, -999.0
16-01-2022, 00:30:28,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.6, -999.0
16-01-2022, 00:30:38,    205,    0.0,    2.5,   0.00,   0.00, 1018.4,   86.6, -999.0
16-01-2022, 00:30:48,    205,    0.0,    2.5,   0.00,   0.00, 1018.4,   86.6, -999.0
16-01-2022, 00:30:58,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.5, -999.0
16-01-2022, 00:31:07,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.7, -999.0
16-01-2022, 00:31:18,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.8, -999.0
16-01-2022, 00:31:28,    204,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.8, -999.0
16-01-2022, 00:31:37,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.8, -999.0
16-01-2022, 00:31:47,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.7, -999.0
16-01-2022, 00:31:58,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.8, -999.0
16-01-2022, 00:32:07,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.8, -999.0
16-01-2022, 00:32:17,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.7, -999.0
16-01-2022, 00:32:27,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.8, -999.0
16-01-2022, 00:32:37,    205,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.7, -999.0
16-01-2022, 00:32:47,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.6, -999.0
16-01-2022, 00:32:57,    205,    0.0,    2.5,   0.00,   0.00, 1018.5,   86.7, -999.0
16-01-2022, 00:33:07,    205,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.7, -999.0
16-01-2022, 00:33:17,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:33:27,    204,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.7, -999.0
16-01-2022, 00:33:37,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.7, -999.0
16-01-2022, 00:33:47,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.7, -999.0
16-01-2022, 00:33:57,    205,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:34:07,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:34:17,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:34:27,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:34:37,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:34:46,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.6, -999.0
16-01-2022, 00:34:57,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.7, -999.0
16-01-2022, 00:35:07,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:35:16,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:35:26,    204,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.9, -999.0
16-01-2022, 00:35:37,    204,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.8, -999.0
16-01-2022, 00:35:46,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.9, -999.0
16-01-2022, 00:35:56,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:36:06,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.9, -999.0
16-01-2022, 00:36:16,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.9, -999.0
16-01-2022, 00:36:26,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.9, -999.0
16-01-2022, 00:36:36,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.9, -999.0
16-01-2022, 00:36:46,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.9, -999.0
16-01-2022, 00:36:56,    204,    0.0,    2.6,   0.00,   0.00, 1018.5,   86.8, -999.0
16-01-2022, 00:37:06,    205,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:37:16,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.8, -999.0
16-01-2022, 00:37:26,    205,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.9, -999.0
16-01-2022, 00:37:36,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   86.9, -999.0
16-01-2022, 00:37:46,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   87.0, -999.0
16-01-2022, 00:37:55,    205,    0.0,    2.6,   0.00,   0.00, 1018.6,   86.9, -999.0
16-01-2022, 00:38:06,    204,    0.0,    2.6,   0.00,   0.00, 1018.7,   87.1, -999.0
16-01-2022, 00:38:16,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.1, -999.0
16-01-2022, 00:38:25,    204,    0.0,    2.5,   0.00,   0.00, 1018.7,   87.1, -999.0
16-01-2022, 00:38:36,    204,    0.0,    2.6,   0.00,   0.00, 1018.7,   87.0, -999.0
16-01-2022, 00:38:46,    204,    0.0,    2.6,   0.00,   0.00, 1018.7,   87.0, -999.0
16-01-2022, 00:38:55,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.0, -999.0
16-01-2022, 00:39:05,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   87.0, -999.0
16-01-2022, 00:39:15,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.1, -999.0
16-01-2022, 00:39:25,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   87.0, -999.0
16-01-2022, 00:39:35,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.1, -999.0
16-01-2022, 00:39:45,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:39:55,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:40:05,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:40:15,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:40:25,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.1, -999.0
16-01-2022, 00:40:35,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.1, -999.0
16-01-2022, 00:40:45,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.1, -999.0
16-01-2022, 00:40:55,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:41:05,    205,    0.0,    2.6,   0.00,   0.00, 1018.7,   87.2, -999.0
16-01-2022, 00:41:15,    204,    0.0,    2.6,   0.00,   0.00, 1018.7,   87.2, -999.0
16-01-2022, 00:41:25,    203,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:41:34,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.1, -999.0
16-01-2022, 00:41:45,    204,    0.0,    2.4,   0.00,   0.00, 1018.6,   87.1, -999.0
16-01-2022, 00:41:55,    205,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:42:04,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:42:14,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:42:25,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:42:34,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:42:44,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:42:54,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:43:04,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:43:14,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:43:24,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:43:34,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.2, -999.0
16-01-2022, 00:43:44,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:43:54,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.4, -999.0
16-01-2022, 00:44:04,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:44:14,    204,    0.0,    2.5,   0.00,   0.00, 1018.6,   87.4, -999.0
16-01-2022, 00:44:24,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.4, -999.0
16-01-2022, 00:44:34,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:44:44,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:44:54,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.4, -999.0
16-01-2022, 00:45:04,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:45:13,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:45:24,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.3, -999.0
16-01-2022, 00:45:34,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.5, -999.0
16-01-2022, 00:45:43,    204,    0.0,    2.6,   0.00,   0.00, 1018.6,   87.4, -999.0
16-01-2022, 00:45:53,    204,    0.0,    2.6,   0.00,   0.00, 1018.7,   87.5, -999.0
16-01-2022, 00:46:04,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.4, -999.0
16-01-2022, 00:46:13,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.4, -999.0
16-01-2022, 00:46:23,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.4, -999.0
16-01-2022, 00:46:33,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.4, -999.0
16-01-2022, 00:46:43,    204,    0.0,    2.7,   0.00,   0.00, 1018.6,   87.4, -999.0