date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
28/08/2023,00:00:36,-0.000,0.0,0.0,0.0
28/08/2023,00:01:36,0.001,0.0,0.0,0.0
28/08/2023,00:02:36,0.001,0.0,0.0,0.0
28/08/2023,00:03:36,0.001,0.0,0.0,0.0
28/08/2023,00:04:35,-0.000,0.0,0.0,0.0
28/08/2023,00:05:34,0.000,0.0,0.0,0.0
28/08/2023,00:06:37,0.000,0.0,0.0,0.0
28/08/2023,00:07:36,0.000,0.0,0.0,0.0
28/08/2023,00:08:36,-0.000,0.0,0.0,0.0
28/08/2023,00:09:36,0.001,0.0,0.0,0.0
28/08/2023,00:10:36,-0.000,0.0,0.0,0.0
28/08/2023,00:11:37,-0.000,0.0,0.0,0.0
28/08/2023,00:12:36,-0.000,0.0,0.0,0.0
28/08/2023,00:13:36,0.001,0.0,0.0,0.0
28/08/2023,00:14:36,0.000,0.0,0.0,0.0
28/08/2023,00:15:37,0.000,0.0,0.0,0.0
28/08/2023,00:16:36,0.000,0.0,0.0,0.0
28/08/2023,00:17:36,-0.000,0.0,0.0,0.0
28/08/2023,00:18:36,0.001,0.0,0.0,0.0
28/08/2023,00:19:37,-0.000,0.0,0.0,0.0
28/08/2023,00:20:36,0.000,0.0,0.0,0.0
28/08/2023,00:21:36,-0.001,0.0,0.0,0.0
28/08/2023,00:22:36,0.001,0.0,0.0,0.0
28/08/2023,00:23:37,-0.000,0.0,0.0,0.0
28/08/2023,00:24:35,-0.001,0.0,0.0,0.0
28/08/2023,00:25:58,-0.001,0.0,0.0,0.0
28/08/2023,00:26:35,0.001,0.0,0.0,0.0
28/08/2023,00:27:37,-0.000,0.0,0.0,0.0
28/08/2023,00:28:36,-0.000,0.0,0.0,0.0
28/08/2023,00:29:36,-0.000,0.0,0.0,0.0
28/08/2023,00:30:37,-0.001,0.0,0.0,0.0
28/08/2023,00:31:36,-0.000,0.0,0.0,0.0
28/08/2023,00:32:38,-0.000,0.0,0.0,0.0
28/08/2023,00:33:36,-0.001,0.0,0.0,0.0
28/08/2023,00:34:36,-0.000,0.0,0.0,0.0
28/08/2023,00:35:37,-0.000,0.0,0.0,0.0
28/08/2023,00:36:36,-0.000,0.0,0.0,0.0
28/08/2023,00:37:36,0.000,0.0,0.0,0.0
28/08/2023,00:38:36,-0.000,0.0,0.0,0.0
28/08/2023,00:39:37,-0.001,0.0,0.0,0.0
28/08/2023,00:40:36,0.001,0.0,0.0,0.0
28/08/2023,00:41:36,0.001,0.0,0.0,0.0
28/08/2023,00:42:36,-0.000,0.0,0.0,0.0
28/08/2023,00:43:37,-0.000,0.0,0.0,0.0
28/08/2023,00:44:36,-0.001,0.0,0.0,0.0
28/08/2023,00:45:36,0.001,0.0,0.0,0.0
28/08/2023,00:46:36,0.000,0.0,0.0,0.0
28/08/2023,00:47:36,0.000,0.0,0.0,0.0
28/08/2023,00:48:35,-0.001,0.0,0.0,0.0
28/08/2023,00:49:34,-0.001,0.0,0.0,0.0
28/08/2023,00:50:36,-0.000,0.0,0.0,0.0
28/08/2023,00:51:36,-0.000,0.0,0.0,0.0
28/08/2023,00:52:35,-0.000,0.0,0.0,0.0
28/08/2023,00:53:34,-0.000,0.0,0.0,0.0
28/08/2023,00:54:36,-0.000,0.0,0.0,0.0
28/08/2023,00:55:36,-0.000,0.0,0.0,0.0
28/08/2023,00:56:36,-0.001,0.0,0.0,0.0
28/08/2023,00:57:37,-0.000,0.0,0.0,0.0
28/08/2023,00:58:36,-0.001,0.0,0.0,0.0
28/08/2023,00:59:37,-0.000,0.0,0.0,0.0
28/08/2023,01:00:36,-0.000,0.0,0.0,0.0
28/08/2023,01:01:36,-0.001,0.0,0.0,0.0
28/08/2023,01:02:37,0.001,0.0,0.0,0.0
28/08/2023,01:03:37,0.000,0.0,0.0,0.0
28/08/2023,01:04:37,-0.000,0.0,0.0,0.0
28/08/2023,01:05:37,0.000,0.0,0.0,0.0
28/08/2023,01:06:37,0.001,0.0,0.0,0.0
28/08/2023,01:07:36,-0.001,0.0,0.0,0.0
28/08/2023,01:08:37,0.000,0.0,0.0,0.0
28/08/2023,01:09:36,0.001,0.0,0.0,0.0
28/08/2023,01:10:37,-0.000,0.0,0.0,0.0
28/08/2023,01:11:36,0.001,0.0,0.0,0.0
28/08/2023,01:12:36,-0.000,0.0,0.0,0.0
28/08/2023,01:13:36,-0.000,0.0,0.0,0.0
28/08/2023,01:14:36,-0.000,0.0,0.0,0.0
28/08/2023,01:15:59,0.000,0.0,0.0,0.0
28/08/2023,01:16:35,0.001,0.0,0.0,0.0
28/08/2023,01:17:34,-0.001,0.0,0.0,0.0
28/08/2023,01:18:34,0.000,0.0,0.0,0.0
28/08/2023,01:19:37,-0.000,0.0,0.0,0.0
28/08/2023,01:20:36,0.001,0.0,0.0,0.0
28/08/2023,01:21:37,-0.000,0.0,0.0,0.0
28/08/2023,01:22:36,-0.000,0.0,0.0,0.0
28/08/2023,01:23:37,-0.001,0.0,0.0,0.0
28/08/2023,01:24:36,0.001,0.0,0.0,0.0
28/08/2023,01:25:36,-0.001,0.0,0.0,0.0
28/08/2023,01:26:36,0.000,0.0,0.0,0.0
28/08/2023,01:27:37,-0.000,0.0,0.0,0.0
28/08/2023,01:28:36,-0.000,0.0,0.0,0.0
28/08/2023,01:29:36,0.000,0.0,0.0,0.0
28/08/2023,01:30:36,-0.001,0.0,0.0,0.0
28/08/2023,01:31:37,-0.000,0.0,0.0,0.0
28/08/2023,01:32:36,-0.000,0.0,0.0,0.0
28/08/2023,01:33:36,-0.001,0.0,0.0,0.0
28/08/2023,01:34:36,-0.000,0.0,0.0,0.0
28/08/2023,01:35:37,-0.000,0.0,0.0,0.0
28/08/2023,01:36:36,0.000,0.0,0.0,0.0
28/08/2023,01:37:36,-0.001,0.0,0.0,0.0
28/08/2023,01:38:37,-0.000,0.0,0.0,0.0
28/08/2023,01:39:37,-0.001,0.0,0.0,0.0
28/08/2023,01:40:36,-0.000,0.0,0.0,0.0
28/08/2023,01:41:36,-0.001,0.0,0.0,0.0
28/08/2023,01:42:37,-0.000,0.0,0.0,0.0
28/08/2023,01:43:36,-0.000,0.0,0.0,0.0
28/08/2023,01:44:38,0.000,0.0,0.0,0.0
28/08/2023,01:45:36,-0.000,0.0,0.0,0.0
28/08/2023,01:46:36,-0.000,0.0,0.0,0.0
28/08/2023,01:47:36,-0.000,0.0,0.0,0.0
28/08/2023,01:48:37,-0.000,0.0,0.0,0.0
28/08/2023,01:49:36,-0.001,0.0,0.0,0.0
28/08/2023,01:50:36,0.001,0.0,0.0,0.0
28/08/2023,01:51:37,-0.001,0.0,0.0,0.0
28/08/2023,01:52:36,0.000,0.0,0.0,0.0
28/08/2023,01:53:36,-0.000,0.0,0.0,0.0
28/08/2023,01:54:36,-0.000,0.0,0.0,0.0
28/08/2023,01:55:37,-0.000,0.0,0.0,0.0
28/08/2023,01:56:36,-0.000,0.0,0.0,0.0
28/08/2023,01:57:36,0.001,0.0,0.0,0.0
28/08/2023,01:58:37,-0.001,0.0,0.0,0.0
28/08/2023,01:59:36,-0.001,0.0,0.0,0.0
28/08/2023,02:00:37,-0.000,0.0,0.0,0.0
28/08/2023,02:01:37,-0.000,0.0,0.0,0.0
28/08/2023,02:02:36,-0.000,0.0,0.0,0.0
28/08/2023,02:03:37,0.001,0.0,0.0,0.0
28/08/2023,02:04:36,-0.000,0.0,0.0,0.0
28/08/2023,02:05:36,-0.000,0.0,0.0,0.0
28/08/2023,02:06:34,-0.000,0.0,0.0,0.0
28/08/2023,02:07:35,-0.001,0.0,0.0,0.0
28/08/2023,02:08:37,-0.001,0.0,0.0,0.0
28/08/2023,02:09:36,0.000,0.0,0.0,0.0
28/08/2023,02:10:36,-0.000,0.0,0.0,0.0
28/08/2023,02:11:36,-0.000,0.0,0.0,0.0
28/08/2023,02:12:36,-0.001,0.0,0.0,0.0
28/08/2023,02:13:37,0.000,0.0,0.0,0.0
28/08/2023,02:14:36,-0.000,0.0,0.0,0.0
28/08/2023,02:15:36,-0.001,0.0,0.0,0.0
28/08/2023,02:16:36,-0.000,0.0,0.0,0.0
28/08/2023,02:17:37,0.000,0.0,0.0,0.0
28/08/2023,02:18:37,0.000,0.0,0.0,0.0
28/08/2023,02:19:36,-0.000,0.0,0.0,0.0
28/08/2023,02:20:37,-0.000,0.0,0.0,0.0
28/08/2023,02:21:36,-0.001,0.0,0.0,0.0
28/08/2023,02:22:37,0.000,0.0,0.0,0.0
28/08/2023,02:23:36,0.000,0.0,0.0,0.0
28/08/2023,02:24:36,-0.000,0.0,0.0,0.0
28/08/2023,02:25:36,-0.000,0.0,0.0,0.0
28/08/2023,02:26:37,-0.000,0.0,0.0,0.0
28/08/2023,02:27:37,-0.000,0.0,0.0,0.0
28/08/2023,02:28:36,-0.000,0.0,0.0,0.0
28/08/2023,02:29:36,0.000,0.0,0.0,0.0
28/08/2023,02:30:36,-0.000,0.0,0.0,0.0
28/08/2023,02:31:36,0.000,0.0,0.0,0.0
28/08/2023,02:32:37,0.001,0.0,0.0,0.0
28/08/2023,02:33:37,-0.000,0.0,0.0,0.0
28/08/2023,02:34:36,-0.000,0.0,0.0,0.0
28/08/2023,02:35:37,-0.000,0.0,0.0,0.0
28/08/2023,02:36:36,-0.000,0.0,0.0,0.0
28/08/2023,02:37:37,-0.000,0.0,0.0,0.0
28/08/2023,02:38:36,-0.000,0.0,0.0,0.0
28/08/2023,02:39:37,-0.000,0.0,0.0,0.0
28/08/2023,02:40:36,-0.000,0.0,0.0,0.0
28/08/2023,02:41:37,-0.000,0.0,0.0,0.0
28/08/2023,02:42:37,-0.000,0.0,0.0,0.0
28/08/2023,02:43:36,-0.001,0.0,0.0,0.0
28/08/2023,02:44:37,-0.001,0.0,0.0,0.0
28/08/2023,02:45:36,-0.001,0.0,0.0,0.0
28/08/2023,02:46:37,-0.000,0.0,0.0,0.0
28/08/2023,02:47:36,-0.000,0.0,0.0,0.0
28/08/2023,02:48:37,-0.000,0.0,0.0,0.0
28/08/2023,02:49:36,0.001,0.0,0.0,0.0
28/08/2023,02:50:36,-0.000,0.0,0.0,0.0
28/08/2023,02:51:37,0.001,0.0,0.0,0.0
28/08/2023,02:52:36,-0.000,0.0,0.0,0.0
28/08/2023,02:53:35,-0.001,0.0,0.0,0.0
28/08/2023,02:54:59,-0.001,0.0,0.0,0.0
28/08/2023,02:55:36,-0.000,0.0,0.0,0.0
28/08/2023,02:56:37,-0.000,0.0,0.0,0.0
28/08/2023,02:57:37,0.001,0.0,0.0,0.0
28/08/2023,02:58:36,0.001,0.0,0.0,0.0
28/08/2023,02:59:37,-0.000,0.0,0.0,0.0
28/08/2023,03:00:37,-0.000,0.0,0.0,0.0
28/08/2023,03:01:36,-0.000,0.0,0.0,0.0
28/08/2023,03:02:36,-0.000,0.0,0.0,0.0
28/08/2023,03:03:37,-0.000,0.0,0.0,0.0
28/08/2023,03:04:37,-0.000,0.0,0.0,0.0
28/08/2023,03:05:34,-0.001,0.0,0.0,0.0
28/08/2023,03:06:35,-0.000,0.0,0.0,0.0
28/08/2023,03:07:37,-0.001,0.0,0.0,0.0
28/08/2023,03:08:36,-0.001,0.0,0.0,0.0
28/08/2023,03:09:37,-0.001,0.0,0.0,0.0
28/08/2023,03:10:36,0.001,0.0,0.0,0.0
28/08/2023,03:11:36,0.000,0.0,0.0,0.0
28/08/2023,03:12:36,-0.000,0.0,0.0,0.0
28/08/2023,03:13:36,-0.000,0.0,0.0,0.0
28/08/2023,03:14:36,-0.000,0.0,0.0,0.0
28/08/2023,03:15:36,-0.000,0.0,0.0,0.0
28/08/2023,03:16:36,-0.000,0.0,0.0,0.0
28/08/2023,03:17:37,-0.000,0.0,0.0,0.0
28/08/2023,03:18:37,-0.000,0.0,0.0,0.0
28/08/2023,03:19:36,-0.000,0.0,0.0,0.0
28/08/2023,03:20:36,0.000,0.0,0.0,0.0
28/08/2023,03:21:36,-0.000,0.0,0.0,0.0
28/08/2023,03:22:37,0.001,0.0,0.0,0.0
28/08/2023,03:23:36,0.000,0.0,0.0,0.0
28/08/2023,03:24:36,-0.000,0.0,0.0,0.0
28/08/2023,03:25:34,-0.000,0.0,0.0,0.0
28/08/2023,03:26:34,-0.001,0.0,0.0,0.0
28/08/2023,03:27:37,-0.000,0.0,0.0,0.0
28/08/2023,03:28:37,-0.000,0.0,0.0,0.0
28/08/2023,03:29:36,0.001,0.0,0.0,0.0
28/08/2023,03:30:37,-0.001,0.0,0.0,0.0
28/08/2023,03:31:37,-0.000,0.0,0.0,0.0
28/08/2023,03:32:34,-0.000,0.0,0.0,0.0
28/08/2023,03:33:35,-0.000,0.0,0.0,0.0
28/08/2023,03:34:37,-0.000,0.0,0.0,0.0
28/08/2023,03:35:36,-0.000,0.0,0.0,0.0
28/08/2023,03:36:37,0.001,0.0,0.0,0.0
28/08/2023,03:37:36,0.000,0.0,0.0,0.0
28/08/2023,03:38:37,-0.000,0.0,0.0,0.0
28/08/2023,03:39:36,-0.000,0.0,0.0,0.0
28/08/2023,03:40:37,0.000,0.0,0.0,0.0
28/08/2023,03:41:36,-0.001,0.0,0.0,0.0
28/08/2023,03:42:37,-0.000,0.0,0.0,0.0
28/08/2023,03:43:36,-0.001,0.0,0.0,0.0
28/08/2023,03:44:37,-0.000,0.0,0.0,0.0
28/08/2023,03:45:36,-0.000,0.0,0.0,0.0
28/08/2023,03:46:36,-0.000,0.0,0.0,0.0
28/08/2023,03:47:37,-0.000,0.0,0.0,0.0
28/08/2023,03:48:35,0.000,0.0,0.0,0.0
28/08/2023,03:49:34,0.000,0.0,0.0,0.0
28/08/2023,03:50:37,0.001,0.0,0.0,0.0
28/08/2023,03:51:37,0.000,0.0,0.0,0.0
28/08/2023,03:52:36,-0.000,0.0,0.0,0.0
28/08/2023,03:53:37,-0.001,0.0,0.0,0.0
28/08/2023,03:54:36,0.001,0.0,0.0,0.0
28/08/2023,03:55:37,-0.000,0.0,0.0,0.0
28/08/2023,03:56:36,0.000,0.0,0.0,0.0
28/08/2023,03:57:37,0.001,0.0,0.0,0.0
28/08/2023,03:58:36,0.000,0.0,0.0,0.0
28/08/2023,03:59:37,0.000,0.0,0.0,0.0
28/08/2023,04:00:36,-0.001,0.0,0.0,0.0
28/08/2023,04:01:36,0.001,0.0,0.0,0.0
28/08/2023,04:02:37,0.000,0.0,0.0,0.0
28/08/2023,04:03:37,0.000,0.0,0.0,0.0
28/08/2023,04:04:36,0.000,0.0,0.0,0.0
28/08/2023,04:05:36,-0.000,0.0,0.0,0.0
28/08/2023,04:06:36,0.000,0.0,0.0,0.0
28/08/2023,04:07:37,0.000,0.0,0.0,0.0
28/08/2023,04:08:37,0.000,0.0,0.0,0.0
28/08/2023,04:09:36,-0.000,0.0,0.0,0.0
28/08/2023,04:10:37,0.000,0.0,0.0,0.0
28/08/2023,04:11:36,0.000,0.0,0.0,0.0
28/08/2023,04:12:35,0.000,0.0,0.0,0.0
28/08/2023,04:13:34,-0.001,0.0,0.0,0.0
28/08/2023,04:14:36,-0.000,0.0,0.0,0.0
28/08/2023,04:15:37,0.000,0.0,0.0,0.0
28/08/2023,04:16:35,-0.001,0.0,0.0,0.0
28/08/2023,04:17:34,0.000,0.0,0.0,0.0
28/08/2023,04:18:37,-0.000,0.0,0.0,0.0
28/08/2023,04:19:36,0.000,0.0,0.0,0.0
28/08/2023,04:20:37,0.000,0.0,0.0,0.0
28/08/2023,04:21:36,0.000,0.0,0.0,0.0
28/08/2023,04:22:36,0.000,0.0,0.0,0.0
28/08/2023,04:23:37,0.000,0.0,0.0,0.0
28/08/2023,04:24:37,0.001,0.0,0.0,0.0
28/08/2023,04:25:37,-0.000,0.0,0.0,0.0
28/08/2023,04:26:37,0.001,0.0,0.0,0.0
28/08/2023,04:27:36,0.000,0.0,0.0,0.0
28/08/2023,04:28:37,0.001,0.0,0.0,0.0
28/08/2023,04:29:37,0.000,0.0,0.0,0.0
28/08/2023,04:30:37,0.000,0.0,0.0,0.0
28/08/2023,04:31:36,0.001,0.0,0.0,0.0
28/08/2023,04:32:37,0.001,0.0,0.0,0.0
28/08/2023,04:33:37,0.000,0.0,0.0,0.0
28/08/2023,04:34:36,0.000,0.0,0.0,0.0
28/08/2023,04:35:34,0.000,0.0,0.0,0.0
28/08/2023,04:36:35,0.000,0.0,0.0,0.0
28/08/2023,04:37:37,0.001,0.0,0.0,0.0
28/08/2023,04:38:36,0.000,0.0,0.0,0.0
28/08/2023,04:39:37,0.000,0.0,0.0,0.0
28/08/2023,04:40:36,0.000,0.0,0.0,0.0
28/08/2023,04:41:37,-0.000,0.0,0.0,0.0
28/08/2023,04:42:36,-0.001,0.0,0.0,0.0
28/08/2023,04:43:38,-0.000,0.0,0.0,0.0
28/08/2023,04:44:38,-0.000,0.0,0.0,0.0
28/08/2023,04:45:36,-0.000,0.0,0.0,0.0
28/08/2023,04:46:37,0.001,0.0,0.0,0.0
28/08/2023,04:47:37,0.000,0.0,0.0,0.0
28/08/2023,04:48:36,-0.000,0.0,0.0,0.0
28/08/2023,04:49:37,0.000,0.0,0.0,0.0
28/08/2023,04:50:37,0.000,0.0,0.0,0.0
28/08/2023,04:51:37,-0.000,0.0,0.0,0.0
28/08/2023,04:52:36,0.001,0.0,0.0,0.0
28/08/2023,04:53:36,-0.000,0.0,0.0,0.0
28/08/2023,04:54:37,0.001,0.0,0.0,0.0
28/08/2023,04:55:37,0.000,0.0,0.0,0.0
28/08/2023,04:56:37,-0.000,0.0,0.0,0.0
28/08/2023,04:57:37,0.002,0.0,0.0,0.0
28/08/2023,04:58:35,0.002,0.0,0.0,0.0
28/08/2023,04:59:35,0.002,0.0,0.0,0.0
28/08/2023,05:00:37,0.001,0.0,0.0,0.0
28/08/2023,05:01:37,0.001,0.0,0.0,0.0
28/08/2023,05:02:34,0.001,0.0,0.0,0.0
28/08/2023,05:03:35,0.001,0.0,0.0,0.0
28/08/2023,05:04:37,0.003,0.0,0.0,0.0
28/08/2023,05:05:36,0.003,0.0,0.0,0.0
28/08/2023,05:06:36,0.002,0.0,0.0,0.0
28/08/2023,05:07:37,0.002,0.0,0.0,0.0
28/08/2023,05:08:37,0.001,0.0,0.0,0.0
28/08/2023,05:09:37,0.003,0.0,0.0,0.0
28/08/2023,05:10:36,0.003,0.0,0.0,0.0
28/08/2023,05:11:36,0.003,0.0,0.0,0.0
28/08/2023,05:12:37,0.003,0.0,0.0,0.0
28/08/2023,05:13:36,0.003,0.0,0.0,0.0
28/08/2023,05:14:36,0.004,0.0,0.0,0.0
28/08/2023,05:15:37,0.004,0.0,0.0,0.0
28/08/2023,05:16:37,0.004,0.0,0.0,0.0
28/08/2023,05:17:37,0.005,0.0,0.0,0.0
28/08/2023,05:18:37,0.005,0.0,0.0,0.0
28/08/2023,05:19:37,0.005,0.0,0.0,0.0
28/08/2023,05:20:37,0.005,0.0,0.0,0.0
28/08/2023,05:21:37,0.007,0.0,0.0,0.0
28/08/2023,05:22:37,0.006,0.0,0.0,0.0
28/08/2023,05:23:36,0.006,0.0,0.0,0.0
28/08/2023,05:24:37,0.006,0.0,0.0,0.0
28/08/2023,05:25:37,0.007,0.0,0.0,0.0
28/08/2023,05:26:37,0.008,0.0,0.0,0.0
28/08/2023,05:27:37,0.007,0.0,0.0,0.0
28/08/2023,05:28:37,0.008,0.0,0.001,0.001
28/08/2023,05:29:37,0.008,0.0,0.001,0.0
28/08/2023,05:30:37,0.009,0.0,0.001,0.0
28/08/2023,05:31:35,0.009,0.0,0.001,0.0
28/08/2023,05:32:35,0.010,0.0,0.001,0.0
28/08/2023,05:33:37,0.010,0.0,0.001,0.0
28/08/2023,05:34:37,0.010,0.0,0.001,0.0
28/08/2023,05:35:36,0.011,0.0,0.002,0.001
28/08/2023,05:36:36,0.011,0.0,0.002,0.0
28/08/2023,05:37:37,0.012,0.0,0.002,0.0
28/08/2023,05:38:36,0.012,0.0,0.002,0.0
28/08/2023,05:39:37,0.013,0.0,0.002,0.0
28/08/2023,05:40:37,0.013,0.0,0.003,0.001
28/08/2023,05:41:37,0.014,0.0,0.003,0.0
28/08/2023,05:42:37,0.015,0.0,0.003,0.0
28/08/2023,05:43:37,0.014,0.0,0.003,0.0
28/08/2023,05:44:37,0.015,0.0,0.004,0.001
28/08/2023,05:45:36,0.016,0.0,0.004,0.0
28/08/2023,05:46:37,0.017,0.0,0.004,0.0
28/08/2023,05:47:36,0.018,0.0,0.004,0.0
28/08/2023,05:48:37,0.019,0.0,0.005,0.001
28/08/2023,05:49:37,0.019,0.0,0.005,0.0
28/08/2023,05:50:37,0.020,0.0,0.005,0.0
28/08/2023,05:51:37,0.020,0.0,0.006,0.001
28/08/2023,05:52:36,0.021,0.0,0.006,0.0
28/08/2023,05:53:37,0.023,0.0,0.006,0.0
28/08/2023,05:54:37,0.023,0.0,0.007,0.001
28/08/2023,05:55:37,0.023,0.0,0.007,0.0
28/08/2023,05:56:34,0.024,0.0,0.008,0.001
28/08/2023,05:57:35,0.024,0.0,0.008,0.0
28/08/2023,05:58:36,0.025,0.0,0.008,0.0
28/08/2023,05:59:35,0.026,0.0,0.009,0.001
28/08/2023,06:00:34,0.028,0.0,0.009,0.0
28/08/2023,06:01:37,0.029,0.0,0.01,0.001
28/08/2023,06:02:37,0.029,0.0,0.01,0.0
28/08/2023,06:03:36,0.030,0.0,0.011,0.001
28/08/2023,06:04:37,0.031,0.0,0.011,0.0
28/08/2023,06:05:37,0.033,0.0,0.012,0.001
28/08/2023,06:06:37,0.033,0.0,0.012,0.0
28/08/2023,06:07:37,0.034,0.0,0.013,0.001
28/08/2023,06:08:37,0.036,0.0,0.013,0.0
28/08/2023,06:09:36,0.035,0.0,0.014,0.001
28/08/2023,06:10:37,0.037,0.0,0.015,0.001
28/08/2023,06:11:37,0.038,0.0,0.015,0.0
28/08/2023,06:12:37,0.039,0.0,0.016,0.001
28/08/2023,06:13:37,0.040,0.0,0.017,0.001
28/08/2023,06:14:37,0.041,0.0,0.017,0.0
28/08/2023,06:15:37,0.043,0.0,0.018,0.001
28/08/2023,06:16:37,0.044,0.0,0.019,0.001
28/08/2023,06:17:36,0.045,0.0,0.019,0.0
28/08/2023,06:18:36,0.047,0.0,0.02,0.001
28/08/2023,06:19:37,0.048,0.0,0.021,0.001
28/08/2023,06:20:36,0.048,0.0,0.022,0.001
28/08/2023,06:21:37,0.050,0.0,0.023,0.001
28/08/2023,06:22:37,0.050,0.0,0.023,0.0
28/08/2023,06:23:37,0.051,0.0,0.024,0.001
28/08/2023,06:24:37,0.050,0.0,0.025,0.001
28/08/2023,06:25:36,0.051,0.0,0.026,0.001
28/08/2023,06:26:37,0.052,0.0,0.027,0.001
28/08/2023,06:27:37,0.051,0.0,0.028,0.001
28/08/2023,06:28:36,0.052,0.0,0.028,0.0
28/08/2023,06:29:37,0.052,0.0,0.029,0.001
28/08/2023,06:30:37,0.054,0.0,0.03,0.001
28/08/2023,06:31:37,0.055,0.0,0.031,0.001
28/08/2023,06:32:37,0.055,0.0,0.032,0.001
28/08/2023,06:33:37,0.056,0.0,0.033,0.001
28/08/2023,06:34:37,0.059,0.0,0.034,0.001
28/08/2023,06:35:37,0.059,0.0,0.035,0.001
28/08/2023,06:36:37,0.060,0.0,0.036,0.001
28/08/2023,06:37:37,0.063,0.0,0.037,0.001
28/08/2023,06:38:37,0.064,0.0,0.038,0.001
28/08/2023,06:39:37,0.067,0.0,0.039,0.001
28/08/2023,06:40:37,0.069,0.0,0.04,0.001
28/08/2023,06:41:36,0.071,0.0,0.041,0.001
28/08/2023,06:42:37,0.074,0.0,0.043,0.002
28/08/2023,06:43:37,0.077,0.0,0.044,0.001
28/08/2023,06:44:37,0.079,0.0,0.045,0.001
28/08/2023,06:45:36,0.081,0.0,0.047,0.002
28/08/2023,06:46:37,0.085,0.0,0.048,0.001
28/08/2023,06:47:37,0.088,0.0,0.049,0.001
28/08/2023,06:48:37,0.090,0.0,0.051,0.002
28/08/2023,06:49:37,0.092,0.0,0.052,0.001
28/08/2023,06:50:37,0.093,0.0,0.054,0.002
28/08/2023,06:51:37,0.095,0.0,0.056,0.002
28/08/2023,06:52:37,0.097,0.0,0.057,0.001
28/08/2023,06:53:37,0.098,0.0,0.059,0.002
28/08/2023,06:54:37,0.099,0.0,0.061,0.002
28/08/2023,06:55:36,0.098,0.0,0.062,0.001
28/08/2023,06:56:37,0.099,0.0,0.064,0.002
28/08/2023,06:57:37,0.100,0.0,0.065,0.001
28/08/2023,06:58:37,0.101,0.0,0.067,0.002
28/08/2023,06:59:37,0.099,0.0,0.069,0.002
28/08/2023,07:00:37,0.100,0.0,0.07,0.001
28/08/2023,07:01:37,0.101,0.0,0.072,0.002
28/08/2023,07:02:36,0.103,0.0,0.074,0.002
28/08/2023,07:03:37,0.106,0.0,0.076,0.002
28/08/2023,07:04:37,0.110,0.0,0.077,0.001
28/08/2023,07:05:37,0.113,0.0,0.079,0.002
28/08/2023,07:06:37,0.116,0.0,0.081,0.002
28/08/2023,07:07:37,0.118,0.0,0.083,0.002
28/08/2023,07:08:37,0.121,0.0,0.085,0.002
28/08/2023,07:09:37,0.124,0.0,0.087,0.002
28/08/2023,07:10:36,0.125,0.0,0.089,0.002
28/08/2023,07:11:37,0.128,0.0,0.091,0.002
28/08/2023,07:12:35,0.130,0.0,0.093,0.002
28/08/2023,07:13:35,0.133,0.0,0.096,0.003
28/08/2023,07:14:37,0.137,0.0,0.098,0.002
28/08/2023,07:15:37,0.140,0.0,0.1,0.002
28/08/2023,07:16:37,0.142,0.0,0.103,0.003
28/08/2023,07:17:37,0.145,0.0,0.105,0.002
28/08/2023,07:18:37,0.146,0.0,0.107,0.002
28/08/2023,07:19:37,0.146,0.0,0.11,0.003
28/08/2023,07:20:37,0.146,0.0,0.112,0.002
28/08/2023,07:21:37,0.148,0.0,0.115,0.003
28/08/2023,07:22:37,0.152,0.0,0.117,0.002
28/08/2023,07:23:37,0.159,0.0,0.12,0.003
28/08/2023,07:24:37,0.166,0.0,0.122,0.002
28/08/2023,07:25:37,0.173,0.0,0.125,0.003
28/08/2023,07:26:37,0.175,0.0,0.128,0.003
28/08/2023,07:27:37,0.176,0.0,0.131,0.003
28/08/2023,07:28:37,0.173,0.0,0.134,0.003
28/08/2023,07:29:37,0.170,0.0,0.137,0.003
28/08/2023,07:30:37,0.169,0.0,0.14,0.003
28/08/2023,07:31:37,0.172,0.0,0.143,0.003
28/08/2023,07:32:37,0.173,0.0,0.145,0.002
28/08/2023,07:33:37,0.170,0.0,0.148,0.003
28/08/2023,07:34:35,0.171,0.0,0.151,0.003
28/08/2023,07:35:35,0.174,0.0,0.154,0.003
28/08/2023,07:36:37,0.175,0.0,0.157,0.003
28/08/2023,07:37:37,0.176,0.0,0.16,0.003
28/08/2023,07:38:37,0.170,0.0,0.163,0.003
28/08/2023,07:39:37,0.165,0.0,0.166,0.003
28/08/2023,07:40:37,0.163,0.0,0.168,0.002
28/08/2023,07:41:37,0.161,0.0,0.171,0.003
28/08/2023,07:42:37,0.162,0.0,0.174,0.003
28/08/2023,07:43:37,0.164,0.0,0.176,0.002
28/08/2023,07:44:37,0.166,0.0,0.179,0.003
28/08/2023,07:45:37,0.168,0.0,0.182,0.003
28/08/2023,07:46:37,0.166,0.0,0.185,0.003
28/08/2023,07:47:37,0.166,0.0,0.187,0.002
28/08/2023,07:48:37,0.163,0.0,0.19,0.003
28/08/2023,07:49:37,0.160,0.0,0.193,0.003
28/08/2023,07:50:37,0.159,0.0,0.196,0.003
28/08/2023,07:51:37,0.161,0.0,0.198,0.002
28/08/2023,07:52:37,0.164,0.0,0.201,0.003
28/08/2023,07:53:37,0.167,0.0,0.204,0.003
28/08/2023,07:54:37,0.169,0.0,0.206,0.002
28/08/2023,07:55:37,0.171,0.0,0.209,0.003
28/08/2023,07:56:37,0.173,0.0,0.212,0.003
28/08/2023,07:57:35,0.176,0.0,0.215,0.003
28/08/2023,07:58:35,0.179,0.0,0.218,0.003
28/08/2023,07:59:37,0.179,0.0,0.221,0.003
28/08/2023,08:00:37,0.178,0.0,0.224,0.003
28/08/2023,08:01:37,0.174,0.0,0.227,0.003
28/08/2023,08:02:37,0.174,0.0,0.23,0.003
28/08/2023,08:03:37,0.177,0.0,0.233,0.003
28/08/2023,08:04:37,0.178,0.0,0.236,0.003
28/08/2023,08:05:37,0.179,0.0,0.239,0.003
28/08/2023,08:06:37,0.182,0.0,0.242,0.003
28/08/2023,08:07:37,0.187,0.0,0.245,0.003
28/08/2023,08:08:37,0.192,0.0,0.248,0.003
28/08/2023,08:09:37,0.197,0.0,0.251,0.003
28/08/2023,08:10:35,0.197,0.0,0.254,0.003
28/08/2023,08:11:35,0.194,0.0,0.258,0.004
28/08/2023,08:12:37,0.192,0.0,0.261,0.003
28/08/2023,08:13:37,0.194,0.0,0.264,0.003
28/08/2023,08:14:37,0.194,0.0,0.267,0.003
28/08/2023,08:15:37,0.199,0.0,0.271,0.004
28/08/2023,08:16:37,0.204,0.0,0.274,0.003
28/08/2023,08:17:37,0.209,0.0,0.277,0.003
28/08/2023,08:18:37,0.229,1.0,0.281,0.004
28/08/2023,08:19:37,0.225,1.0,0.285,0.004
28/08/2023,08:20:37,0.236,1.0,0.288,0.003
28/08/2023,08:21:37,0.248,1.0,0.293,0.005
28/08/2023,08:22:37,0.262,1.0,0.297,0.004
28/08/2023,08:23:37,0.269,1.0,0.301,0.004
28/08/2023,08:24:37,0.266,1.0,0.306,0.005
28/08/2023,08:25:37,0.261,1.0,0.31,0.004
28/08/2023,08:26:37,0.256,1.0,0.315,0.005
28/08/2023,08:27:37,0.247,1.0,0.319,0.004
28/08/2023,08:28:37,0.246,1.0,0.323,0.004
28/08/2023,08:29:37,0.241,1.0,0.327,0.004
28/08/2023,08:30:37,0.235,1.0,0.331,0.004
28/08/2023,08:31:35,0.233,1.0,0.335,0.004
28/08/2023,08:32:35,0.233,1.0,0.338,0.003
28/08/2023,08:33:37,0.236,1.0,0.342,0.004
28/08/2023,08:34:37,0.238,1.0,0.346,0.004
28/08/2023,08:35:37,0.242,1.0,0.35,0.004
28/08/2023,08:36:37,0.252,1.0,0.355,0.005
28/08/2023,08:37:37,0.255,1.0,0.359,0.004
28/08/2023,08:38:37,0.259,1.0,0.363,0.004
28/08/2023,08:39:37,0.275,1.0,0.367,0.004
28/08/2023,08:40:37,0.296,1.0,0.372,0.005
28/08/2023,08:41:37,0.310,1.0,0.377,0.005
28/08/2023,08:42:42,0.322,1.0,0.383,0.006
28/08/2023,08:43:38,0.336,1.0,0.388,0.005
28/08/2023,08:44:37,0.349,1.0,0.394,0.006
28/08/2023,08:45:37,0.362,1.0,0.4,0.006
28/08/2023,08:46:37,0.371,1.0,0.406,0.006
28/08/2023,08:47:37,0.371,1.0,0.412,0.006
28/08/2023,08:48:37,0.365,1.0,0.418,0.006
28/08/2023,08:49:37,0.346,1.0,0.424,0.006
28/08/2023,08:50:37,0.332,1.0,0.43,0.006
28/08/2023,08:51:37,0.326,1.0,0.435,0.005
28/08/2023,08:52:36,0.327,1.0,0.441,0.006
28/08/2023,08:53:35,0.335,1.0,0.446,0.005
28/08/2023,08:54:38,0.337,1.0,0.452,0.006
28/08/2023,08:55:37,0.338,1.0,0.457,0.005
28/08/2023,08:56:37,0.339,1.0,0.463,0.006
28/08/2023,08:57:37,0.340,1.0,0.469,0.006
28/08/2023,08:58:38,0.346,1.0,0.475,0.006
28/08/2023,08:59:37,0.354,1.0,0.48,0.005
28/08/2023,09:00:37,0.356,1.0,0.486,0.006
28/08/2023,09:01:38,0.353,1.0,0.492,0.006
28/08/2023,09:02:37,0.360,1.0,0.498,0.006
28/08/2023,09:03:37,0.374,1.0,0.504,0.006
28/08/2023,09:04:37,0.395,1.0,0.51,0.006
28/08/2023,09:05:37,0.442,1.0,0.517,0.007
28/08/2023,09:06:37,0.475,1.0,0.525,0.008
28/08/2023,09:07:37,0.516,1.0,0.533,0.008
28/08/2023,09:08:38,0.525,1.0,0.542,0.009
28/08/2023,09:09:37,0.531,1.0,0.551,0.009
28/08/2023,09:10:39,0.543,1.0,0.56,0.009
28/08/2023,09:11:38,0.546,1.0,0.569,0.009
28/08/2023,09:12:37,0.550,1.0,0.578,0.009
28/08/2023,09:13:37,0.583,1.0,0.588,0.01
28/08/2023,09:14:38,0.615,1.0,0.598,0.01
28/08/2023,09:15:35,0.642,1.0,0.607,0.009
28/08/2023,09:16:36,0.907,2.0,0.619,0.012
28/08/2023,09:17:36,0.749,2.0,0.633,0.014
28/08/2023,09:18:36,0.850,2.0,0.646,0.013
28/08/2023,09:19:37,0.890,2.0,0.659,0.013
28/08/2023,09:20:37,1.049,2.0,0.676,0.017
28/08/2023,09:21:37,0.787,2.0,0.69,0.014
28/08/2023,09:22:37,1.039,2.0,0.705,0.015
28/08/2023,09:23:38,0.930,2.0,0.723,0.018
28/08/2023,09:24:35,1.046,2.0,0.739,0.016
28/08/2023,09:25:35,0.743,2.0,0.755,0.016
28/08/2023,09:26:37,0.747,2.0,0.769,0.014
28/08/2023,09:27:37,0.700,2.0,0.781,0.012
28/08/2023,09:28:38,0.699,2.0,0.792,0.011
28/08/2023,09:29:37,0.631,1.0,0.803,0.011
28/08/2023,09:30:37,0.652,2.0,0.814,0.011
28/08/2023,09:31:37,0.691,2.0,0.825,0.011
28/08/2023,09:32:37,0.689,2.0,0.836,0.011
28/08/2023,09:33:38,0.688,2.0,0.848,0.012
28/08/2023,09:34:38,0.679,2.0,0.86,0.012
28/08/2023,09:35:37,0.668,2.0,0.87,0.01
28/08/2023,09:36:37,0.651,1.0,0.882,0.012
28/08/2023,09:37:36,0.639,1.0,0.892,0.01
28/08/2023,09:38:36,0.633,1.0,0.903,0.011
28/08/2023,09:39:38,0.629,1.0,0.914,0.011
28/08/2023,09:40:37,0.633,1.0,0.924,0.01
28/08/2023,09:41:38,0.645,1.0,0.935,0.011
28/08/2023,09:42:38,0.659,2.0,0.946,0.011
28/08/2023,09:43:37,0.671,2.0,0.957,0.011
28/08/2023,09:44:37,0.683,2.0,0.968,0.011
28/08/2023,09:45:37,0.699,2.0,0.979,0.011
28/08/2023,09:46:37,0.714,2.0,0.991,0.012
28/08/2023,09:47:37,0.727,2.0,1.003,0.012
28/08/2023,09:48:38,0.762,2.0,1.016,0.013
28/08/2023,09:49:35,0.803,2.0,1.028,0.012
28/08/2023,09:50:36,0.893,2.0,1.042,0.014
28/08/2023,09:51:38,0.963,2.0,1.058,0.016
28/08/2023,09:52:37,0.940,2.0,1.075,0.017
28/08/2023,09:53:37,0.896,2.0,1.09,0.015
28/08/2023,09:54:36,0.886,2.0,1.104,0.014
28/08/2023,09:55:35,0.918,2.0,1.118,0.014
28/08/2023,09:56:37,0.931,2.0,1.134,0.016
28/08/2023,09:57:38,0.894,2.0,1.15,0.016