14-07-2023, 00:00:02,    183,    0.0,   12.5,   0.00,   0.00, 1013.0,   75.8, -999.0
14-07-2023, 00:00:12,    182,    0.0,   12.6,   0.00,   0.00, 1013.0,   75.3, -999.0
14-07-2023, 00:00:22,    182,    0.0,   12.6,   0.00,   0.00, 1013.0,   75.0, -999.0
14-07-2023, 00:00:32,    182,    0.0,   12.6,   0.00,   0.00, 1013.0,   74.9, -999.0
14-07-2023, 00:00:42,    182,    0.0,   12.5,   0.00,   0.00, 1013.0,   75.0, -999.0
14-07-2023, 00:00:52,    183,    0.0,   12.4,   0.00,   0.00, 1013.0,   74.9, -999.0
14-07-2023, 00:01:02,    183,    0.0,   12.4,   0.00,   0.00, 1012.9,   75.0, -999.0
14-07-2023, 00:01:12,    182,    0.0,   12.6,   0.00,   0.00, 1013.0,   74.9, -999.0
14-07-2023, 00:01:22,    182,    0.0,   12.5,   0.00,   0.00, 1013.0,   75.1, -999.0
14-07-2023, 00:01:32,    183,    0.0,   12.5,   0.00,   0.00, 1013.0,   75.2, -999.0
14-07-2023, 00:01:42,    182,    0.0,   12.6,   0.00,   0.00, 1013.0,   75.4, -999.0
14-07-2023, 00:01:52,    182,    0.0,   12.6,   0.00,   0.00, 1013.0,   75.4, -999.0
14-07-2023, 00:02:02,    182,    0.0,   12.6,   0.00,   0.00, 1013.0,   75.1, -999.0
14-07-2023, 00:02:12,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.9, -999.0
14-07-2023, 00:02:22,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.7, -999.0
14-07-2023, 00:02:32,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.7, -999.0
14-07-2023, 00:02:42,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.7, -999.0
14-07-2023, 00:02:52,    182,    0.0,   12.7,   0.00,   0.00, 1013.0,   74.6, -999.0
14-07-2023, 00:03:01,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.5, -999.0
14-07-2023, 00:03:12,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.4, -999.0
14-07-2023, 00:03:22,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.3, -999.0
14-07-2023, 00:03:32,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.3, -999.0
14-07-2023, 00:03:41,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.4, -999.0
14-07-2023, 00:03:52,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.3, -999.0
14-07-2023, 00:04:02,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.3, -999.0
14-07-2023, 00:04:11,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.2, -999.0
14-07-2023, 00:04:21,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.2, -999.0
14-07-2023, 00:04:32,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.2, -999.0
14-07-2023, 00:04:41,    183,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.4, -999.0
14-07-2023, 00:04:51,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.4, -999.0
14-07-2023, 00:05:01,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.3, -999.0
14-07-2023, 00:05:12,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.4, -999.0
14-07-2023, 00:05:21,    183,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.4, -999.0
14-07-2023, 00:05:31,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.4, -999.0
14-07-2023, 00:05:41,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.3, -999.0
14-07-2023, 00:05:51,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.2, -999.0
14-07-2023, 00:06:01,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.3, -999.0
14-07-2023, 00:06:11,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.2, -999.0
14-07-2023, 00:06:21,    182,    0.0,   12.8,   0.00,   0.00, 1012.9,   74.1, -999.0
14-07-2023, 00:06:31,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.1, -999.0
14-07-2023, 00:06:41,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.0, -999.0
14-07-2023, 00:06:51,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   73.9, -999.0
14-07-2023, 00:07:01,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.0, -999.0
14-07-2023, 00:07:11,    184,    0.0,   12.7,   0.00,   0.00, 1012.9,   73.9, -999.0
14-07-2023, 00:07:21,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.0, -999.0
14-07-2023, 00:07:31,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   74.0, -999.0
14-07-2023, 00:07:41,    182,    0.0,   12.7,   0.00,   0.00, 1012.8,   74.0, -999.0
14-07-2023, 00:07:51,    182,    0.0,   12.7,   0.00,   0.00, 1012.9,   73.9, -999.0
14-07-2023, 00:08:01,    181,    0.0,   12.6,   0.00,   0.00, 1012.9,   73.8, -999.0
14-07-2023, 00:08:11,    182,    0.0,   12.5,   0.00,   0.00, 1012.9,   73.8, -999.0
14-07-2023, 00:08:21,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   73.9, -999.0
14-07-2023, 00:08:31,    182,    0.0,   12.7,   0.00,   0.00, 1012.8,   73.9, -999.0
14-07-2023, 00:08:41,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   73.9, -999.0
14-07-2023, 00:08:51,    182,    0.0,   12.5,   0.00,   0.00, 1012.9,   74.0, -999.0
14-07-2023, 00:09:01,    182,    0.0,   12.6,   0.00,   0.00, 1012.8,   74.0, -999.0
14-07-2023, 00:09:11,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.0, -999.0
14-07-2023, 00:09:21,    182,    0.0,   12.6,   0.00,   0.00, 1012.9,   74.0, -999.0
14-07-2023, 00:09:31,    182,    0.0,   12.6,   0.00,   0.00, 1012.8,   74.0, -999.0
14-07-2023, 00:09:41,    182,    0.0,   12.7,   0.00,   0.00, 1012.8,   74.2, -999.0
14-07-2023, 00:09:51,    182,    0.0,   12.6,   0.00,   0.00, 1012.8,   74.2, -999.0
14-07-2023, 00:10:01,    182,    0.0,   12.6,   0.00,   0.00, 1012.8,   74.2, -999.0
14-07-2023, 00:10:10,    182,    0.0,   12.6,   0.00,   0.00, 1012.8,   74.3, -999.0
14-07-2023, 00:10:21,    182,    0.0,   12.6,   0.00,   0.00, 1012.8,   74.2, -999.0
14-07-2023, 00:10:31,    182,    0.0,   12.7,   0.00,   0.00, 1012.8,   74.4, -999.0
14-07-2023, 00:10:41,    182,    0.0,   12.7,   0.00,   0.00, 1012.8,   74.4, -999.0
14-07-2023, 00:10:50,    182,    0.0,   12.6,   0.00,   0.00, 1012.8,   74.3, -999.0
14-07-2023, 00:11:01,    182,    0.0,   12.6,   0.00,   0.00, 1012.8,   74.3, -999.0
14-07-2023, 00:11:11,    182,    0.0,   12.6,   0.00,   0.00, 1012.8,   74.3, -999.0
14-07-2023, 00:11:20,    182,    0.0,   12.7,   0.00,   0.00, 1012.8,   74.3, -999.0
14-07-2023, 00:11:30,    182,    0.0,   12.7,   0.00,   0.00, 1012.8,   74.5, -999.0
14-07-2023, 00:11:41,    182,    0.0,   12.7,   0.00,   0.00, 1012.8,   74.3, -999.0
14-07-2023, 00:11:50,    182,    0.0,   12.7,   0.00,   0.00, 1012.8,   74.3, -999.0
14-07-2023, 00:12:00,    182,    0.0,   12.7,   0.00,   0.00, 1012.8,   74.3, -999.0
14-07-2023, 00:12:10,    182,    0.0,   12.6,   0.00,   0.00, 1012.8,   74.2, -999.0
14-07-2023, 00:12:21,    181,    0.0,   12.7,   0.00,   0.00, 1012.7,   74.2, -999.0
14-07-2023, 00:12:30,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   74.1, -999.0
14-07-2023, 00:12:40,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   74.1, -999.0
14-07-2023, 00:12:50,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   74.0, -999.0
14-07-2023, 00:13:00,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   74.0, -999.0
14-07-2023, 00:13:10,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   73.9, -999.0
14-07-2023, 00:13:20,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   73.9, -999.0
14-07-2023, 00:13:30,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.8, -999.0
14-07-2023, 00:13:40,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   73.9, -999.0
14-07-2023, 00:13:50,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   73.8, -999.0
14-07-2023, 00:14:00,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   73.6, -999.0
14-07-2023, 00:14:10,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.5, -999.0
14-07-2023, 00:14:20,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.3, -999.0
14-07-2023, 00:14:30,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.5, -999.0
14-07-2023, 00:14:40,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.5, -999.0
14-07-2023, 00:14:50,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.4, -999.0
14-07-2023, 00:15:00,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.2, -999.0
14-07-2023, 00:15:10,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.3, -999.0
14-07-2023, 00:15:20,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.2, -999.0
14-07-2023, 00:15:30,    182,    0.0,   12.9,   0.00,   0.00, 1012.7,   73.4, -999.0
14-07-2023, 00:15:40,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.4, -999.0
14-07-2023, 00:15:50,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.6, -999.0
14-07-2023, 00:16:00,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   73.6, -999.0
14-07-2023, 00:16:10,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.6, -999.0
14-07-2023, 00:16:20,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   73.6, -999.0
14-07-2023, 00:16:30,    182,    0.0,   12.9,   0.00,   0.00, 1012.7,   73.6, -999.0
14-07-2023, 00:16:40,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.4, -999.0
14-07-2023, 00:16:50,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.5, -999.0
14-07-2023, 00:17:00,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.5, -999.0
14-07-2023, 00:17:10,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.4, -999.0
14-07-2023, 00:17:19,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.5, -999.0
14-07-2023, 00:17:30,    183,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.5, -999.0
14-07-2023, 00:17:40,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.4, -999.0
14-07-2023, 00:17:49,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.4, -999.0
14-07-2023, 00:17:59,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.3, -999.0
14-07-2023, 00:18:10,    182,    0.0,   12.9,   0.00,   0.00, 1012.7,   73.4, -999.0
14-07-2023, 00:18:19,    178,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.4, -999.0
14-07-2023, 00:18:29,    182,    0.0,   12.9,   0.00,   0.00, 1012.8,   73.2, -999.0
14-07-2023, 00:18:40,    181,    0.0,   12.9,   0.00,   0.00, 1012.7,   73.2, -999.0
14-07-2023, 00:18:50,    179,    0.0,   12.8,   0.00,   0.00, 1012.8,   73.1, -999.0
14-07-2023, 00:18:59,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.1, -999.0
14-07-2023, 00:19:09,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.3, -999.0
14-07-2023, 00:19:19,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.3, -999.0
14-07-2023, 00:19:29,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.3, -999.0
14-07-2023, 00:19:39,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.4, -999.0
14-07-2023, 00:19:49,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.4, -999.0
14-07-2023, 00:19:59,    182,    0.0,   12.8,   0.00,   0.00, 1012.8,   73.5, -999.0
14-07-2023, 00:20:09,    182,    0.0,   12.9,   0.00,   0.00, 1012.7,   73.5, -999.0
14-07-2023, 00:20:19,    182,    0.0,   12.9,   0.00,   0.00, 1012.7,   73.6, -999.0
14-07-2023, 00:20:29,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.6, -999.0
14-07-2023, 00:20:39,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.5, -999.0
14-07-2023, 00:20:49,    183,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.5, -999.0
14-07-2023, 00:20:59,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.4, -999.0
14-07-2023, 00:21:09,    182,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.4, -999.0
14-07-2023, 00:21:19,    183,    0.0,   12.8,   0.00,   0.00, 1012.7,   73.4, -999.0
14-07-2023, 00:21:29,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.5, -999.0
14-07-2023, 00:21:39,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.4, -999.0
14-07-2023, 00:21:49,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.4, -999.0
14-07-2023, 00:21:59,    182,    0.0,   12.7,   0.00,   0.00, 1012.6,   73.8, -999.0
14-07-2023, 00:22:09,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.8, -999.0
14-07-2023, 00:22:19,    183,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.8, -999.0
14-07-2023, 00:22:29,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.6, -999.0
14-07-2023, 00:22:39,    182,    0.0,   12.9,   0.00,   0.00, 1012.6,   73.5, -999.0
14-07-2023, 00:22:49,    182,    0.0,   12.9,   0.00,   0.00, 1012.6,   73.5, -999.0
14-07-2023, 00:22:59,    182,    0.0,   12.9,   0.00,   0.00, 1012.6,   73.8, -999.0
14-07-2023, 00:23:09,    182,    0.0,   12.9,   0.00,   0.00, 1012.6,   73.5, -999.0
14-07-2023, 00:23:19,    182,    0.0,   12.9,   0.00,   0.00, 1012.6,   73.5, -999.0
14-07-2023, 00:23:29,    182,    0.0,   13.0,   0.00,   0.00, 1012.6,   73.4, -999.0
14-07-2023, 00:23:39,    182,    0.0,   12.9,   0.00,   0.00, 1012.6,   73.3, -999.0
14-07-2023, 00:23:48,    182,    0.0,   13.0,   0.00,   0.00, 1012.6,   73.2, -999.0
14-07-2023, 00:23:59,    182,    0.0,   12.9,   0.00,   0.00, 1012.6,   73.0, -999.0
14-07-2023, 00:24:09,    183,    0.0,   13.0,   0.00,   0.00, 1012.6,   73.1, -999.0
14-07-2023, 00:24:18,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.1, -999.0
14-07-2023, 00:24:29,    182,    0.0,   12.9,   0.00,   0.00, 1012.6,   73.1, -999.0
14-07-2023, 00:24:39,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.0, -999.0
14-07-2023, 00:24:48,    182,    0.0,   12.9,   0.00,   0.00, 1012.6,   73.2, -999.0
14-07-2023, 00:24:58,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.0, -999.0
14-07-2023, 00:25:09,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.1, -999.0
14-07-2023, 00:25:18,    182,    0.0,   12.9,   0.00,   0.00, 1012.6,   73.3, -999.0
14-07-2023, 00:25:28,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.3, -999.0
14-07-2023, 00:25:38,    181,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.5, -999.0
14-07-2023, 00:25:49,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.6, -999.0
14-07-2023, 00:25:58,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.6, -999.0
14-07-2023, 00:26:08,    182,    0.0,   12.7,   0.00,   0.00, 1012.6,   73.7, -999.0
14-07-2023, 00:26:18,    181,    0.0,   12.8,   0.00,   0.00, 1012.6,   73.6, -999.0
14-07-2023, 00:26:28,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   74.0, -999.0
14-07-2023, 00:26:38,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   74.1, -999.0
14-07-2023, 00:26:48,    183,    0.0,   12.8,   0.00,   0.00, 1012.6,   74.1, -999.0
14-07-2023, 00:26:58,    182,    0.0,   12.8,   0.00,   0.00, 1012.5,   74.0, -999.0
14-07-2023, 00:27:08,    182,    0.0,   12.7,   0.00,   0.00, 1012.5,   73.9, -999.0
14-07-2023, 00:27:18,    182,    0.0,   12.8,   0.00,   0.00, 1012.5,   74.0, -999.0
14-07-2023, 00:27:28,    182,    0.0,   12.8,   0.00,   0.00, 1012.6,   74.1, -999.0
14-07-2023, 00:27:38,    182,    0.0,   12.8,   0.00,   0.00, 1012.5,   74.1, -999.0
14-07-2023, 00:27:48,    182,    0.0,   12.8,   0.00,   0.00, 1012.5,   74.1, -999.0
14-07-2023, 00:27:58,    182,    0.0,   12.8,   0.00,   0.00, 1012.5,   74.0, -999.0
14-07-2023, 00:28:08,    178,    0.0,   12.8,   0.00,   0.00, 1012.5,   73.8, -999.0
14-07-2023, 00:28:18,    182,    0.0,   12.8,   0.00,   0.00, 1012.5,   73.9, -999.0
14-07-2023, 00:28:28,    181,    0.0,   12.8,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:28:38,    182,    0.0,   12.8,   0.00,   0.00, 1012.5,   74.3, -999.0
14-07-2023, 00:28:48,    182,    0.0,   12.9,   0.00,   0.00, 1012.5,   74.0, -999.0
14-07-2023, 00:28:58,    182,    0.0,   12.8,   0.00,   0.00, 1012.4,   73.4, -999.0
14-07-2023, 00:29:08,    182,    0.0,   12.8,   0.00,   0.00, 1012.5,   73.4, -999.0
14-07-2023, 00:29:18,    181,    0.0,   12.7,   0.00,   0.00, 1012.5,   73.5, -999.0
14-07-2023, 00:29:28,    182,    0.0,   12.7,   0.00,   0.00, 1012.5,   73.7, -999.0
14-07-2023, 00:29:38,    182,    0.0,   12.7,   0.00,   0.00, 1012.4,   73.7, -999.0
14-07-2023, 00:29:48,    182,    0.0,   12.7,   0.00,   0.00, 1012.5,   74.0, -999.0
14-07-2023, 00:29:58,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   74.3, -999.0
14-07-2023, 00:30:08,    182,    0.0,   12.8,   0.00,   0.00, 1012.5,   74.3, -999.0
14-07-2023, 00:30:18,    182,    0.0,   12.7,   0.00,   0.00, 1012.5,   74.2, -999.0
14-07-2023, 00:30:28,    182,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.2, -999.0
14-07-2023, 00:30:38,    181,    0.0,   12.8,   0.00,   0.00, 1012.5,   74.3, -999.0
14-07-2023, 00:30:47,    182,    0.0,   12.8,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:30:58,    182,    0.0,   12.8,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:31:08,    180,    0.0,   12.8,   0.00,   0.00, 1012.4,   74.4, -999.0
14-07-2023, 00:31:17,    182,    0.0,   12.8,   0.00,   0.00, 1012.4,   74.5, -999.0
14-07-2023, 00:31:27,    181,    0.0,   12.8,   0.00,   0.00, 1012.4,   74.3, -999.0
14-07-2023, 00:31:38,    182,    0.0,   12.8,   0.00,   0.00, 1012.4,   74.4, -999.0
14-07-2023, 00:31:47,    182,    0.0,   12.9,   0.00,   0.00, 1012.4,   73.9, -999.0
14-07-2023, 00:31:57,    182,    0.0,   12.9,   0.00,   0.00, 1012.4,   73.7, -999.0
14-07-2023, 00:32:07,    182,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.7, -999.0
14-07-2023, 00:32:18,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.7, -999.0
14-07-2023, 00:32:27,    181,    0.0,   12.9,   0.00,   0.00, 1012.4,   73.5, -999.0
14-07-2023, 00:32:37,    182,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.4, -999.0
14-07-2023, 00:32:47,    182,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.2, -999.0
14-07-2023, 00:32:57,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.2, -999.0
14-07-2023, 00:33:07,    182,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.3, -999.0
14-07-2023, 00:33:17,    182,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.2, -999.0
14-07-2023, 00:33:27,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.0, -999.0
14-07-2023, 00:33:37,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.1, -999.0
14-07-2023, 00:33:47,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.1, -999.0
14-07-2023, 00:33:57,    180,    0.0,   13.1,   0.00,   0.00, 1012.4,   73.1, -999.0
14-07-2023, 00:34:07,    182,    0.0,   13.0,   0.00,   0.00, 1012.4,   72.8, -999.0
14-07-2023, 00:34:17,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   72.6, -999.0
14-07-2023, 00:34:27,    182,    0.0,   13.0,   0.00,   0.00, 1012.4,   72.6, -999.0
14-07-2023, 00:34:37,    181,    0.0,   12.9,   0.00,   0.00, 1012.4,   72.4, -999.0
14-07-2023, 00:34:47,    181,    0.0,   12.9,   0.00,   0.00, 1012.4,   72.7, -999.0
14-07-2023, 00:34:57,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   73.0, -999.0
14-07-2023, 00:35:07,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   72.8, -999.0
14-07-2023, 00:35:17,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   72.9, -999.0
14-07-2023, 00:35:27,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   72.8, -999.0
14-07-2023, 00:35:37,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   72.8, -999.0
14-07-2023, 00:35:47,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   72.5, -999.0
14-07-2023, 00:35:57,    181,    0.0,   13.0,   0.00,   0.00, 1012.4,   72.5, -999.0
14-07-2023, 00:36:07,    181,    0.0,   12.9,   0.00,   0.00, 1012.4,   72.6, -999.0
14-07-2023, 00:36:17,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   72.5, -999.0
14-07-2023, 00:36:27,    181,    0.0,   12.9,   0.00,   0.00, 1012.4,   72.5, -999.0
14-07-2023, 00:36:37,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   72.5, -999.0
14-07-2023, 00:36:47,    181,    0.0,   12.8,   0.00,   0.00, 1012.4,   72.6, -999.0
14-07-2023, 00:36:57,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   72.8, -999.0
14-07-2023, 00:37:07,    184,    0.0,   12.6,   0.00,   0.00, 1012.4,   73.0, -999.0
14-07-2023, 00:37:17,    183,    0.0,   12.6,   0.00,   0.00, 1012.4,   73.2, -999.0
14-07-2023, 00:37:27,    182,    0.0,   12.6,   0.00,   0.00, 1012.4,   73.4, -999.0
14-07-2023, 00:37:37,    182,    0.0,   12.7,   0.00,   0.00, 1012.4,   73.6, -999.0
14-07-2023, 00:37:46,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   73.8, -999.0
14-07-2023, 00:37:57,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   73.7, -999.0
14-07-2023, 00:38:07,    182,    0.0,   12.6,   0.00,   0.00, 1012.4,   73.9, -999.0
14-07-2023, 00:38:17,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   74.0, -999.0
14-07-2023, 00:38:26,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   74.3, -999.0
14-07-2023, 00:38:37,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.5, -999.0
14-07-2023, 00:38:47,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.6, -999.0
14-07-2023, 00:38:56,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.4, -999.0
14-07-2023, 00:39:06,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   74.2, -999.0
14-07-2023, 00:39:17,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:39:26,    182,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:39:36,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.0, -999.0
14-07-2023, 00:39:46,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:39:57,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.0, -999.0
14-07-2023, 00:40:06,    181,    0.0,   12.8,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:40:16,    182,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.0, -999.0
14-07-2023, 00:40:26,    182,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:40:36,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.2, -999.0
14-07-2023, 00:40:46,    182,    0.0,   12.8,   0.00,   0.00, 1012.4,   74.3, -999.0
14-07-2023, 00:40:56,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:41:06,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:41:16,    182,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.1, -999.0
14-07-2023, 00:41:26,    182,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.2, -999.0
14-07-2023, 00:41:36,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.4, -999.0
14-07-2023, 00:41:46,    181,    0.0,   12.7,   0.00,   0.00, 1012.4,   74.4, -999.0
14-07-2023, 00:41:56,    181,    0.0,   12.5,   0.00,   0.00, 1012.4,   74.5, -999.0
14-07-2023, 00:42:06,    181,    0.0,   12.6,   0.00,   0.00, 1012.5,   74.4, -999.0
14-07-2023, 00:42:16,    181,    0.0,   12.5,   0.00,   0.00, 1012.5,   74.5, -999.0
14-07-2023, 00:42:26,    181,    0.0,   12.6,   0.00,   0.00, 1012.5,   74.6, -999.0
14-07-2023, 00:42:36,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   74.7, -999.0
14-07-2023, 00:42:46,    181,    0.0,   12.5,   0.00,   0.00, 1012.4,   74.7, -999.0
14-07-2023, 00:42:56,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   74.9, -999.0
14-07-2023, 00:43:06,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   74.9, -999.0
14-07-2023, 00:43:16,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.0, -999.0
14-07-2023, 00:43:26,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.1, -999.0
14-07-2023, 00:43:36,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.0, -999.0
14-07-2023, 00:43:46,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.1, -999.0
14-07-2023, 00:43:56,    181,    0.0,   12.6,   0.00,   0.00, 1012.5,   75.0, -999.0
14-07-2023, 00:44:06,    181,    0.0,   12.5,   0.00,   0.00, 1012.4,   75.0, -999.0
14-07-2023, 00:44:16,    182,    0.3,   12.5,   0.00,   0.00, 1012.5,   75.2, -999.0
14-07-2023, 00:44:25,    182,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.1, -999.0
14-07-2023, 00:44:36,    182,    0.0,   12.5,   0.00,   0.00, 1012.4,   75.1, -999.0
14-07-2023, 00:44:46,    181,    0.0,   12.5,   0.00,   0.00, 1012.4,   75.3, -999.0
14-07-2023, 00:44:55,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.3, -999.0
14-07-2023, 00:45:06,    181,    0.0,   12.6,   0.00,   0.00, 1012.5,   75.4, -999.0
14-07-2023, 00:45:16,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.0, -999.0
14-07-2023, 00:45:25,    180,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.0, -999.0
14-07-2023, 00:45:35,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.2, -999.0
14-07-2023, 00:45:46,    181,    0.0,   12.5,   0.00,   0.00, 1012.4,   75.2, -999.0
14-07-2023, 00:45:56,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.2, -999.0
14-07-2023, 00:46:05,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.2, -999.0
14-07-2023, 00:46:15,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.1, -999.0
14-07-2023, 00:46:26,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.1, -999.0
14-07-2023, 00:46:35,    181,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.0, -999.0
14-07-2023, 00:46:45,    182,    0.0,   12.6,   0.00,   0.00, 1012.4,   75.0, -999.0