22-04-2022, 00:00:05,     45,    0.0,    5.6,   0.00,   0.00, 1008.7,   70.0, -999.0
22-04-2022, 00:00:15,     45,    0.0,    5.7,   0.00,   0.00, 1008.7,   69.9, -999.0
22-04-2022, 00:00:25,     45,    0.4,    5.7,   0.00,   0.00, 1008.8,   70.2, -999.0
22-04-2022, 00:00:35,     45,    0.0,    5.7,   0.00,   0.00, 1008.7,   69.8, -999.0
22-04-2022, 00:00:45,     45,    0.3,    5.6,   0.00,   0.00, 1008.8,   70.1, -999.0
22-04-2022, 00:00:55,     45,    0.0,    5.6,   0.00,   0.00, 1008.7,   69.8, -999.0
22-04-2022, 00:01:05,     45,    0.1,    5.6,   0.00,   0.00, 1008.7,   69.8, -999.0
22-04-2022, 00:01:15,     45,    0.1,    5.5,   0.00,   0.00, 1008.7,   69.7, -999.0
22-04-2022, 00:01:25,     46,    0.5,    5.7,   0.00,   0.00, 1008.8,   70.2, -999.0
22-04-2022, 00:01:35,     54,    0.5,    5.7,   0.00,   0.00, 1008.7,   70.3, -999.0
22-04-2022, 00:01:45,     77,    0.0,    5.7,   0.00,   0.00, 1008.6,   70.1, -999.0
22-04-2022, 00:01:54,     52,    0.2,    5.7,   0.00,   0.00, 1008.7,   70.5, -999.0
22-04-2022, 00:02:04,     52,    0.4,    5.8,   0.00,   0.00, 1008.7,   70.6, -999.0
22-04-2022, 00:02:15,     10,    1.7,    5.9,   0.00,   0.00, 1008.8,   70.4, -999.0
22-04-2022, 00:02:24,     10,    1.2,    5.8,   0.00,   0.00, 1008.8,   70.3, -999.0
22-04-2022, 00:02:34,     10,    0.4,    5.7,   0.00,   0.00, 1008.8,   70.2, -999.0
22-04-2022, 00:02:44,     29,    0.0,    5.6,   0.00,   0.00, 1008.7,   70.0, -999.0
22-04-2022, 00:02:54,     47,    0.9,    5.6,   0.00,   0.00, 1008.8,   70.1, -999.0
22-04-2022, 00:03:04,     48,    0.3,    5.7,   0.00,   0.00, 1008.7,   70.2, -999.0
22-04-2022, 00:03:14,     48,    0.8,    5.7,   0.00,   0.00, 1008.8,   70.3, -999.0
22-04-2022, 00:03:24,     43,    0.8,    5.7,   0.00,   0.00, 1008.8,   70.3, -999.0
22-04-2022, 00:03:34,     16,    1.2,    5.7,   0.00,   0.00, 1008.8,   70.4, -999.0
22-04-2022, 00:03:44,     12,    0.4,    5.7,   0.00,   0.00, 1008.7,   70.6, -999.0
22-04-2022, 00:03:54,     12,    0.0,    5.6,   0.00,   0.00, 1008.6,   70.2, -999.0
22-04-2022, 00:04:04,     13,    0.0,    5.6,   0.00,   0.00, 1008.7,   70.2, -999.0
22-04-2022, 00:04:14,     13,    0.1,    5.6,   0.00,   0.00, 1008.7,   70.3, -999.0
22-04-2022, 00:04:24,     13,    0.3,    5.7,   0.00,   0.00, 1008.7,   70.5, -999.0
22-04-2022, 00:04:34,     46,    0.3,    5.7,   0.00,   0.00, 1008.7,   70.4, -999.0
22-04-2022, 00:04:44,     49,    0.7,    5.7,   0.00,   0.00, 1008.7,   70.3, -999.0
22-04-2022, 00:04:54,     49,    0.0,    5.6,   0.00,   0.00, 1008.7,   70.2, -999.0
22-04-2022, 00:05:04,     49,    0.3,    5.7,   0.00,   0.00, 1008.7,   70.5, -999.0
22-04-2022, 00:05:14,     41,    0.1,    5.6,   0.00,   0.00, 1008.7,   70.4, -999.0
22-04-2022, 00:05:24,     41,    0.1,    5.5,   0.00,   0.00, 1008.7,   70.3, -999.0
22-04-2022, 00:05:33,     41,    0.0,    5.5,   0.00,   0.00, 1008.7,   70.1, -999.0
22-04-2022, 00:05:43,     41,    0.3,    5.5,   0.00,   0.00, 1008.7,   70.3, -999.0
22-04-2022, 00:05:54,     17,    0.9,    5.7,   0.00,   0.00, 1008.8,   70.7, -999.0
22-04-2022, 00:06:03,     17,    0.1,    5.6,   0.00,   0.00, 1008.7,   70.4, -999.0
22-04-2022, 00:06:13,     43,    0.4,    5.6,   0.00,   0.00, 1008.8,   70.6, -999.0
22-04-2022, 00:06:23,     42,    0.2,    5.5,   0.00,   0.00, 1008.7,   70.5, -999.0
22-04-2022, 00:06:33,     42,    0.0,    5.6,   0.00,   0.00, 1008.7,   70.4, -999.0
22-04-2022, 00:06:43,     29,    2.5,    5.7,   0.00,   0.00, 1008.8,   70.7, -999.0
22-04-2022, 00:06:53,     44,    2.2,    5.6,   0.00,   0.00, 1008.8,   70.7, -999.0
22-04-2022, 00:07:03,     26,    1.4,    5.6,   0.00,   0.00, 1008.8,   70.7, -999.0
22-04-2022, 00:07:13,     30,    0.2,    5.5,   0.00,   0.00, 1008.7,   70.6, -999.0
22-04-2022, 00:07:23,     31,    0.0,    5.4,   0.00,   0.00, 1008.7,   70.6, -999.0
22-04-2022, 00:07:33,     32,    0.1,    5.5,   0.00,   0.00, 1008.8,   70.9, -999.0
22-04-2022, 00:07:43,     18,    0.9,    5.6,   0.00,   0.00, 1008.8,   71.1, -999.0
22-04-2022, 00:07:53,     62,    0.3,    5.6,   0.00,   0.00, 1008.7,   70.8, -999.0
22-04-2022, 00:08:03,     29,    1.5,    5.6,   0.00,   0.00, 1008.8,   71.1, -999.0
22-04-2022, 00:08:13,     55,    0.6,    5.6,   0.00,   0.00, 1008.8,   71.0, -999.0
22-04-2022, 00:08:23,     55,    0.1,    5.6,   0.00,   0.00, 1008.7,   70.9, -999.0
22-04-2022, 00:08:33,     52,    0.1,    5.6,   0.00,   0.00, 1008.7,   71.1, -999.0
22-04-2022, 00:08:42,     52,    0.0,    5.5,   0.00,   0.00, 1008.7,   70.7, -999.0
22-04-2022, 00:08:52,     52,    0.0,    5.6,   0.00,   0.00, 1008.7,   70.8, -999.0
22-04-2022, 00:09:03,     53,    0.4,    5.6,   0.00,   0.00, 1008.8,   71.0, -999.0
22-04-2022, 00:09:12,     53,    0.4,    5.6,   0.00,   0.00, 1008.7,   70.9, -999.0
22-04-2022, 00:09:22,     74,    0.6,    5.5,   0.00,   0.00, 1008.8,   70.9, -999.0
22-04-2022, 00:09:32,     31,    0.1,    5.6,   0.00,   0.00, 1008.7,   70.8, -999.0
22-04-2022, 00:09:42,     30,    0.4,    5.6,   0.00,   0.00, 1008.7,   70.8, -999.0
22-04-2022, 00:09:52,     22,    0.4,    5.6,   0.00,   0.00, 1008.7,   70.9, -999.0
22-04-2022, 00:10:02,     22,    0.0,    5.6,   0.00,   0.00, 1008.7,   70.7, -999.0
22-04-2022, 00:10:12,     22,    0.0,    5.5,   0.00,   0.00, 1008.7,   70.6, -999.0
22-04-2022, 00:10:22,     22,    0.0,    5.5,   0.00,   0.00, 1008.7,   70.7, -999.0
22-04-2022, 00:10:32,     21,    0.0,    5.5,   0.00,   0.00, 1008.7,   70.8, -999.0
22-04-2022, 00:10:42,     22,    0.0,    5.5,   0.00,   0.00, 1008.6,   70.9, -999.0
22-04-2022, 00:10:52,     22,    0.0,    5.6,   0.00,   0.00, 1008.6,   70.8, -999.0
22-04-2022, 00:11:02,     35,    0.1,    5.6,   0.00,   0.00, 1008.7,   70.9, -999.0
22-04-2022, 00:11:12,     34,    0.2,    5.7,   0.00,   0.00, 1008.7,   71.1, -999.0
22-04-2022, 00:11:22,     16,    0.7,    5.7,   0.00,   0.00, 1008.7,   71.1, -999.0
22-04-2022, 00:11:32,     95,    0.5,    5.6,   0.00,   0.00, 1008.7,   70.9, -999.0
22-04-2022, 00:11:42,     95,    0.1,    5.6,   0.00,   0.00, 1008.7,   70.9, -999.0
22-04-2022, 00:11:52,     95,    0.0,    5.6,   0.00,   0.00, 1008.7,   70.7, -999.0
22-04-2022, 00:12:01,     43,    2.9,    5.6,   0.00,   0.00, 1008.8,   70.9, -999.0
22-04-2022, 00:12:12,     28,    2.5,    5.6,   0.00,   0.00, 1008.8,   70.9, -999.0
22-04-2022, 00:12:22,     30,    2.5,    5.6,   0.00,   0.00, 1008.8,   70.9, -999.0
22-04-2022, 00:12:31,     23,    1.3,    5.6,   0.00,   0.00, 1008.8,   71.0, -999.0
22-04-2022, 00:12:41,     64,    0.5,    5.6,   0.00,   0.00, 1008.8,   71.1, -999.0
22-04-2022, 00:12:51,     71,    0.8,    5.6,   0.00,   0.00, 1008.7,   71.1, -999.0
22-04-2022, 00:13:01,     59,    0.8,    5.7,   0.00,   0.00, 1008.8,   71.3, -999.0
22-04-2022, 00:13:11,     34,    0.6,    5.6,   0.00,   0.00, 1008.8,   71.2, -999.0
22-04-2022, 00:13:21,     95,    0.4,    5.6,   0.00,   0.00, 1008.7,   71.2, -999.0
22-04-2022, 00:13:31,     51,    2.5,    5.7,   0.00,   0.00, 1008.8,   71.3, -999.0
22-04-2022, 00:13:41,     77,    0.6,    5.6,   0.00,   0.00, 1008.7,   71.2, -999.0
22-04-2022, 00:13:51,     54,    0.5,    5.6,   0.00,   0.00, 1008.8,   71.4, -999.0
22-04-2022, 00:14:01,     54,    0.2,    5.7,   0.00,   0.00, 1008.7,   71.3, -999.0
22-04-2022, 00:14:11,     54,    0.0,    5.7,   0.00,   0.00, 1008.7,   71.0, -999.0
22-04-2022, 00:14:21,     54,    0.0,    5.7,   0.00,   0.00, 1008.7,   71.0, -999.0
22-04-2022, 00:14:31,     54,    0.0,    5.6,   0.00,   0.00, 1008.7,   70.9, -999.0
22-04-2022, 00:14:41,     55,    0.0,    5.6,   0.00,   0.00, 1008.7,   70.7, -999.0
22-04-2022, 00:14:51,     54,    0.1,    5.7,   0.00,   0.00, 1008.7,   70.9, -999.0
22-04-2022, 00:15:01,     55,    0.0,    5.5,   0.00,   0.00, 1008.7,   70.8, -999.0
22-04-2022, 00:15:10,     53,    0.2,    5.7,   0.00,   0.00, 1008.8,   71.1, -999.0
22-04-2022, 00:15:21,     50,    0.1,    5.6,   0.00,   0.00, 1008.7,   70.9, -999.0
22-04-2022, 00:15:31,     53,    0.0,    5.6,   0.00,   0.00, 1008.6,   70.8, -999.0
22-04-2022, 00:15:40,     53,    0.0,    5.5,   0.00,   0.00, 1008.6,   70.6, -999.0
22-04-2022, 00:15:51,     53,    0.0,    5.5,   0.00,   0.00, 1008.6,   70.7, -999.0
22-04-2022, 00:16:00,     53,    0.0,    5.4,   0.00,   0.00, 1008.7,   70.6, -999.0
22-04-2022, 00:16:10,     53,    0.0,    5.4,   0.00,   0.00, 1008.6,   70.7, -999.0
22-04-2022, 00:16:20,     53,    0.0,    5.5,   0.00,   0.00, 1008.6,   71.0, -999.0
22-04-2022, 00:16:30,     44,    0.2,    5.6,   0.00,   0.00, 1008.7,   71.4, -999.0
22-04-2022, 00:16:40,     43,    0.2,    5.6,   0.00,   0.00, 1008.7,   71.3, -999.0
22-04-2022, 00:16:50,     43,    0.0,    5.4,   0.00,   0.00, 1008.6,   70.9, -999.0
22-04-2022, 00:17:00,     43,    0.0,    5.4,   0.00,   0.00, 1008.6,   70.7, -999.0
22-04-2022, 00:17:10,     43,    0.0,    5.4,   0.00,   0.00, 1008.7,   70.8, -999.0
22-04-2022, 00:17:20,     44,    0.0,    5.4,   0.00,   0.00, 1008.6,   70.9, -999.0
22-04-2022, 00:17:30,     50,    0.3,    5.4,   0.00,   0.00, 1008.7,   71.2, -999.0
22-04-2022, 00:17:40,     50,    0.0,    5.5,   0.00,   0.00, 1008.6,   71.1, -999.0
22-04-2022, 00:17:50,     50,    0.0,    5.5,   0.00,   0.00, 1008.7,   71.3, -999.0
22-04-2022, 00:18:00,     50,    0.0,    5.5,   0.00,   0.00, 1008.6,   71.2, -999.0
22-04-2022, 00:18:10,     59,    0.0,    5.6,   0.00,   0.00, 1008.7,   71.3, -999.0
22-04-2022, 00:18:20,     58,    0.3,    5.6,   0.00,   0.00, 1008.7,   71.4, -999.0
22-04-2022, 00:18:30,     58,    0.0,    5.6,   0.00,   0.00, 1008.6,   71.2, -999.0
22-04-2022, 00:18:40,     58,    0.0,    5.6,   0.00,   0.00, 1008.6,   71.2, -999.0
22-04-2022, 00:18:49,     58,    0.1,    5.6,   0.00,   0.00, 1008.7,   71.4, -999.0
22-04-2022, 00:19:00,     49,    0.2,    5.6,   0.00,   0.00, 1008.7,   71.5, -999.0
22-04-2022, 00:19:10,     49,    0.0,    5.6,   0.00,   0.00, 1008.7,   71.3, -999.0
22-04-2022, 00:19:19,     50,    0.0,    5.6,   0.00,   0.00, 1008.6,   71.0, -999.0
22-04-2022, 00:19:29,     50,    0.0,    5.5,   0.00,   0.00, 1008.6,   71.0, -999.0
22-04-2022, 00:19:39,     49,    0.0,    5.5,   0.00,   0.00, 1008.6,   71.0, -999.0
22-04-2022, 00:19:49,     50,    0.0,    5.5,   0.00,   0.00, 1008.6,   71.0, -999.0
22-04-2022, 00:19:59,     49,    0.3,    5.6,   0.00,   0.00, 1008.6,   71.1, -999.0
22-04-2022, 00:20:09,     26,    0.9,    5.7,   0.00,   0.00, 1008.7,   71.4, -999.0
22-04-2022, 00:20:19,     27,    0.5,    5.6,   0.00,   0.00, 1008.7,   71.5, -999.0
22-04-2022, 00:20:29,      3,    0.5,    5.6,   0.00,   0.00, 1008.6,   71.2, -999.0
22-04-2022, 00:20:39,     14,    1.1,    5.5,   0.00,   0.00, 1008.7,   71.5, -999.0
22-04-2022, 00:20:49,     35,    0.0,    5.4,   0.00,   0.00, 1008.7,   71.3, -999.0
22-04-2022, 00:20:59,     45,    1.2,    5.6,   0.00,   0.00, 1008.7,   71.8, -999.0
22-04-2022, 00:21:09,     37,    0.6,    5.7,   0.00,   0.00, 1008.7,   72.0, -999.0
22-04-2022, 00:21:19,     34,    0.9,    5.5,   0.00,   0.00, 1008.7,   71.6, -999.0
22-04-2022, 00:21:29,     31,    0.3,    5.4,   0.00,   0.00, 1008.7,   71.4, -999.0
22-04-2022, 00:21:39,     31,    0.0,    5.4,   0.00,   0.00, 1008.7,   71.3, -999.0
22-04-2022, 00:21:49,     30,    0.0,    5.3,   0.00,   0.00, 1008.6,   71.2, -999.0
22-04-2022, 00:21:58,     31,    0.0,    5.4,   0.00,   0.00, 1008.6,   71.4, -999.0
22-04-2022, 00:22:09,     30,    0.0,    5.4,   0.00,   0.00, 1008.6,   71.5, -999.0
22-04-2022, 00:22:19,     14,    0.0,    5.4,   0.00,   0.00, 1008.6,   71.4, -999.0
22-04-2022, 00:22:28,      8,    0.2,    5.5,   0.00,   0.00, 1008.7,   71.5, -999.0
22-04-2022, 00:22:38,     51,    0.9,    5.4,   0.00,   0.00, 1008.7,   71.7, -999.0
22-04-2022, 00:22:49,     42,    0.9,    5.4,   0.00,   0.00, 1008.7,   71.8, -999.0
22-04-2022, 00:22:58,     16,    1.8,    5.4,   0.00,   0.00, 1008.7,   71.8, -999.0
22-04-2022, 00:23:08,     35,    0.9,    5.4,   0.00,   0.00, 1008.7,   71.9, -999.0
22-04-2022, 00:23:18,     33,    1.2,    5.4,   0.00,   0.00, 1008.7,   72.0, -999.0
22-04-2022, 00:23:28,     32,    0.2,    5.3,   0.00,   0.00, 1008.7,   71.9, -999.0
22-04-2022, 00:23:38,     32,    0.3,    5.4,   0.00,   0.00, 1008.7,   72.0, -999.0
22-04-2022, 00:23:48,     35,    1.0,    5.4,   0.00,   0.00, 1008.7,   72.1, -999.0
22-04-2022, 00:23:58,     35,    0.7,    5.2,   0.00,   0.00, 1008.7,   72.1, -999.0
22-04-2022, 00:24:08,     35,    0.1,    5.2,   0.00,   0.00, 1008.7,   72.0, -999.0
22-04-2022, 00:24:18,     35,    0.0,    5.2,   0.00,   0.00, 1008.6,   71.9, -999.0
22-04-2022, 00:24:28,     35,    0.0,    5.2,   0.00,   0.00, 1008.6,   72.0, -999.0
22-04-2022, 00:24:38,     35,    0.0,    5.2,   0.00,   0.00, 1008.6,   72.1, -999.0
22-04-2022, 00:24:48,     35,    0.0,    5.2,   0.00,   0.00, 1008.6,   72.1, -999.0
22-04-2022, 00:24:58,     35,    0.0,    5.2,   0.00,   0.00, 1008.6,   72.1, -999.0
22-04-2022, 00:25:08,     31,    0.1,    5.2,   0.00,   0.00, 1008.6,   72.3, -999.0
22-04-2022, 00:25:18,    101,    1.1,    5.4,   0.00,   0.00, 1008.7,   72.5, -999.0
22-04-2022, 00:25:28,     23,    1.5,    5.2,   0.00,   0.00, 1008.7,   72.5, -999.0
22-04-2022, 00:25:37,     35,    0.5,    5.3,   0.00,   0.00, 1008.6,   72.7, -999.0
22-04-2022, 00:25:48,     35,    1.1,    5.4,   0.00,   0.00, 1008.7,   72.8, -999.0
22-04-2022, 00:25:58,     64,    3.0,    5.4,   0.00,   0.00, 1008.7,   72.7, -999.0
22-04-2022, 00:26:07,     52,    2.2,    5.4,   0.00,   0.00, 1008.7,   72.7, -999.0
22-04-2022, 00:26:17,     51,    1.4,    5.4,   0.00,   0.00, 1008.7,   72.8, -999.0
22-04-2022, 00:26:27,     24,    0.7,    5.4,   0.00,   0.00, 1008.7,   72.6, -999.0
22-04-2022, 00:26:37,     24,    0.4,    5.4,   0.00,   0.00, 1008.7,   72.7, -999.0
22-04-2022, 00:26:47,     17,    0.5,    5.4,   0.00,   0.00, 1008.7,   72.8, -999.0
22-04-2022, 00:26:57,     17,    0.1,    5.3,   0.00,   0.00, 1008.6,   72.5, -999.0
22-04-2022, 00:27:07,     17,    0.1,    5.3,   0.00,   0.00, 1008.6,   72.5, -999.0
22-04-2022, 00:27:17,     17,    0.0,    5.2,   0.00,   0.00, 1008.5,   72.4, -999.0
22-04-2022, 00:27:27,     17,    0.0,    5.3,   0.00,   0.00, 1008.6,   72.5, -999.0
22-04-2022, 00:27:37,     78,    0.1,    5.3,   0.00,   0.00, 1008.6,   72.4, -999.0
22-04-2022, 00:27:47,     78,    0.2,    5.3,   0.00,   0.00, 1008.6,   72.6, -999.0
22-04-2022, 00:27:57,     78,    0.0,    5.3,   0.00,   0.00, 1008.5,   72.3, -999.0
22-04-2022, 00:28:07,     78,    0.0,    5.3,   0.00,   0.00, 1008.6,   72.3, -999.0
22-04-2022, 00:28:17,     78,    0.0,    5.3,   0.00,   0.00, 1008.6,   72.5, -999.0
22-04-2022, 00:28:27,     78,    0.0,    5.3,   0.00,   0.00, 1008.6,   72.6, -999.0
22-04-2022, 00:28:37,     78,    0.0,    5.2,   0.00,   0.00, 1008.6,   72.5, -999.0
22-04-2022, 00:28:46,     78,    0.0,    5.2,   0.00,   0.00, 1008.5,   72.2, -999.0
22-04-2022, 00:28:57,     78,    0.0,    5.2,   0.00,   0.00, 1008.5,   72.3, -999.0
22-04-2022, 00:29:07,     78,    0.0,    5.1,   0.00,   0.00, 1008.5,   72.3, -999.0
22-04-2022, 00:29:16,     78,    0.0,    5.2,   0.00,   0.00, 1008.5,   72.5, -999.0
22-04-2022, 00:29:27,     15,    0.4,    5.3,   0.00,   0.00, 1008.6,   72.8, -999.0
22-04-2022, 00:29:36,     38,    0.5,    5.5,   0.00,   0.00, 1008.6,   73.0, -999.0
22-04-2022, 00:29:46,     37,    0.4,    5.4,   0.00,   0.00, 1008.6,   72.9, -999.0
22-04-2022, 00:29:56,     38,    0.0,    5.2,   0.00,   0.00, 1008.5,   72.5, -999.0
22-04-2022, 00:30:06,     38,    0.0,    5.2,   0.00,   0.00, 1008.5,   72.6, -999.0
22-04-2022, 00:30:16,     38,    0.0,    5.1,   0.00,   0.00, 1008.5,   72.6, -999.0
22-04-2022, 00:30:26,     38,    0.1,    5.2,   0.00,   0.00, 1008.6,   72.7, -999.0
22-04-2022, 00:30:36,     42,    0.2,    5.1,   0.00,   0.00, 1008.6,   72.8, -999.0
22-04-2022, 00:30:46,     41,    0.4,    5.2,   0.00,   0.00, 1008.6,   73.0, -999.0
22-04-2022, 00:30:56,     24,    0.5,    5.3,   0.00,   0.00, 1008.7,   73.0, -999.0
22-04-2022, 00:31:06,     16,    3.0,    5.2,   0.00,   0.00, 1008.6,   73.0, -999.0
22-04-2022, 00:31:16,     23,    1.4,    5.3,   0.00,   0.00, 1008.7,   73.0, -999.0
22-04-2022, 00:31:26,     23,    0.3,    5.2,   0.00,   0.00, 1008.6,   73.1, -999.0
22-04-2022, 00:31:36,     22,    0.0,    5.1,   0.00,   0.00, 1008.6,   73.0, -999.0
22-04-2022, 00:31:46,     22,    0.0,    5.1,   0.00,   0.00, 1008.5,   72.9, -999.0
22-04-2022, 00:31:56,     35,    0.7,    5.2,   0.00,   0.00, 1008.6,   73.3, -999.0
22-04-2022, 00:32:06,     35,    0.1,    5.2,   0.00,   0.00, 1008.6,   73.3, -999.0
22-04-2022, 00:32:16,     36,    0.4,    5.3,   0.00,   0.00, 1008.6,   73.5, -999.0
22-04-2022, 00:32:25,     38,    0.2,    5.2,   0.00,   0.00, 1008.6,   73.3, -999.0
22-04-2022, 00:32:36,     39,    0.3,    5.2,   0.00,   0.00, 1008.6,   73.3, -999.0
22-04-2022, 00:32:45,     39,    0.2,    5.2,   0.00,   0.00, 1008.6,   73.3, -999.0
22-04-2022, 00:32:55,     46,    1.0,    5.2,   0.00,   0.00, 1008.6,   73.4, -999.0
22-04-2022, 00:33:05,     60,    0.9,    5.2,   0.00,   0.00, 1008.6,   73.4, -999.0
22-04-2022, 00:33:15,     35,    2.1,    5.4,   0.00,   0.00, 1008.7,   73.7, -999.0
22-04-2022, 00:33:25,     49,    3.0,    5.4,   0.00,   0.00, 1008.7,   73.6, -999.0
22-04-2022, 00:33:35,     69,    0.7,    5.3,   0.00,   0.00, 1008.6,   73.4, -999.0
22-04-2022, 00:33:45,     60,    1.4,    5.3,   0.00,   0.00, 1008.7,   73.6, -999.0
22-04-2022, 00:33:55,     60,    1.2,    5.3,   0.00,   0.00, 1008.6,   73.5, -999.0
22-04-2022, 00:34:05,     60,    0.0,    5.3,   0.00,   0.00, 1008.6,   73.1, -999.0
22-04-2022, 00:34:15,     60,    0.0,    5.3,   0.00,   0.00, 1008.5,   73.0, -999.0
22-04-2022, 00:34:25,     60,    0.0,    5.3,   0.00,   0.00, 1008.5,   73.0, -999.0
22-04-2022, 00:34:35,     60,    0.0,    5.3,   0.00,   0.00, 1008.5,   73.1, -999.0
22-04-2022, 00:34:45,     60,    0.0,    5.3,   0.00,   0.00, 1008.5,   73.1, -999.0
22-04-2022, 00:34:55,     43,    0.2,    5.3,   0.00,   0.00, 1008.5,   73.2, -999.0
22-04-2022, 00:35:05,     43,    0.9,    5.4,   0.00,   0.00, 1008.6,   73.3, -999.0
22-04-2022, 00:35:15,     26,    1.6,    5.3,   0.00,   0.00, 1008.6,   73.3, -999.0
22-04-2022, 00:35:25,     38,    2.2,    5.3,   0.00,   0.00, 1008.6,   73.3, -999.0
22-04-2022, 00:35:34,     37,    1.2,    5.3,   0.00,   0.00, 1008.6,   73.2, -999.0
22-04-2022, 00:35:45,     38,    1.4,    5.3,   0.00,   0.00, 1008.6,   73.2, -999.0
22-04-2022, 00:35:54,     40,    0.1,    5.2,   0.00,   0.00, 1008.5,   73.1, -999.0
22-04-2022, 00:36:04,     37,    0.0,    5.2,   0.00,   0.00, 1008.5,   73.2, -999.0
22-04-2022, 00:36:15,     37,    0.5,    5.2,   0.00,   0.00, 1008.6,   73.6, -999.0
22-04-2022, 00:36:24,     37,    0.4,    5.1,   0.00,   0.00, 1008.6,   73.5, -999.0
22-04-2022, 00:36:34,     38,    0.1,    5.2,   0.00,   0.00, 1008.5,   73.3, -999.0
22-04-2022, 00:36:44,     37,    0.0,    5.1,   0.00,   0.00, 1008.5,   73.1, -999.0
22-04-2022, 00:36:54,     36,    0.0,    5.1,   0.00,   0.00, 1008.5,   73.1, -999.0
22-04-2022, 00:37:04,     46,    0.3,    5.2,   0.00,   0.00, 1008.6,   73.6, -999.0
22-04-2022, 00:37:14,     45,    0.5,    5.2,   0.00,   0.00, 1008.6,   73.5, -999.0
22-04-2022, 00:37:24,     46,    0.3,    5.2,   0.00,   0.00, 1008.6,   73.6, -999.0
22-04-2022, 00:37:34,     46,    0.0,    5.2,   0.00,   0.00, 1008.5,   73.4, -999.0
22-04-2022, 00:37:44,     45,    0.0,    5.2,   0.00,   0.00, 1008.5,   73.5, -999.0
22-04-2022, 00:37:54,     45,    0.0,    5.4,   0.00,   0.00, 1008.5,   73.6, -999.0
22-04-2022, 00:38:04,     46,    0.0,    5.4,   0.00,   0.00, 1008.5,   73.7, -999.0
22-04-2022, 00:38:14,     45,    0.0,    5.2,   0.00,   0.00, 1008.5,   73.5, -999.0
22-04-2022, 00:38:24,     44,    0.3,    5.4,   0.00,   0.00, 1008.6,   73.7, -999.0
22-04-2022, 00:38:34,     43,    0.8,    5.4,   0.00,   0.00, 1008.6,   73.4, -999.0
22-04-2022, 00:38:44,      6,    0.6,    5.3,   0.00,   0.00, 1008.6,   73.4, -999.0
22-04-2022, 00:38:54,     20,    0.3,    5.3,   0.00,   0.00, 1008.6,   73.3, -999.0
22-04-2022, 00:39:04,     20,    0.1,    5.2,   0.00,   0.00, 1008.5,   73.1, -999.0
22-04-2022, 00:39:13,     20,    0.2,    5.2,   0.00,   0.00, 1008.6,   73.4, -999.0
22-04-2022, 00:39:24,     20,    0.0,    5.2,   0.00,   0.00, 1008.5,   73.3, -999.0
22-04-2022, 00:39:33,     21,    0.1,    5.2,   0.00,   0.00, 1008.5,   73.3, -999.0
22-04-2022, 00:39:43,     58,    0.3,    5.1,   0.00,   0.00, 1008.6,   73.5, -999.0
22-04-2022, 00:39:53,     58,    0.4,    5.2,   0.00,   0.00, 1008.6,   73.8, -999.0
22-04-2022, 00:40:03,     34,    0.6,    5.3,   0.00,   0.00, 1008.5,   73.7, -999.0
22-04-2022, 00:40:13,     50,    2.0,    5.4,   0.00,   0.00, 1008.6,   74.0, -999.0
22-04-2022, 00:40:23,     50,    1.0,    5.4,   0.00,   0.00, 1008.6,   73.9, -999.0
22-04-2022, 00:40:33,     50,    0.1,    5.3,   0.00,   0.00, 1008.5,   73.5, -999.0
22-04-2022, 00:40:43,     50,    0.0,    5.3,   0.00,   0.00, 1008.5,   73.5, -999.0
22-04-2022, 00:40:53,     46,    0.3,    5.4,   0.00,   0.00, 1008.6,   73.8, -999.0
22-04-2022, 00:41:03,     35,    1.3,    5.4,   0.00,   0.00, 1008.6,   73.8, -999.0
22-04-2022, 00:41:13,     52,    2.1,    5.3,   0.00,   0.00, 1008.6,   73.6, -999.0
22-04-2022, 00:41:23,     52,    0.5,    5.3,   0.00,   0.00, 1008.6,   73.7, -999.0
22-04-2022, 00:41:33,     52,    0.0,    5.3,   0.00,   0.00, 1008.5,   73.6, -999.0
22-04-2022, 00:41:43,     52,    0.0,    5.4,   0.00,   0.00, 1008.5,   73.7, -999.0
22-04-2022, 00:41:53,     52,    0.0,    5.4,   0.00,   0.00, 1008.4,   73.7, -999.0
22-04-2022, 00:42:03,     52,    0.6,    5.4,   0.00,   0.00, 1008.6,   74.0, -999.0
22-04-2022, 00:42:13,     52,    0.1,    5.4,   0.00,   0.00, 1008.5,   73.7, -999.0
22-04-2022, 00:42:22,     52,    0.1,    5.3,   0.00,   0.00, 1008.6,   73.4, -999.0
22-04-2022, 00:42:33,     52,    0.1,    5.3,   0.00,   0.00, 1008.5,   73.3, -999.0
22-04-2022, 00:42:42,     52,    0.0,    5.3,   0.00,   0.00, 1008.5,   73.2, -999.0
22-04-2022, 00:42:52,     52,    0.0,    5.3,   0.00,   0.00, 1008.5,   73.3, -999.0
22-04-2022, 00:43:03,     53,    0.1,    5.2,   0.00,   0.00, 1008.5,   73.4, -999.0
22-04-2022, 00:43:12,     51,    0.5,    5.3,   0.00,   0.00, 1008.6,   73.7, -999.0
22-04-2022, 00:43:22,     50,    0.1,    5.2,   0.00,   0.00, 1008.5,   73.5, -999.0
22-04-2022, 00:43:32,     17,    1.2,    5.2,   0.00,   0.00, 1008.6,   73.5, -999.0
22-04-2022, 00:43:42,     20,    0.4,    5.2,   0.00,   0.00, 1008.6,   73.7, -999.0
22-04-2022, 00:43:52,     20,    0.0,    5.0,   0.00,   0.00, 1008.5,   73.4, -999.0
22-04-2022, 00:44:02,     54,    0.5,    5.0,   0.00,   0.00, 1008.6,   73.7, -999.0
22-04-2022, 00:44:12,     54,    0.3,    5.1,   0.00,   0.00, 1008.6,   73.7, -999.0
22-04-2022, 00:44:22,     86,    0.4,    5.1,   0.00,   0.00, 1008.5,   73.9, -999.0
22-04-2022, 00:44:32,     86,    0.6,    5.1,   0.00,   0.00, 1008.5,   74.0, -999.0
22-04-2022, 00:44:42,     30,    0.8,    5.1,   0.00,   0.00, 1008.6,   74.2, -999.0
22-04-2022, 00:44:52,     30,    1.6,    5.1,   0.00,   0.00, 1008.6,   74.3, -999.0
22-04-2022, 00:45:02,     39,    1.3,    5.1,   0.00,   0.00, 1008.6,   74.3, -999.0
22-04-2022, 00:45:12,     40,    0.0,    5.0,   0.00,   0.00, 1008.4,   73.9, -999.0
22-04-2022, 00:45:22,     39,    0.0,    5.1,   0.00,   0.00, 1008.5,   74.2, -999.0
22-04-2022, 00:45:32,     40,    0.0,    5.1,   0.00,   0.00, 1008.4,   74.1, -999.0
22-04-2022, 00:45:42,     39,    0.5,    5.1,   0.00,   0.00, 1008.6,   74.4, -999.0
22-04-2022, 00:45:52,     39,    0.0,    5.1,   0.00,   0.00, 1008.4,   74.1, -999.0
22-04-2022, 00:46:01,     40,    0.0,    5.2,   0.00,   0.00, 1008.4,   74.5, -999.0
22-04-2022, 00:46:12,     58,    0.4,    5.3,   0.00,   0.00, 1008.5,   74.9, -999.0
22-04-2022, 00:46:21,     58,    0.4,    5.2,   0.00,   0.00, 1008.5,   74.7, -999.0
22-04-2022, 00:46:31,     58,    0.1,    5.1,   0.00,   0.00, 1008.4,   74.2, -999.0
22-04-2022, 00:46:41,     58,    0.0,    5.1,   0.00,   0.00, 1008.4,   74.2, -999.0