11-03-2023, 00:00:00,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   96.1, -999.0
11-03-2023, 00:00:10,    206,    0.0,   -2.1,   0.00,   0.00, 1007.3,   96.9, -999.0
11-03-2023, 00:00:20,    206,    0.0,   -2.1,   0.00,   0.00, 1007.3,   97.2, -999.0
11-03-2023, 00:00:30,    206,    0.0,   -2.1,   0.00,   0.00, 1007.3,   97.3, -999.0
11-03-2023, 00:00:40,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   97.1, -999.0
11-03-2023, 00:00:50,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   96.4, -999.0
11-03-2023, 00:01:00,    207,    0.0,   -2.2,   0.00,   0.00, 1007.3,   96.0, -999.0
11-03-2023, 00:01:10,    207,    0.0,   -2.2,   0.00,   0.00, 1007.3,   95.8, -999.0
11-03-2023, 00:01:20,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   95.6, -999.0
11-03-2023, 00:01:30,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   95.4, -999.0
11-03-2023, 00:01:40,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   95.2, -999.0
11-03-2023, 00:01:50,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   95.2, -999.0
11-03-2023, 00:02:00,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   95.2, -999.0
11-03-2023, 00:02:09,    204,    0.0,   -2.3,   0.00,   0.00, 1007.3,   95.5, -999.0
11-03-2023, 00:02:20,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   96.1, -999.0
11-03-2023, 00:02:30,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   96.5, -999.0
11-03-2023, 00:02:40,    206,    0.0,   -2.1,   0.00,   0.00, 1007.3,   96.9, -999.0
11-03-2023, 00:02:49,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   97.2, -999.0
11-03-2023, 00:03:00,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   97.4, -999.0
11-03-2023, 00:03:10,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   97.2, -999.0
11-03-2023, 00:03:19,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   97.2, -999.0
11-03-2023, 00:03:29,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   97.4, -999.0
11-03-2023, 00:03:40,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   97.9, -999.0
11-03-2023, 00:03:50,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.5, -999.0
11-03-2023, 00:03:59,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:04:09,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.8, -999.0
11-03-2023, 00:04:20,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:04:29,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:04:39,    207,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:04:49,    207,    0.0,   -2.1,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:04:59,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:05:09,    206,    0.0,   -2.1,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:05:19,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:05:30,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:05:39,    207,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:05:49,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:05:59,    206,    0.0,   -2.2,   0.00,   0.00, 1007.4,   98.7, -999.0
11-03-2023, 00:06:09,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:06:19,    208,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:06:29,    207,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.5, -999.0
11-03-2023, 00:06:39,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.1, -999.0
11-03-2023, 00:06:49,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   97.8, -999.0
11-03-2023, 00:06:59,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   97.6, -999.0
11-03-2023, 00:07:09,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   97.4, -999.0
11-03-2023, 00:07:19,    206,    0.0,   -2.3,   0.00,   0.00, 1007.4,   97.2, -999.0
11-03-2023, 00:07:29,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   97.5, -999.0
11-03-2023, 00:07:39,    206,    0.0,   -2.4,   0.00,   0.00, 1007.4,   97.8, -999.0
11-03-2023, 00:07:49,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:07:59,    206,    0.0,   -2.3,   0.00,   0.00, 1007.4,   98.7, -999.0
11-03-2023, 00:08:09,    207,    0.0,   -2.2,   0.00,   0.00, 1007.4,   98.7, -999.0
11-03-2023, 00:08:19,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:08:29,    207,    0.0,   -2.3,   0.00,   0.00, 1007.4,   98.7, -999.0
11-03-2023, 00:08:39,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.8, -999.0
11-03-2023, 00:08:49,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:08:59,    207,    0.0,   -2.1,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:09:09,    206,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:09:19,    207,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:09:29,    206,    0.0,   -2.1,   0.00,   0.00, 1007.4,   98.6, -999.0
11-03-2023, 00:09:39,    207,    0.0,   -2.3,   0.00,   0.00, 1007.4,   98.6, -999.0
11-03-2023, 00:09:49,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:09:59,    207,    0.0,   -2.3,   0.00,   0.00, 1007.4,   98.7, -999.0
11-03-2023, 00:10:09,    206,    0.0,   -2.3,   0.00,   0.00, 1007.4,   98.6, -999.0
11-03-2023, 00:10:19,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:10:29,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:10:38,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:10:49,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:10:59,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:11:08,    207,    0.0,   -2.2,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:11:19,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.8, -999.0
11-03-2023, 00:11:29,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:11:39,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:11:48,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:11:59,    207,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:12:09,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:12:19,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:12:28,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:12:39,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:12:49,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:12:58,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:13:08,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:13:19,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:13:28,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:13:38,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:13:48,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:13:59,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:14:08,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:14:18,    207,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:14:28,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:14:38,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:14:48,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:14:58,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:15:08,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:15:18,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.8, -999.0
11-03-2023, 00:15:28,    207,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:15:38,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:15:48,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:15:58,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:16:08,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:16:18,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:16:28,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:16:38,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:16:48,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:16:58,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:17:08,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:17:18,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:17:28,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:17:38,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:17:48,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:17:58,    207,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:18:08,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:18:18,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:18:28,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:18:38,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:18:48,    207,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:18:58,    206,    0.0,   -2.3,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:19:08,    207,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:19:18,    206,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:19:28,    206,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:19:38,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:19:47,    207,    0.0,   -2.4,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:20:00,    207,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:20:08,    206,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:20:18,    207,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:20:27,    206,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:20:38,    206,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:20:48,    206,    0.0,   -2.5,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:20:57,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:21:07,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:21:18,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:21:28,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:21:37,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:21:47,    207,    0.0,   -2.7,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:21:58,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:22:07,    207,    0.0,   -2.7,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:22:17,    207,    0.0,   -2.7,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:22:27,    207,    0.0,   -2.7,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:22:37,    207,    0.0,   -2.7,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:22:47,    207,    0.0,   -2.7,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:22:57,    206,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:23:08,    207,    0.0,   -2.7,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:23:17,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:23:27,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:23:37,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:23:47,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   98.6, -999.0
11-03-2023, 00:23:57,    207,    0.0,   -2.7,   0.00,   0.00, 1007.3,   98.7, -999.0
11-03-2023, 00:24:07,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,   97.5, -999.0
11-03-2023, 00:24:17,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,    1.2, -999.0
11-03-2023, 00:24:27,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,    0.2, -999.0
11-03-2023, 00:24:37,    206,    0.0,   -2.6,   0.00,   0.00, 1007.3,    0.1, -999.0
11-03-2023, 00:24:47,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,    0.4, -999.0
11-03-2023, 00:24:57,    207,    0.0,   -2.7,   0.00,   0.00, 1007.2,    0.0, -999.0
11-03-2023, 00:25:07,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,    0.0, -999.0
11-03-2023, 00:25:17,    207,    0.0,   -2.7,   0.00,   0.00, 1007.2,    0.1, -999.0
11-03-2023, 00:25:27,    207,    0.0,   -2.6,   0.00,   0.00, 1007.3,    0.4, -999.0
11-03-2023, 00:25:37,    207,    0.0,   -2.7,   0.00,   0.00, 1007.2,    0.1, -999.0
11-03-2023, 00:25:47,    207,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.0, -999.0
11-03-2023, 00:25:57,    207,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.0, -999.0
11-03-2023, 00:26:07,    207,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.2, -999.0
11-03-2023, 00:26:17,    208,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.3, -999.0
11-03-2023, 00:26:27,    207,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.1, -999.0
11-03-2023, 00:26:37,    207,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.0, -999.0
11-03-2023, 00:26:47,    207,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.1, -999.0
11-03-2023, 00:26:57,    207,    0.0,   -2.7,   0.00,   0.00, 1007.2,    0.2, -999.0
11-03-2023, 00:27:07,    207,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.0, -999.0
11-03-2023, 00:27:17,    206,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.3, -999.0
11-03-2023, 00:27:27,    207,    0.0,   -2.5,   0.00,   0.00, 1007.1,    0.1, -999.0
11-03-2023, 00:27:37,    207,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.2, -999.0
11-03-2023, 00:27:47,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,    0.1, -999.0
11-03-2023, 00:27:57,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,    0.1, -999.0
11-03-2023, 00:28:07,    207,    0.0,   -2.6,   0.00,   0.00, 1007.2,    0.1, -999.0
11-03-2023, 00:28:17,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,    0.1, -999.0
11-03-2023, 00:28:27,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,    0.1, -999.0
11-03-2023, 00:28:37,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,    0.1, -999.0
11-03-2023, 00:28:46,    207,    0.0,   -2.5,   0.00,   0.00, 1007.1,    0.1, -999.0
11-03-2023, 00:28:57,    207,    0.0,   -2.7,   0.00,   0.00, 1007.1,    0.1, -999.0
11-03-2023, 00:29:07,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,    0.1, -999.0
11-03-2023, 00:29:16,    207,    0.0,   -2.5,   0.00,   0.00, 1007.1,    0.2, -999.0
11-03-2023, 00:29:26,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,    0.1, -999.0
11-03-2023, 00:29:37,    207,    0.0,   -2.7,   0.00,   0.00, 1007.1,   69.7, -999.0
11-03-2023, 00:29:47,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:29:56,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:30:07,    207,    0.0,   -2.7,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:30:17,    207,    0.0,   -2.7,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:30:26,    207,    0.0,   -2.5,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:30:36,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:30:47,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:30:57,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:31:06,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:31:16,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:31:27,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:31:36,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:31:46,    207,    0.0,   -2.7,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:31:56,    207,    0.0,   -2.7,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:32:06,    207,    0.0,   -2.6,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:32:16,    207,    0.0,   -2.7,   0.00,   0.00, 1007.1,   98.8, -999.0
11-03-2023, 00:32:26,    207,    0.0,   -2.9,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:32:36,    207,    0.0,   -2.9,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:32:46,    207,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:32:56,    207,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:33:06,    208,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:33:16,    207,    0.0,   -2.9,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:33:26,    207,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:33:36,    208,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:33:46,    207,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:33:56,    207,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:34:06,    209,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:34:16,    209,    0.0,   -2.9,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:34:26,    209,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:34:36,    209,    0.0,   -2.9,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:34:46,    209,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:34:56,    209,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:35:06,    209,    0.0,   -2.9,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:35:16,    209,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:35:26,    209,    0.0,   -2.7,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:35:36,    209,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:35:46,    210,    0.0,   -2.9,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:35:56,    209,    0.0,   -2.8,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:36:06,    209,    0.0,   -2.9,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:36:16,    209,    0.0,   -3.0,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:36:26,    209,    0.0,   -3.0,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:36:36,    209,    0.0,   -3.0,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:36:46,    209,    0.0,   -3.0,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:36:56,    209,    0.0,   -3.1,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:37:06,    209,    0.0,   -3.0,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:37:16,    209,    0.0,   -3.0,   0.00,   0.00, 1007.2,   98.6, -999.0
11-03-2023, 00:37:26,    209,    0.0,   -2.9,   0.00,   0.00, 1007.2,   98.6, -999.0
11-03-2023, 00:37:35,    210,    0.0,   -3.1,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:37:46,    209,    0.0,   -3.1,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:37:56,    209,    0.0,   -3.1,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:38:06,    209,    0.0,   -3.1,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:38:15,    209,    0.0,   -3.2,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:38:26,    209,    0.0,   -3.2,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:38:36,    209,    0.0,   -3.2,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:38:45,    210,    0.0,   -3.2,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:38:55,    209,    0.0,   -3.2,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:39:06,    210,    0.0,   -3.2,   0.00,   0.00, 1007.2,   98.6, -999.0
11-03-2023, 00:39:16,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:39:25,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.8, -999.0
11-03-2023, 00:39:35,    210,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:39:46,    209,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:39:55,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:40:05,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:40:15,    209,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:40:25,    210,    0.0,   -3.5,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:40:35,    206,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:40:45,    210,    0.0,   -3.2,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:40:56,    210,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:41:05,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:41:15,    209,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:41:25,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:41:35,    210,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:41:45,    209,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:41:55,    210,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:42:05,    209,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:42:15,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:42:25,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:42:35,    210,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:42:45,    209,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:42:55,    210,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:43:05,    210,    0.0,   -3.5,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:43:15,    209,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:43:25,    209,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:43:35,    210,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.8, -999.0
11-03-2023, 00:43:45,    210,    0.0,   -3.4,   0.00,   0.00, 1007.2,   98.6, -999.0
11-03-2023, 00:43:55,    209,    0.0,   -3.4,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:44:05,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:44:15,    210,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:44:25,    210,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.6, -999.0
11-03-2023, 00:44:35,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:44:45,    210,    0.0,   -3.3,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:44:55,    210,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:45:05,    210,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:45:15,    210,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:45:25,    210,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:45:35,    209,    0.0,   -3.2,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:45:45,    210,    0.0,   -3.2,   0.00,   0.00, 1007.2,   98.6, -999.0
11-03-2023, 00:45:55,    210,    0.0,   -3.2,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:46:04,    209,    0.0,   -3.3,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:46:15,    209,    0.0,   -3.2,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:46:25,    209,    0.0,   -3.3,   0.00,   0.00, 1007.1,   98.7, -999.0
11-03-2023, 00:46:35,    209,    0.0,   -3.2,   0.00,   0.00, 1007.2,   98.7, -999.0
11-03-2023, 00:46:44,    210,    0.0,   -3.2,   0.00,   0.00, 1007.2,   98.7, -999.0