28-09-2022, 00:00:07,    251,    0.0,    5.2,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:00:17,    251,    0.0,    5.2,   0.00,   0.00,  998.5,   87.1, -999.0
28-09-2022, 00:00:26,    251,    0.0,    5.2,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:00:36,    251,    0.0,    5.2,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:00:47,    252,    0.0,    5.2,   0.00,   0.00,  998.5,   87.1, -999.0
28-09-2022, 00:00:56,    252,    0.0,    5.2,   0.00,   0.00,  998.5,   87.0, -999.0
28-09-2022, 00:01:06,    252,    0.0,    5.2,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:01:16,    252,    0.1,    5.2,   0.00,   0.00,  998.5,   87.1, -999.0
28-09-2022, 00:01:26,    251,    0.0,    5.1,   0.00,   0.00,  998.5,   87.1, -999.0
28-09-2022, 00:01:36,    251,    0.0,    5.1,   0.00,   0.00,  998.5,   87.0, -999.0
28-09-2022, 00:01:46,    252,    0.0,    5.1,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:01:56,    251,    0.1,    5.2,   0.00,   0.00,  998.6,   87.2, -999.0
28-09-2022, 00:02:06,    251,    0.0,    5.2,   0.00,   0.00,  998.5,   87.0, -999.0
28-09-2022, 00:02:16,    251,    0.0,    5.1,   0.00,   0.00,  998.5,   86.8, -999.0
28-09-2022, 00:02:26,    251,    0.0,    5.1,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:02:36,    250,    0.0,    5.0,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:02:46,    251,    0.0,    5.1,   0.00,   0.00,  998.5,   86.8, -999.0
28-09-2022, 00:02:56,    250,    0.0,    5.1,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:03:05,    251,    0.0,    5.1,   0.00,   0.00,  998.5,   87.0, -999.0
28-09-2022, 00:03:16,    252,    0.4,    5.2,   0.00,   0.00,  998.6,   87.2, -999.0
28-09-2022, 00:03:26,    253,    0.7,    5.2,   0.00,   0.00,  998.6,   87.3, -999.0
28-09-2022, 00:03:35,    252,    0.2,    5.2,   0.00,   0.00,  998.6,   87.2, -999.0
28-09-2022, 00:03:45,    256,    0.4,    5.1,   0.00,   0.00,  998.6,   87.1, -999.0
28-09-2022, 00:03:56,    262,    1.0,    5.2,   0.00,   0.00,  998.6,   87.2, -999.0
28-09-2022, 00:04:05,    262,    0.4,    5.1,   0.00,   0.00,  998.6,   87.3, -999.0
28-09-2022, 00:04:15,    263,    0.1,    5.1,   0.00,   0.00,  998.6,   87.1, -999.0
28-09-2022, 00:04:25,    263,    0.6,    5.1,   0.00,   0.00,  998.6,   87.3, -999.0
28-09-2022, 00:04:35,    263,    0.4,    5.1,   0.00,   0.00,  998.6,   87.3, -999.0
28-09-2022, 00:04:45,    264,    0.2,    5.1,   0.00,   0.00,  998.6,   87.2, -999.0
28-09-2022, 00:04:55,    264,    0.0,    5.0,   0.00,   0.00,  998.5,   87.1, -999.0
28-09-2022, 00:05:05,    264,    0.1,    5.2,   0.00,   0.00,  998.5,   87.2, -999.0
28-09-2022, 00:05:15,    265,    0.2,    5.1,   0.00,   0.00,  998.6,   87.3, -999.0
28-09-2022, 00:05:25,    265,    0.1,    5.1,   0.00,   0.00,  998.5,   87.2, -999.0
28-09-2022, 00:05:35,    266,    0.1,    5.2,   0.00,   0.00,  998.6,   87.1, -999.0
28-09-2022, 00:05:45,    264,    0.1,    5.2,   0.00,   0.00,  998.6,   87.1, -999.0
28-09-2022, 00:05:55,    265,    0.3,    5.2,   0.00,   0.00,  998.6,   87.2, -999.0
28-09-2022, 00:06:05,    264,    0.3,    5.2,   0.00,   0.00,  998.6,   87.3, -999.0
28-09-2022, 00:06:15,    267,    0.0,    5.1,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:06:25,    267,    0.0,    5.1,   0.00,   0.00,  998.4,   86.9, -999.0
28-09-2022, 00:06:34,    267,    0.3,    5.1,   0.00,   0.00,  998.6,   87.2, -999.0
28-09-2022, 00:06:44,    266,    0.3,    5.2,   0.00,   0.00,  998.6,   87.2, -999.0
28-09-2022, 00:06:55,    266,    0.2,    5.2,   0.00,   0.00,  998.6,   87.1, -999.0
28-09-2022, 00:07:04,    266,    0.1,    5.2,   0.00,   0.00,  998.5,   87.0, -999.0
28-09-2022, 00:07:14,    266,    0.0,    5.1,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:07:24,    266,    0.0,    5.1,   0.00,   0.00,  998.5,   86.7, -999.0
28-09-2022, 00:07:34,    266,    0.0,    5.1,   0.00,   0.00,  998.5,   86.8, -999.0
28-09-2022, 00:07:44,    266,    0.0,    5.1,   0.00,   0.00,  998.5,   86.7, -999.0
28-09-2022, 00:07:54,    263,    0.1,    5.1,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:08:04,    264,    0.2,    5.2,   0.00,   0.00,  998.6,   87.0, -999.0
28-09-2022, 00:08:14,    265,    0.6,    5.3,   0.00,   0.00,  998.6,   87.2, -999.0
28-09-2022, 00:08:24,    264,    0.0,    5.2,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:08:34,    264,    0.0,    5.1,   0.00,   0.00,  998.4,   86.7, -999.0
28-09-2022, 00:08:44,    261,    0.0,    5.1,   0.00,   0.00,  998.4,   86.7, -999.0
28-09-2022, 00:08:54,    261,    0.0,    5.2,   0.00,   0.00,  998.5,   86.9, -999.0
28-09-2022, 00:09:04,    261,    0.4,    5.3,   0.00,   0.00,  998.6,   87.1, -999.0
28-09-2022, 00:09:14,    261,    0.1,    5.2,   0.00,   0.00,  998.6,   87.1, -999.0
28-09-2022, 00:09:24,    261,    0.0,    5.1,   0.00,   0.00,  998.5,   86.7, -999.0
28-09-2022, 00:09:34,    261,    0.1,    5.1,   0.00,   0.00,  998.5,   86.8, -999.0
28-09-2022, 00:09:44,    261,    0.1,    5.2,   0.00,   0.00,  998.6,   86.9, -999.0
28-09-2022, 00:09:54,    261,    0.0,    5.1,   0.00,   0.00,  998.5,   86.7, -999.0
28-09-2022, 00:10:03,    261,    0.0,    5.0,   0.00,   0.00,  998.5,   86.6, -999.0
28-09-2022, 00:10:14,    263,    0.1,    5.1,   0.00,   0.00,  998.6,   86.7, -999.0
28-09-2022, 00:10:24,    262,    0.2,    5.2,   0.00,   0.00,  998.5,   86.7, -999.0
28-09-2022, 00:10:33,    262,    0.0,    5.1,   0.00,   0.00,  998.5,   86.5, -999.0
28-09-2022, 00:10:43,    262,    0.0,    5.0,   0.00,   0.00,  998.5,   86.5, -999.0
28-09-2022, 00:10:53,    262,    0.0,    5.1,   0.00,   0.00,  998.5,   86.5, -999.0
28-09-2022, 00:11:03,    262,    0.0,    5.1,   0.00,   0.00,  998.5,   86.5, -999.0
28-09-2022, 00:11:13,    263,    0.0,    5.1,   0.00,   0.00,  998.5,   86.5, -999.0
28-09-2022, 00:11:23,    263,    0.0,    5.1,   0.00,   0.00,  998.5,   86.5, -999.0
28-09-2022, 00:11:33,    262,    0.4,    5.2,   0.00,   0.00,  998.6,   86.9, -999.0
28-09-2022, 00:11:43,    261,    0.4,    5.3,   0.00,   0.00,  998.6,   86.9, -999.0
28-09-2022, 00:11:53,    261,    0.2,    5.3,   0.00,   0.00,  998.6,   86.8, -999.0
28-09-2022, 00:12:03,    261,    0.0,    5.2,   0.00,   0.00,  998.5,   86.6, -999.0
28-09-2022, 00:12:13,    262,    0.0,    5.2,   0.00,   0.00,  998.5,   86.6, -999.0
28-09-2022, 00:12:23,    261,    0.0,    5.2,   0.00,   0.00,  998.5,   86.5, -999.0
28-09-2022, 00:12:33,    261,    0.0,    5.2,   0.00,   0.00,  998.5,   86.5, -999.0
28-09-2022, 00:12:43,    261,    0.0,    5.2,   0.00,   0.00,  998.5,   86.5, -999.0
28-09-2022, 00:12:53,    261,    0.0,    5.2,   0.00,   0.00,  998.5,   86.5, -999.0
28-09-2022, 00:13:03,    262,    0.1,    5.2,   0.00,   0.00,  998.6,   86.7, -999.0
28-09-2022, 00:13:12,    262,    0.0,    5.3,   0.00,   0.00,  998.5,   86.4, -999.0
28-09-2022, 00:13:23,    262,    0.0,    5.3,   0.00,   0.00,  998.4,   86.6, -999.0
28-09-2022, 00:13:32,    262,    0.0,    5.2,   0.00,   0.00,  998.5,   86.6, -999.0
28-09-2022, 00:13:42,    263,    0.0,    5.2,   0.00,   0.00,  998.4,   86.5, -999.0
28-09-2022, 00:13:52,    260,    0.1,    5.3,   0.00,   0.00,  998.5,   86.6, -999.0
28-09-2022, 00:14:02,    269,    1.0,    5.4,   0.00,   0.00,  998.6,   86.8, -999.0
28-09-2022, 00:14:12,    268,    0.4,    5.4,   0.00,   0.00,  998.6,   86.7, -999.0
28-09-2022, 00:14:22,    268,    0.2,    5.4,   0.00,   0.00,  998.6,   86.7, -999.0
28-09-2022, 00:14:32,    268,    0.1,    5.4,   0.00,   0.00,  998.6,   86.6, -999.0
28-09-2022, 00:14:42,    268,    0.0,    5.4,   0.00,   0.00,  998.6,   86.5, -999.0
28-09-2022, 00:14:52,    268,    0.0,    5.4,   0.00,   0.00,  998.5,   86.2, -999.0
28-09-2022, 00:15:02,    268,    0.4,    5.5,   0.00,   0.00,  998.6,   86.3, -999.0
28-09-2022, 00:15:12,    260,    0.6,    5.5,   0.00,   0.00,  998.6,   86.3, -999.0
28-09-2022, 00:15:22,    261,    0.0,    5.4,   0.00,   0.00,  998.5,   86.0, -999.0
28-09-2022, 00:15:32,    260,    0.1,    5.4,   0.00,   0.00,  998.5,   86.1, -999.0
28-09-2022, 00:15:42,    261,    0.0,    5.4,   0.00,   0.00,  998.5,   85.9, -999.0
28-09-2022, 00:15:52,    263,    0.0,    5.4,   0.00,   0.00,  998.5,   85.8, -999.0
28-09-2022, 00:16:02,    265,    0.0,    5.4,   0.00,   0.00,  998.5,   85.7, -999.0
28-09-2022, 00:16:11,    264,    0.0,    5.4,   0.00,   0.00,  998.4,   85.6, -999.0
28-09-2022, 00:16:22,    265,    0.1,    5.4,   0.00,   0.00,  998.5,   85.6, -999.0
28-09-2022, 00:16:32,    273,    0.8,    5.5,   0.00,   0.00,  998.6,   85.9, -999.0
28-09-2022, 00:16:41,    273,    0.2,    5.5,   0.00,   0.00,  998.6,   85.9, -999.0
28-09-2022, 00:16:51,    274,    0.0,    5.4,   0.00,   0.00,  998.5,   85.5, -999.0
28-09-2022, 00:17:02,    274,    0.0,    5.5,   0.00,   0.00,  998.5,   85.5, -999.0
28-09-2022, 00:17:11,    275,    0.4,    5.6,   0.00,   0.00,  998.6,   85.8, -999.0
28-09-2022, 00:17:21,    279,    0.6,    5.6,   0.00,   0.00,  998.5,   85.6, -999.0
28-09-2022, 00:17:31,    279,    0.5,    5.6,   0.00,   0.00,  998.6,   85.8, -999.0
28-09-2022, 00:17:41,    280,    0.6,    5.6,   0.00,   0.00,  998.6,   85.7, -999.0
28-09-2022, 00:17:51,    284,    0.5,    5.6,   0.00,   0.00,  998.6,   85.7, -999.0
28-09-2022, 00:18:01,    287,    0.3,    5.6,   0.00,   0.00,  998.6,   85.5, -999.0
28-09-2022, 00:18:11,    286,    0.0,    5.6,   0.00,   0.00,  998.5,   85.1, -999.0
28-09-2022, 00:18:21,    286,    0.0,    5.6,   0.00,   0.00,  998.5,   85.0, -999.0
28-09-2022, 00:18:31,    286,    0.0,    5.5,   0.00,   0.00,  998.5,   84.9, -999.0
28-09-2022, 00:18:41,    287,    0.0,    5.6,   0.00,   0.00,  998.5,   84.9, -999.0
28-09-2022, 00:18:51,    287,    0.3,    5.6,   0.00,   0.00,  998.6,   85.1, -999.0
28-09-2022, 00:19:01,    287,    0.0,    5.6,   0.00,   0.00,  998.5,   84.7, -999.0
28-09-2022, 00:19:11,    287,    0.0,    5.6,   0.00,   0.00,  998.5,   84.6, -999.0
28-09-2022, 00:19:21,    287,    0.0,    5.6,   0.00,   0.00,  998.5,   84.6, -999.0
28-09-2022, 00:19:31,    287,    0.0,    5.6,   0.00,   0.00,  998.4,   84.4, -999.0
28-09-2022, 00:19:41,    287,    0.0,    5.6,   0.00,   0.00,  998.5,   84.5, -999.0
28-09-2022, 00:19:51,    288,    0.0,    5.6,   0.00,   0.00,  998.5,   84.4, -999.0
28-09-2022, 00:20:01,    292,    0.1,    5.7,   0.00,   0.00,  998.5,   84.5, -999.0
28-09-2022, 00:20:10,    305,    1.6,    5.8,   0.00,   0.00,  998.6,   84.6, -999.0
28-09-2022, 00:20:20,    308,    1.3,    5.8,   0.00,   0.00,  998.6,   84.6, -999.0
28-09-2022, 00:20:31,    304,    1.5,    5.8,   0.00,   0.00,  998.6,   84.5, -999.0
28-09-2022, 00:20:40,    300,    1.5,    5.9,   0.00,   0.00,  998.6,   84.4, -999.0
28-09-2022, 00:20:50,    306,    0.7,    5.9,   0.00,   0.00,  998.6,   84.4, -999.0
28-09-2022, 00:21:00,    306,    0.1,    5.9,   0.00,   0.00,  998.5,   84.0, -999.0
28-09-2022, 00:21:10,    306,    0.0,    5.9,   0.00,   0.00,  998.5,   83.8, -999.0
28-09-2022, 00:21:20,    306,    0.0,    5.9,   0.00,   0.00,  998.4,   83.5, -999.0
28-09-2022, 00:21:30,    306,    0.0,    5.9,   0.00,   0.00,  998.4,   83.3, -999.0
28-09-2022, 00:21:40,    260,    0.8,    5.9,   0.00,   0.00,  998.6,   83.6, -999.0
28-09-2022, 00:21:50,    267,    1.3,    6.0,   0.00,   0.00,  998.5,   83.5, -999.0
28-09-2022, 00:22:00,    269,    0.4,    6.0,   0.00,   0.00,  998.5,   83.4, -999.0
28-09-2022, 00:22:10,    260,    0.5,    6.0,   0.00,   0.00,  998.5,   83.4, -999.0
28-09-2022, 00:22:20,    310,    0.6,    6.1,   0.00,   0.00,  998.6,   83.4, -999.0
28-09-2022, 00:22:30,    310,    0.7,    6.1,   0.00,   0.00,  998.6,   83.3, -999.0
28-09-2022, 00:22:40,    287,    0.3,    6.0,   0.00,   0.00,  998.5,   83.0, -999.0
28-09-2022, 00:22:50,    289,    0.3,    6.0,   0.00,   0.00,  998.5,   83.0, -999.0
28-09-2022, 00:23:00,    285,    1.6,    6.0,   0.00,   0.00,  998.6,   83.0, -999.0
28-09-2022, 00:23:09,    289,    1.0,    6.1,   0.00,   0.00,  998.6,   82.9, -999.0
28-09-2022, 00:23:19,    287,    0.6,    6.1,   0.00,   0.00,  998.6,   82.8, -999.0
28-09-2022, 00:23:30,    289,    0.1,    6.1,   0.00,   0.00,  998.6,   82.6, -999.0
28-09-2022, 00:23:39,    289,    0.1,    6.1,   0.00,   0.00,  998.5,   82.5, -999.0
28-09-2022, 00:23:49,    289,    0.0,    5.9,   0.00,   0.00,  998.5,   82.2, -999.0
28-09-2022, 00:24:00,    289,    0.1,    6.0,   0.00,   0.00,  998.6,   82.4, -999.0
28-09-2022, 00:24:09,    289,    0.0,    6.0,   0.00,   0.00,  998.5,   82.0, -999.0
28-09-2022, 00:24:19,    289,    0.0,    6.0,   0.00,   0.00,  998.5,   82.0, -999.0
28-09-2022, 00:24:29,    289,    0.0,    6.0,   0.00,   0.00,  998.5,   81.9, -999.0
28-09-2022, 00:24:39,    289,    0.2,    6.0,   0.00,   0.00,  998.6,   82.1, -999.0
28-09-2022, 00:24:49,    320,    0.3,    6.1,   0.00,   0.00,  998.6,   82.3, -999.0
28-09-2022, 00:24:59,    293,    0.2,    6.0,   0.00,   0.00,  998.6,   82.1, -999.0
28-09-2022, 00:25:09,    294,    0.4,    6.1,   0.00,   0.00,  998.6,   82.2, -999.0
28-09-2022, 00:25:19,    296,    1.1,    6.1,   0.00,   0.00,  998.6,   82.2, -999.0
28-09-2022, 00:25:29,    289,    2.3,    6.1,   0.00,   0.00,  998.6,   82.1, -999.0
28-09-2022, 00:25:39,    317,    2.3,    6.2,   0.00,   0.00,  998.6,   82.0, -999.0
28-09-2022, 00:25:49,    315,    1.7,    6.2,   0.00,   0.00,  998.6,   82.0, -999.0
28-09-2022, 00:25:59,    302,    0.9,    6.2,   0.00,   0.00,  998.6,   81.8, -999.0
28-09-2022, 00:26:09,    302,    0.5,    6.2,   0.00,   0.00,  998.6,   81.7, -999.0
28-09-2022, 00:26:18,    301,    0.3,    6.2,   0.00,   0.00,  998.6,   81.6, -999.0
28-09-2022, 00:26:29,    300,    0.8,    6.2,   0.00,   0.00,  998.6,   81.6, -999.0
28-09-2022, 00:26:39,    299,    0.2,    6.2,   0.00,   0.00,  998.6,   81.4, -999.0
28-09-2022, 00:26:48,    299,    0.0,    6.2,   0.00,   0.00,  998.5,   81.1, -999.0
28-09-2022, 00:26:59,    300,    0.1,    6.2,   0.00,   0.00,  998.5,   81.2, -999.0
28-09-2022, 00:27:08,    299,    0.0,    6.1,   0.00,   0.00,  998.5,   81.1, -999.0
28-09-2022, 00:27:18,    302,    1.0,    6.2,   0.00,   0.00,  998.6,   81.3, -999.0
28-09-2022, 00:27:28,    309,    0.5,    6.2,   0.00,   0.00,  998.6,   81.3, -999.0
28-09-2022, 00:27:38,    307,    0.3,    6.2,   0.00,   0.00,  998.6,   81.3, -999.0
28-09-2022, 00:27:48,    294,    0.9,    6.2,   0.00,   0.00,  998.6,   81.2, -999.0
28-09-2022, 00:27:58,    268,    0.7,    6.2,   0.00,   0.00,  998.6,   81.2, -999.0
28-09-2022, 00:28:08,    272,    0.6,    6.2,   0.00,   0.00,  998.6,   81.1, -999.0
28-09-2022, 00:28:18,    275,    0.6,    6.2,   0.00,   0.00,  998.6,   81.1, -999.0
28-09-2022, 00:28:28,    276,    0.1,    6.2,   0.00,   0.00,  998.6,   80.9, -999.0
28-09-2022, 00:28:38,    295,    0.8,    6.1,   0.00,   0.00,  998.6,   81.0, -999.0
28-09-2022, 00:28:48,    295,    0.2,    6.2,   0.00,   0.00,  998.6,   80.8, -999.0
28-09-2022, 00:28:58,    277,    1.7,    6.2,   0.00,   0.00,  998.6,   81.0, -999.0
28-09-2022, 00:29:08,    277,    2.2,    6.2,   0.00,   0.00,  998.6,   81.0, -999.0
28-09-2022, 00:29:18,    277,    0.7,    6.1,   0.00,   0.00,  998.6,   80.9, -999.0
28-09-2022, 00:29:28,    277,    0.1,    6.2,   0.00,   0.00,  998.5,   80.8, -999.0
28-09-2022, 00:29:38,    280,    0.0,    6.1,   0.00,   0.00,  998.5,   80.7, -999.0
28-09-2022, 00:29:47,    280,    0.0,    6.2,   0.00,   0.00,  998.5,   80.7, -999.0
28-09-2022, 00:29:58,    281,    0.0,    6.1,   0.00,   0.00,  998.4,   80.6, -999.0
28-09-2022, 00:30:08,    281,    0.0,    6.1,   0.00,   0.00,  998.5,   80.5, -999.0
28-09-2022, 00:30:17,    282,    1.6,    6.2,   0.00,   0.00,  998.6,   80.9, -999.0
28-09-2022, 00:30:27,    281,    1.1,    6.3,   0.00,   0.00,  998.6,   80.9, -999.0
28-09-2022, 00:30:38,    284,    0.4,    6.3,   0.00,   0.00,  998.6,   80.9, -999.0
28-09-2022, 00:30:47,    304,    1.6,    6.3,   0.00,   0.00,  998.6,   80.9, -999.0
28-09-2022, 00:30:57,    320,    1.1,    6.3,   0.00,   0.00,  998.6,   80.8, -999.0
28-09-2022, 00:31:07,    320,    0.1,    6.2,   0.00,   0.00,  998.6,   80.7, -999.0
28-09-2022, 00:31:17,    298,    0.4,    6.2,   0.00,   0.00,  998.6,   80.6, -999.0
28-09-2022, 00:31:27,    279,    1.3,    6.2,   0.00,   0.00,  998.6,   80.8, -999.0
28-09-2022, 00:31:37,    279,    0.9,    6.3,   0.00,   0.00,  998.6,   80.8, -999.0
28-09-2022, 00:31:47,    278,    0.0,    6.1,   0.00,   0.00,  998.5,   80.4, -999.0
28-09-2022, 00:31:57,    278,    0.0,    6.1,   0.00,   0.00,  998.4,   80.2, -999.0
28-09-2022, 00:32:07,    279,    0.0,    6.1,   0.00,   0.00,  998.4,   80.3, -999.0
28-09-2022, 00:32:17,    282,    0.3,    6.2,   0.00,   0.00,  998.6,   80.5, -999.0
28-09-2022, 00:32:27,    282,    0.0,    6.1,   0.00,   0.00,  998.5,   80.2, -999.0
28-09-2022, 00:32:37,    286,    0.1,    6.2,   0.00,   0.00,  998.5,   80.4, -999.0
28-09-2022, 00:32:47,    290,    0.7,    6.1,   0.00,   0.00,  998.6,   80.6, -999.0
28-09-2022, 00:32:57,    295,    0.6,    6.2,   0.00,   0.00,  998.6,   80.6, -999.0
28-09-2022, 00:33:07,    298,    0.6,    6.3,   0.00,   0.00,  998.6,   80.6, -999.0
28-09-2022, 00:33:16,    298,    0.5,    6.3,   0.00,   0.00,  998.6,   80.6, -999.0
28-09-2022, 00:33:26,    283,    1.1,    6.2,   0.00,   0.00,  998.6,   80.7, -999.0
28-09-2022, 00:33:37,    279,    1.0,    6.2,   0.00,   0.00,  998.6,   80.7, -999.0
28-09-2022, 00:33:46,    280,    0.6,    6.3,   0.00,   0.00,  998.6,   80.7, -999.0
28-09-2022, 00:33:56,    318,    0.7,    6.3,   0.00,   0.00,  998.6,   80.6, -999.0
28-09-2022, 00:34:07,    280,    0.1,    6.2,   0.00,   0.00,  998.5,   80.3, -999.0
28-09-2022, 00:34:16,    285,    0.7,    6.3,   0.00,   0.00,  998.6,   80.6, -999.0
28-09-2022, 00:34:26,    302,    1.5,    6.3,   0.00,   0.00,  998.6,   80.5, -999.0
28-09-2022, 00:34:36,    256,    1.0,    6.3,   0.00,   0.00,  998.6,   80.5, -999.0
28-09-2022, 00:34:46,    257,    0.3,    6.3,   0.00,   0.00,  998.6,   80.4, -999.0
28-09-2022, 00:34:56,    277,    0.3,    6.2,   0.00,   0.00,  998.5,   80.3, -999.0
28-09-2022, 00:35:06,    279,    0.0,    6.2,   0.00,   0.00,  998.5,   80.1, -999.0
28-09-2022, 00:35:16,    280,    1.3,    6.2,   0.00,   0.00,  998.6,   80.4, -999.0
28-09-2022, 00:35:26,    280,    0.7,    6.3,   0.00,   0.00,  998.6,   80.4, -999.0
28-09-2022, 00:35:36,    279,    0.2,    6.2,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:35:46,    326,    0.8,    6.1,   0.00,   0.00,  998.6,   80.3, -999.0
28-09-2022, 00:35:56,    298,    1.4,    6.3,   0.00,   0.00,  998.6,   80.3, -999.0
28-09-2022, 00:36:06,    298,    0.3,    6.1,   0.00,   0.00,  998.6,   80.3, -999.0
28-09-2022, 00:36:16,    298,    0.1,    6.2,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:36:25,    289,    0.1,    6.2,   0.00,   0.00,  998.5,   80.2, -999.0
28-09-2022, 00:36:36,    280,    1.7,    6.3,   0.00,   0.00,  998.6,   80.4, -999.0
28-09-2022, 00:36:46,    282,    0.7,    6.2,   0.00,   0.00,  998.5,   80.2, -999.0
28-09-2022, 00:36:55,    282,    0.0,    6.2,   0.00,   0.00,  998.5,   80.0, -999.0
28-09-2022, 00:37:06,    287,    0.3,    6.2,   0.00,   0.00,  998.6,   80.3, -999.0
28-09-2022, 00:37:15,    286,    0.2,    6.2,   0.00,   0.00,  998.5,   80.1, -999.0
28-09-2022, 00:37:25,    342,    0.4,    6.2,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:37:35,      1,    0.5,    6.2,   0.00,   0.00,  998.5,   80.2, -999.0
28-09-2022, 00:37:45,      0,    0.2,    6.2,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:37:55,    301,    0.8,    6.2,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:38:05,    289,    2.1,    6.2,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:38:15,    296,    2.6,    6.3,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:38:25,    295,    1.5,    6.3,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:38:35,    300,    0.8,    6.3,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:38:45,    298,    1.0,    6.3,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:38:55,    298,    0.8,    6.3,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:39:05,    298,    0.3,    6.3,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:39:15,    297,    0.3,    6.2,   0.00,   0.00,  998.5,   79.9, -999.0
28-09-2022, 00:39:24,    297,    0.2,    6.2,   0.00,   0.00,  998.5,   79.9, -999.0
28-09-2022, 00:39:35,    299,    0.5,    6.2,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:39:45,    295,    1.3,    6.3,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:39:54,    272,    1.4,    6.3,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:40:05,    278,    0.8,    6.3,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:40:14,    280,    0.8,    6.3,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:40:24,    310,    1.5,    6.3,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:40:34,    310,    0.8,    6.3,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:40:44,    310,    0.3,    6.1,   0.00,   0.00,  998.5,   79.9, -999.0
28-09-2022, 00:40:54,    310,    0.0,    6.1,   0.00,   0.00,  998.4,   79.6, -999.0
28-09-2022, 00:41:04,    310,    0.0,    6.1,   0.00,   0.00,  998.5,   79.5, -999.0
28-09-2022, 00:41:14,    311,    0.0,    6.1,   0.00,   0.00,  998.5,   79.6, -999.0
28-09-2022, 00:41:24,    273,    0.5,    6.1,   0.00,   0.00,  998.6,   79.9, -999.0
28-09-2022, 00:41:34,    295,    1.4,    6.2,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:41:44,    344,    0.7,    6.2,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:41:54,    329,    1.0,    6.2,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:42:04,    328,    1.1,    6.2,   0.00,   0.00,  998.6,   80.3, -999.0
28-09-2022, 00:42:14,    329,    0.4,    6.2,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:42:24,    328,    0.1,    6.0,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:42:34,    297,    0.6,    6.2,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:42:44,    297,    0.8,    6.2,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:42:53,    297,    0.2,    6.2,   0.00,   0.00,  998.5,   80.0, -999.0
28-09-2022, 00:43:04,    296,    0.4,    6.2,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:43:14,    299,    0.4,    6.2,   0.00,   0.00,  998.5,   80.2, -999.0
28-09-2022, 00:43:23,    299,    0.5,    6.2,   0.00,   0.00,  998.5,   80.2, -999.0
28-09-2022, 00:43:33,    301,    0.5,    6.2,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:43:44,    301,    0.5,    6.2,   0.00,   0.00,  998.6,   80.1, -999.0
28-09-2022, 00:43:53,    300,    0.3,    6.2,   0.00,   0.00,  998.5,   80.0, -999.0
28-09-2022, 00:44:03,    300,    0.2,    6.1,   0.00,   0.00,  998.5,   80.0, -999.0
28-09-2022, 00:44:13,    329,    1.3,    6.1,   0.00,   0.00,  998.5,   80.1, -999.0
28-09-2022, 00:44:23,    322,    1.2,    6.2,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:44:33,    320,    0.3,    6.1,   0.00,   0.00,  998.5,   80.1, -999.0
28-09-2022, 00:44:43,    320,    0.0,    6.1,   0.00,   0.00,  998.4,   79.8, -999.0
28-09-2022, 00:44:53,    321,    0.7,    6.1,   0.00,   0.00,  998.5,   80.2, -999.0
28-09-2022, 00:45:03,    320,    0.9,    6.2,   0.00,   0.00,  998.6,   80.2, -999.0
28-09-2022, 00:45:13,    320,    1.4,    6.2,   0.00,   0.00,  998.5,   80.2, -999.0
28-09-2022, 00:45:23,    320,    0.2,    6.1,   0.00,   0.00,  998.5,   80.1, -999.0
28-09-2022, 00:45:33,    320,    0.0,    6.1,   0.00,   0.00,  998.4,   79.9, -999.0
28-09-2022, 00:45:43,    302,    1.3,    6.1,   0.00,   0.00,  998.4,   80.1, -999.0
28-09-2022, 00:45:53,    292,    1.8,    6.1,   0.00,   0.00,  998.5,   80.4, -999.0
28-09-2022, 00:46:03,    295,    0.7,    6.1,   0.00,   0.00,  998.6,   80.3, -999.0
28-09-2022, 00:46:13,    295,    0.1,    6.1,   0.00,   0.00,  998.5,   80.1, -999.0
28-09-2022, 00:46:22,    294,    0.0,    6.1,   0.00,   0.00,  998.4,   80.0, -999.0
28-09-2022, 00:46:32,    300,    0.0,    6.0,   0.00,   0.00,  998.4,   80.0, -999.0
28-09-2022, 00:46:43,    300,    0.4,    6.1,   0.00,   0.00,  998.5,   80.3, -999.0