05-05-2022, 00:00:00,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:00:10,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:00:20,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.4, -999.0
05-05-2022, 00:00:30,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.4, -999.0
05-05-2022, 00:00:40,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:00:50,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:01:00,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:01:10,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:01:20,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:01:30,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:01:40,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:01:50,    298,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.4, -999.0
05-05-2022, 00:02:00,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.4, -999.0
05-05-2022, 00:02:10,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.5, -999.0
05-05-2022, 00:02:20,    298,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.4, -999.0
05-05-2022, 00:02:29,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.5, -999.0
05-05-2022, 00:02:40,    298,    0.0,    8.0,   0.00,   0.00, 1017.5,   82.5, -999.0
05-05-2022, 00:02:50,    298,    0.0,    8.0,   0.00,   0.00, 1017.5,   82.5, -999.0
05-05-2022, 00:02:59,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:03:09,    298,    0.0,    8.0,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:03:19,    298,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:03:29,    297,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.5, -999.0
05-05-2022, 00:03:39,    298,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:03:49,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.4, -999.0
05-05-2022, 00:03:59,    298,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:04:09,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.5, -999.0
05-05-2022, 00:04:19,    298,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:04:29,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.6, -999.0
05-05-2022, 00:04:39,    298,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:04:49,    298,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:04:59,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.6, -999.0
05-05-2022, 00:05:09,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.7, -999.0
05-05-2022, 00:05:19,    298,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:05:29,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.7, -999.0
05-05-2022, 00:05:38,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.7, -999.0
05-05-2022, 00:05:49,    298,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:05:59,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.8, -999.0
05-05-2022, 00:06:08,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.8, -999.0
05-05-2022, 00:06:18,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.8, -999.0
05-05-2022, 00:06:29,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.7, -999.0
05-05-2022, 00:06:38,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.8, -999.0
05-05-2022, 00:06:48,    298,    0.0,    8.0,   0.00,   0.00, 1017.5,   82.8, -999.0
05-05-2022, 00:06:58,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.8, -999.0
05-05-2022, 00:07:08,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:07:18,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:07:28,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:07:38,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:07:48,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:07:58,    298,    0.0,    8.0,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:08:08,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:08:18,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:08:28,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:08:38,    298,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:08:48,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:08:58,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:09:08,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:09:17,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:09:27,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:09:38,    257,    0.0,    7.8,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:09:47,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:09:57,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:10:07,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:10:17,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:10:27,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:10:37,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:10:47,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:10:57,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:11:07,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:11:17,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:11:27,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:11:37,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:11:47,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:11:57,    256,    0.0,    8.0,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:12:07,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:12:17,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:12:27,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:12:36,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:12:47,    257,    0.0,    7.9,   0.00,   0.00, 1017.6,   83.0, -999.0
05-05-2022, 00:12:56,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:13:06,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:13:16,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:13:26,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:13:36,    257,    0.0,    7.9,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:13:46,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:13:56,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:14:06,    257,    0.0,    8.0,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:14:16,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:14:26,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:14:36,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:14:46,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:14:56,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:15:06,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:15:16,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.2, -999.0
05-05-2022, 00:15:26,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:15:36,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:15:45,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:15:56,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.2, -999.0
05-05-2022, 00:16:06,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.2, -999.0
05-05-2022, 00:16:15,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:16:26,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:16:35,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:16:45,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:16:55,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:17:05,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:17:15,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:17:25,    257,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:17:35,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:17:45,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:17:55,    256,    0.0,    7.9,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:18:05,    256,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.2, -999.0
05-05-2022, 00:18:15,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.2, -999.0
05-05-2022, 00:18:25,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.2, -999.0
05-05-2022, 00:18:35,    256,    0.0,    7.7,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:18:45,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:18:55,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:19:05,    256,    0.0,    7.7,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:19:15,    257,    0.0,    7.8,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:19:24,    256,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.0, -999.0
05-05-2022, 00:19:35,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   82.9, -999.0
05-05-2022, 00:19:45,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:19:54,    256,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:20:04,    256,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.2, -999.0
05-05-2022, 00:20:14,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:20:24,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:20:34,    257,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:20:44,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:20:54,    256,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.2, -999.0
05-05-2022, 00:21:04,    256,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.2, -999.0
05-05-2022, 00:21:14,    256,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:21:24,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.2, -999.0
05-05-2022, 00:21:34,    257,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:21:44,    257,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:21:54,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:22:04,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:22:14,    256,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:22:24,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:22:33,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:22:44,    256,    0.0,    7.9,   0.00,   0.00, 1017.6,   83.2, -999.0
05-05-2022, 00:22:54,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.2, -999.0
05-05-2022, 00:23:03,    257,    0.0,    7.9,   0.00,   0.00, 1017.6,   83.2, -999.0
05-05-2022, 00:23:13,    257,    0.0,    7.9,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:23:24,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:23:33,    257,    0.0,    7.9,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:23:43,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:23:53,    255,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:24:03,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.0, -999.0
05-05-2022, 00:24:13,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:24:23,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.2, -999.0
05-05-2022, 00:24:33,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:24:43,    258,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.4, -999.0
05-05-2022, 00:24:53,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.2, -999.0
05-05-2022, 00:25:03,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.2, -999.0
05-05-2022, 00:25:13,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.1, -999.0
05-05-2022, 00:25:23,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.0, -999.0
05-05-2022, 00:25:33,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   83.0, -999.0
05-05-2022, 00:25:42,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.0, -999.0
05-05-2022, 00:25:53,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.0, -999.0
05-05-2022, 00:26:03,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.0, -999.0
05-05-2022, 00:26:12,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   83.0, -999.0
05-05-2022, 00:26:23,    257,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.1, -999.0
05-05-2022, 00:26:33,    257,    0.0,    7.8,   0.00,   0.00, 1017.5,   83.0, -999.0
05-05-2022, 00:26:42,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:26:52,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.9, -999.0
05-05-2022, 00:27:02,    257,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:27:12,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:27:22,    258,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:27:32,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:27:42,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:27:52,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:28:02,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:28:12,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:28:22,    258,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:28:32,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:28:42,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:28:52,    257,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:29:02,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:29:12,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:29:21,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:29:32,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:29:42,    257,    0.0,    7.9,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:29:51,    258,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:30:01,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:30:12,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:30:21,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:30:31,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:30:41,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:30:51,    257,    0.0,    7.8,   0.00,   0.00, 1017.7,   82.8, -999.0
05-05-2022, 00:31:01,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:31:11,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:31:21,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:31:31,    257,    0.0,    7.8,   0.00,   0.00, 1017.7,   82.6, -999.0
05-05-2022, 00:31:41,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:31:51,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:32:01,    257,    0.0,    7.8,   0.00,   0.00, 1017.7,   82.7, -999.0
05-05-2022, 00:32:11,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:32:21,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:32:30,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:32:41,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:32:51,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:33:00,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:33:10,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:33:21,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:33:30,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:33:40,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:33:51,    257,    0.0,    7.6,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:34:00,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:34:10,    257,    0.0,    7.8,   0.00,   0.00, 1017.7,   82.6, -999.0
05-05-2022, 00:34:20,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:34:30,    257,    0.0,    7.7,   0.00,   0.00, 1017.7,   82.6, -999.0
05-05-2022, 00:34:40,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:34:50,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:35:00,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:35:10,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:35:20,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:35:30,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:35:40,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:35:50,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:36:00,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:36:09,    257,    0.0,    7.6,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:36:20,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:36:30,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.4, -999.0
05-05-2022, 00:36:39,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:36:49,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:37:00,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:37:09,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:37:19,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:37:29,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:37:39,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:37:49,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:37:59,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:38:09,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:38:19,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:38:29,    258,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:38:39,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:38:59,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:39:09,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:39:18,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:39:29,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:39:39,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:39:48,    255,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:39:58,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:40:09,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:40:18,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:40:28,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:40:39,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:40:48,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:40:58,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:41:08,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.9, -999.0
05-05-2022, 00:41:18,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:41:28,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:41:38,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:41:48,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:41:58,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:42:08,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:42:18,    257,    0.0,    7.6,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:42:28,    257,    0.0,    7.6,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:42:38,    257,    0.0,    7.5,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:42:48,    257,    0.0,    7.6,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:42:57,    257,    0.0,    7.6,   0.00,   0.00, 1017.7,   82.6, -999.0
05-05-2022, 00:43:08,    257,    0.0,    7.6,   0.00,   0.00, 1017.7,   82.7, -999.0
05-05-2022, 00:43:18,    257,    0.0,    7.6,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:43:27,    257,    0.0,    7.6,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:43:37,    257,    0.0,    7.6,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:43:48,    257,    0.0,    7.6,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:43:57,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:44:07,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:44:17,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:44:27,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:44:37,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:44:47,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:44:57,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:45:07,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:45:17,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.7, -999.0
05-05-2022, 00:45:27,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.8, -999.0
05-05-2022, 00:45:37,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.6, -999.0
05-05-2022, 00:45:47,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:45:57,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.5, -999.0
05-05-2022, 00:46:07,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.3, -999.0
05-05-2022, 00:46:17,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.4, -999.0
05-05-2022, 00:46:27,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.4, -999.0
05-05-2022, 00:46:36,    257,    0.0,    7.7,   0.00,   0.00, 1017.6,   82.4, -999.0
05-05-2022, 00:46:46,    257,    0.0,    7.8,   0.00,   0.00, 1017.6,   82.5, -999.0