18-12-2022, 00:00:01,    155,    0.0,   -2.1,   0.00,   0.00, 1017.4,   96.6, -999.0
18-12-2022, 00:00:11,    154,    0.0,   -2.1,   0.00,   0.00, 1017.4,   97.3, -999.0
18-12-2022, 00:00:21,    154,    0.0,   -2.1,   0.00,   0.00, 1017.4,   97.8, -999.0
18-12-2022, 00:00:31,    154,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.2, -999.0
18-12-2022, 00:00:41,    154,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.6, -999.0
18-12-2022, 00:00:51,    154,    0.0,   -2.1,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:01:01,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:01:11,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:01:21,    156,    0.0,   -2.0,   0.00,   0.00, 1017.4,   98.6, -999.0
18-12-2022, 00:01:31,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:01:41,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:01:51,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:02:01,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:02:11,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:02:21,    155,    0.0,   -2.3,   0.00,   0.00, 1017.4,   98.6, -999.0
18-12-2022, 00:02:31,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.6, -999.0
18-12-2022, 00:02:41,    155,    0.0,   -2.1,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:02:51,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:03:01,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.7, -999.0
18-12-2022, 00:03:11,    155,    0.0,   -2.2,   0.00,   0.00, 1017.4,   98.6, -999.0
18-12-2022, 00:03:21,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:03:31,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:03:41,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:03:51,    155,    0.0,   -2.1,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:04:01,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:04:11,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:04:21,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:04:31,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.8, -999.0
18-12-2022, 00:04:40,    155,    0.4,   -2.1,   0.00,   0.00, 1017.4,   99.0, -999.0
18-12-2022, 00:04:51,    155,    0.2,   -2.0,   0.00,   0.00, 1017.4,   98.8, -999.0
18-12-2022, 00:05:01,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:05:11,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:05:20,    155,    0.0,   -2.1,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:05:31,    155,    0.0,   -2.1,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:05:41,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:05:50,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:06:00,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.8, -999.0
18-12-2022, 00:06:11,    154,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:06:20,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:06:30,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:06:40,    156,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:06:51,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:07:00,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:07:10,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:07:20,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:07:30,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:07:40,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:07:50,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:08:00,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:08:10,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:08:20,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:08:30,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:08:40,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:08:50,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:09:00,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:09:10,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:09:20,    154,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:09:30,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:09:40,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:09:50,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:10:00,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:10:10,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:10:20,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:10:30,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:10:40,    154,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:10:50,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:11:00,    155,    0.0,   -2.3,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:11:10,    155,    0.0,   -2.3,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:11:20,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:11:30,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:11:40,    154,    0.0,   -2.1,   0.00,   0.00, 1017.3,   35.7, -999.0
18-12-2022, 00:11:50,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,    0.1, -999.0
18-12-2022, 00:12:00,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:12:10,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:12:20,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,    0.1, -999.0
18-12-2022, 00:12:29,    155,    0.0,   -2.1,   0.00,   0.00, 1017.2,    0.1, -999.0
18-12-2022, 00:12:40,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,    0.1, -999.0
18-12-2022, 00:12:50,    154,    0.0,   -2.1,   0.00,   0.00, 1017.3,    0.6, -999.0
18-12-2022, 00:13:00,    155,    0.0,   -2.1,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:13:09,    155,    0.0,   -2.0,   0.00,   0.00, 1017.3,    0.1, -999.0
18-12-2022, 00:13:20,    155,    0.0,   -2.1,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:13:30,    155,    0.0,   -2.2,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:13:39,    155,    0.0,   -2.1,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:13:49,    155,    0.0,   -2.1,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:14:00,    155,    0.0,   -2.1,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:14:09,    154,    0.0,   -2.0,   0.00,   0.00, 1017.3,    0.1, -999.0
18-12-2022, 00:14:19,    155,    0.0,   -2.1,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:14:29,    155,    0.0,   -2.0,   0.00,   0.00, 1017.3,    0.1, -999.0
18-12-2022, 00:14:40,    155,    0.0,   -2.1,   0.00,   0.00, 1017.2,    0.1, -999.0
18-12-2022, 00:14:49,    154,    0.0,   -1.9,   0.00,   0.00, 1017.3,    0.2, -999.0
18-12-2022, 00:14:59,    155,    0.0,   -1.9,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:15:09,    154,    0.0,   -1.8,   0.00,   0.00, 1017.3,    0.2, -999.0
18-12-2022, 00:15:19,    155,    0.0,   -1.9,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:15:29,    154,    0.0,   -1.9,   0.00,   0.00, 1017.3,    0.1, -999.0
18-12-2022, 00:15:39,    155,    0.0,   -1.9,   0.00,   0.00, 1017.3,    0.3, -999.0
18-12-2022, 00:15:49,    155,    0.0,   -1.8,   0.00,   0.00, 1017.3,    0.1, -999.0
18-12-2022, 00:15:59,    154,    0.0,   -1.7,   0.00,   0.00, 1017.3,    0.1, -999.0
18-12-2022, 00:16:09,    154,    0.0,   -1.7,   0.00,   0.00, 1017.3,    0.0, -999.0
18-12-2022, 00:16:19,    155,    0.0,   -1.7,   0.00,   0.00, 1017.2,    0.1, -999.0
18-12-2022, 00:16:29,    155,    0.0,   -1.7,   0.00,   0.00, 1017.3,   14.5, -999.0
18-12-2022, 00:16:39,    155,    0.0,   -1.7,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:16:49,    155,    0.0,   -1.7,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:16:59,    153,    0.0,   -1.8,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:17:09,    155,    0.0,   -1.8,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:17:19,    154,    0.0,   -1.9,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:17:29,    155,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:17:39,    155,    0.0,   -1.9,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:17:49,    154,    0.0,   -1.9,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:17:59,    155,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:18:09,    155,    0.0,   -1.9,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:18:19,    155,    0.0,   -1.9,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:18:29,    155,    0.0,   -1.8,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:18:39,    155,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:18:49,    155,    0.0,   -1.8,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:18:59,    154,    0.0,   -1.7,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:19:09,    155,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:19:19,    154,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:19:29,    154,    0.0,   -1.6,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:19:39,    155,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:19:49,    155,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:19:59,    154,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:20:09,    155,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:20:19,    154,    0.0,   -1.6,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:20:29,    154,    0.0,   -1.6,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:20:39,    154,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:20:48,    154,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:20:59,    153,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.8, -999.0
18-12-2022, 00:21:09,    154,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.8, -999.0
18-12-2022, 00:21:18,    154,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.6, -999.0
18-12-2022, 00:21:28,    155,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:21:39,    154,    0.1,   -1.7,   0.00,   0.00, 1017.3,   98.9, -999.0
18-12-2022, 00:21:49,    155,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.8, -999.0
18-12-2022, 00:21:58,    154,    0.0,   -1.6,   0.00,   0.00, 1017.2,   98.9, -999.0
18-12-2022, 00:22:08,    154,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:22:19,    154,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:22:29,    154,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:22:38,    154,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:22:48,    154,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.6, -999.0
18-12-2022, 00:22:59,    154,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:23:08,    154,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.6, -999.0
18-12-2022, 00:23:18,    154,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:23:28,    154,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.8, -999.0
18-12-2022, 00:23:38,    154,    0.0,   -1.7,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:23:48,    114,    0.2,   -1.7,   0.00,   0.00, 1017.2,   98.9, -999.0
18-12-2022, 00:23:58,    114,    0.1,   -1.6,   0.00,   0.00, 1017.2,   98.8, -999.0
18-12-2022, 00:24:08,    114,    0.0,   -1.8,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:24:18,    114,    0.0,   -1.7,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:24:28,    114,    0.0,   -1.7,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:24:38,    114,    0.0,   -1.7,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:24:48,    114,    0.0,   -1.6,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:24:58,    114,    0.0,   -1.6,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:25:08,    114,    0.0,   -1.6,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:25:18,    114,    0.0,   -1.6,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:25:28,    114,    0.0,   -1.5,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:25:38,    114,    0.0,   -1.6,   0.00,   0.00, 1017.2,   97.3, -999.0
18-12-2022, 00:25:48,    114,    0.0,   -1.6,   0.00,   0.00, 1017.1,   94.7, -999.0
18-12-2022, 00:25:58,    114,    0.0,   -1.7,   0.00,   0.00, 1017.1,   94.1, -999.0
18-12-2022, 00:26:08,    114,    0.0,   -1.6,   0.00,   0.00, 1017.2,   93.7, -999.0
18-12-2022, 00:26:18,    114,    0.0,   -1.6,   0.00,   0.00, 1017.2,   93.6, -999.0
18-12-2022, 00:26:28,    114,    0.0,   -1.7,   0.00,   0.00, 1017.2,   92.4, -999.0
18-12-2022, 00:26:38,    114,    0.0,   -1.8,   0.00,   0.00, 1017.2,   91.1, -999.0
18-12-2022, 00:26:48,    114,    0.0,   -1.8,   0.00,   0.00, 1017.2,   90.1, -999.0
18-12-2022, 00:26:58,    114,    0.0,   -1.8,   0.00,   0.00, 1017.2,   89.5, -999.0
18-12-2022, 00:27:08,    114,    0.0,   -1.8,   0.00,   0.00, 1017.1,   88.9, -999.0
18-12-2022, 00:27:18,    114,    0.0,   -1.8,   0.00,   0.00, 1017.2,   88.6, -999.0
18-12-2022, 00:27:28,    114,    0.0,   -1.8,   0.00,   0.00, 1017.2,   88.5, -999.0
18-12-2022, 00:27:38,    112,    0.0,   -1.8,   0.00,   0.00, 1017.2,   88.9, -999.0
18-12-2022, 00:27:48,    114,    0.0,   -1.8,   0.00,   0.00, 1017.2,   89.2, -999.0
18-12-2022, 00:27:58,    114,    0.0,   -1.8,   0.00,   0.00, 1017.2,   89.2, -999.0
18-12-2022, 00:28:08,    114,    0.0,   -1.8,   0.00,   0.00, 1017.2,   88.9, -999.0
18-12-2022, 00:28:18,    112,    0.0,   -1.8,   0.00,   0.00, 1017.2,   88.7, -999.0
18-12-2022, 00:28:28,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   89.2, -999.0
18-12-2022, 00:28:37,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   89.8, -999.0
18-12-2022, 00:28:48,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   90.5, -999.0
18-12-2022, 00:28:58,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   91.3, -999.0
18-12-2022, 00:29:07,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   92.3, -999.0
18-12-2022, 00:29:17,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   93.5, -999.0
18-12-2022, 00:29:28,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   94.4, -999.0
18-12-2022, 00:29:38,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   95.5, -999.0
18-12-2022, 00:29:47,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   96.7, -999.0
18-12-2022, 00:29:57,    114,    0.0,   -2.0,   0.00,   0.00, 1017.3,   97.6, -999.0
18-12-2022, 00:30:08,    114,    0.0,   -1.9,   0.00,   0.00, 1017.3,   97.9, -999.0
18-12-2022, 00:30:17,    114,    0.0,   -2.0,   0.00,   0.00, 1017.3,   98.2, -999.0
18-12-2022, 00:30:27,    114,    0.0,   -1.9,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:30:37,    114,    0.0,   -1.9,   0.00,   0.00, 1017.3,   98.7, -999.0
18-12-2022, 00:30:47,    114,    0.0,   -2.0,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:30:57,    114,    0.0,   -2.0,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:31:07,    114,    0.0,   -1.9,   0.00,   0.00, 1017.3,   98.6, -999.0
18-12-2022, 00:31:18,    114,    0.0,   -2.0,   0.00,   0.00, 1017.3,   97.6, -999.0
18-12-2022, 00:31:27,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.2, -999.0
18-12-2022, 00:31:37,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:31:47,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:31:57,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:32:07,    114,    0.0,   -2.0,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:32:17,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:32:27,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:32:37,    114,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.6, -999.0
18-12-2022, 00:32:47,    114,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:32:57,    114,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:33:07,    133,    0.3,   -1.8,   0.00,   0.00, 1017.2,   98.8, -999.0
18-12-2022, 00:33:17,    133,    0.4,   -1.8,   0.00,   0.00, 1017.3,   98.9, -999.0
18-12-2022, 00:33:27,    133,    0.0,   -1.8,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:33:37,    133,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.6, -999.0
18-12-2022, 00:33:47,    156,    0.9,   -1.8,   0.00,   0.00, 1017.3,   98.9, -999.0
18-12-2022, 00:33:57,    159,    0.7,   -1.7,   0.00,   0.00, 1017.3,   99.1, -999.0
18-12-2022, 00:34:07,    159,    0.1,   -1.8,   0.00,   0.00, 1017.3,   98.8, -999.0
18-12-2022, 00:34:17,    159,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:34:27,    162,    0.0,   -1.9,   0.00,   0.00, 1017.3,   98.8, -999.0
18-12-2022, 00:34:37,    164,    0.0,   -2.0,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:34:47,    164,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:34:57,    165,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:35:07,    165,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.6, -999.0
18-12-2022, 00:35:17,    165,    0.0,   -1.9,   0.00,   0.00, 1017.2,   98.6, -999.0
18-12-2022, 00:35:27,    164,    0.0,   -2.0,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:35:37,    165,    0.0,   -2.0,   0.00,   0.00, 1017.2,   98.6, -999.0
18-12-2022, 00:35:47,    165,    0.0,   -2.0,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:35:57,    165,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:36:07,    165,    0.0,   -2.0,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:36:16,    165,    0.0,   -2.1,   0.00,   0.00, 1017.2,   98.6, -999.0
18-12-2022, 00:36:27,    165,    0.0,   -2.0,   0.00,   0.00, 1017.2,   98.7, -999.0
18-12-2022, 00:36:37,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:36:47,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:36:56,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:37:07,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:37:17,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:37:26,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:37:36,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:37:47,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:37:56,    164,    0.0,   -1.8,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:38:06,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:38:16,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:38:27,    165,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:38:36,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:38:46,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:38:56,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:39:06,    165,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:39:16,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:39:26,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:39:36,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:39:46,    165,    0.0,   -2.1,   0.00,   0.00, 1017.0,   98.7, -999.0
18-12-2022, 00:39:56,    164,    0.0,   -2.0,   0.00,   0.00, 1017.0,   98.7, -999.0
18-12-2022, 00:40:06,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:40:16,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:40:26,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:40:36,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:40:46,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:40:56,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:41:06,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:41:16,    164,    0.0,   -1.9,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:41:26,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:41:36,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:41:46,    165,    0.0,   -1.9,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:41:56,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:42:06,    165,    0.0,   -1.9,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:42:16,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:42:26,    164,    0.0,   -2.0,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:42:36,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:42:46,    165,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:42:56,    165,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:43:06,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:43:16,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:43:26,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:43:36,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.6, -999.0
18-12-2022, 00:43:46,    165,    0.0,   -2.2,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:43:55,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:44:06,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,   98.7, -999.0
18-12-2022, 00:44:16,    165,    0.0,   -2.1,   0.00,   0.00, 1017.1,   30.7, -999.0
18-12-2022, 00:44:26,    164,    0.0,   -2.1,   0.00,   0.00, 1017.1,    0.1, -999.0
18-12-2022, 00:44:35,    165,    0.0,   -2.0,   0.00,   0.00, 1017.1,    0.1, -999.0
18-12-2022, 00:44:46,    164,    0.0,   -1.9,   0.00,   0.00, 1017.1,    0.2, -999.0
18-12-2022, 00:44:56,    165,    0.0,   -1.9,   0.00,   0.00, 1017.1,    0.1, -999.0
18-12-2022, 00:45:05,    164,    0.0,   -1.9,   0.00,   0.00, 1017.1,    0.1, -999.0
18-12-2022, 00:45:15,    133,    0.0,   -1.9,   0.00,   0.00, 1017.1,    0.0, -999.0
18-12-2022, 00:45:26,    133,    0.0,   -1.9,   0.00,   0.00, 1017.1,    0.0, -999.0
18-12-2022, 00:45:35,    133,    0.0,   -1.9,   0.00,   0.00, 1017.1,    0.0, -999.0
18-12-2022, 00:45:45,    133,    0.0,   -1.9,   0.00,   0.00, 1017.0,    0.1, -999.0
18-12-2022, 00:45:56,    133,    0.0,   -1.9,   0.00,   0.00, 1017.1,    0.1, -999.0
18-12-2022, 00:46:06,    133,    0.0,   -1.9,   0.00,   0.00, 1017.1,    0.0, -999.0
18-12-2022, 00:46:15,    133,    0.0,   -2.0,   0.00,   0.00, 1017.1,    0.1, -999.0
18-12-2022, 00:46:25,    133,    0.0,   -2.0,   0.00,   0.00, 1017.1,    0.1, -999.0
18-12-2022, 00:46:36,    133,    0.0,   -2.0,   0.00,   0.00, 1017.0,    0.1, -999.0
18-12-2022, 00:46:45,    133,    0.0,   -2.0,   0.00,   0.00, 1017.0,    0.2, -999.0