16-04-2023, 00:00:00,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:00:09,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:00:20,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.5, -999.0
16-04-2023, 00:00:30,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:00:40,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:00:49,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:01:00,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.2, -999.0
16-04-2023, 00:01:10,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.3, -999.0
16-04-2023, 00:01:19,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.5, -999.0
16-04-2023, 00:01:29,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:01:40,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.5, -999.0
16-04-2023, 00:01:50,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:01:59,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:02:10,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.3, -999.0
16-04-2023, 00:02:20,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.2, -999.0
16-04-2023, 00:02:29,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.3, -999.0
16-04-2023, 00:02:39,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:02:50,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.5, -999.0
16-04-2023, 00:02:59,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:03:09,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:03:19,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.5, -999.0
16-04-2023, 00:03:30,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.5, -999.0
16-04-2023, 00:03:39,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.5, -999.0
16-04-2023, 00:03:49,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.4, -999.0
16-04-2023, 00:03:59,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   80.2, -999.0
16-04-2023, 00:04:09,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.1, -999.0
16-04-2023, 00:04:19,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:04:29,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:04:39,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:04:49,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:04:59,    270,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:05:09,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:05:19,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:05:29,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:05:39,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:05:49,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:05:59,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:06:09,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:06:19,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:06:29,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:06:39,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:06:49,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:06:59,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:07:09,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:07:19,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:07:29,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:07:39,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:07:49,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:07:59,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.3, -999.0
16-04-2023, 00:08:09,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.3, -999.0
16-04-2023, 00:08:19,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:08:29,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:08:39,    271,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:08:49,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.4, -999.0
16-04-2023, 00:08:59,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:09:08,    270,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:09:19,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:09:29,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:09:39,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:09:48,    270,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:09:59,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:10:09,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.1, -999.0
16-04-2023, 00:10:19,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.2, -999.0
16-04-2023, 00:10:28,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:10:39,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:10:49,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:10:58,    268,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:11:08,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:11:19,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:11:28,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:11:38,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:11:48,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:11:59,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:12:09,    270,    0.0,    6.3,   0.00,   0.00, 1020.9,   80.1, -999.0
16-04-2023, 00:12:18,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:12:28,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:12:38,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:12:48,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:12:58,    269,    0.0,    6.2,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:13:08,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:13:18,    270,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:13:28,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:13:38,    269,    0.0,    6.2,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:13:48,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.1, -999.0
16-04-2023, 00:13:58,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.1, -999.0
16-04-2023, 00:14:08,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:14:18,    269,    0.0,    6.3,   0.00,   0.00, 1020.9,   80.0, -999.0
16-04-2023, 00:14:28,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:14:38,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:14:48,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:14:58,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.9, -999.0
16-04-2023, 00:15:08,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   80.1, -999.0
16-04-2023, 00:15:18,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.2, -999.0
16-04-2023, 00:15:28,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.1, -999.0
16-04-2023, 00:15:38,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   80.1, -999.0
16-04-2023, 00:15:48,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   80.0, -999.0
16-04-2023, 00:15:58,    269,    0.0,    6.3,   0.00,   0.00, 1020.9,   80.1, -999.0
16-04-2023, 00:16:08,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:16:18,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.1, -999.0
16-04-2023, 00:16:28,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   80.1, -999.0
16-04-2023, 00:16:38,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   80.0, -999.0
16-04-2023, 00:16:48,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:16:58,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   79.6, -999.0
16-04-2023, 00:17:08,    269,    0.0,    6.3,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:17:18,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   79.5, -999.0
16-04-2023, 00:17:28,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   79.6, -999.0
16-04-2023, 00:17:38,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.4, -999.0
16-04-2023, 00:17:48,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.4, -999.0
16-04-2023, 00:17:58,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.2, -999.0
16-04-2023, 00:18:08,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   79.2, -999.0
16-04-2023, 00:18:18,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   79.2, -999.0
16-04-2023, 00:18:28,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   79.2, -999.0
16-04-2023, 00:18:38,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.4, -999.0
16-04-2023, 00:18:47,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.4, -999.0
16-04-2023, 00:18:58,    269,    0.0,    6.5,   0.00,   0.00, 1020.9,   79.4, -999.0
16-04-2023, 00:19:08,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   79.4, -999.0
16-04-2023, 00:19:17,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   79.2, -999.0
16-04-2023, 00:19:27,    269,    0.0,    6.3,   0.00,   0.00, 1020.9,   79.1, -999.0
16-04-2023, 00:19:38,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   79.0, -999.0
16-04-2023, 00:19:48,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.0, -999.0
16-04-2023, 00:19:57,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:20:08,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   78.9, -999.0
16-04-2023, 00:20:18,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:20:27,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:20:37,    269,    0.0,    6.4,   0.00,   0.00, 1020.9,   78.8, -999.0
16-04-2023, 00:20:48,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:20:57,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:21:07,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:21:17,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:21:28,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   78.5, -999.0
16-04-2023, 00:21:37,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.5, -999.0
16-04-2023, 00:21:47,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.4, -999.0
16-04-2023, 00:21:57,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.4, -999.0
16-04-2023, 00:22:07,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.4, -999.0
16-04-2023, 00:22:17,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.3, -999.0
16-04-2023, 00:22:27,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.3, -999.0
16-04-2023, 00:22:37,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.5, -999.0
16-04-2023, 00:22:47,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.4, -999.0
16-04-2023, 00:22:57,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.3, -999.0
16-04-2023, 00:23:07,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.3, -999.0
16-04-2023, 00:23:17,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.4, -999.0
16-04-2023, 00:23:27,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.5, -999.0
16-04-2023, 00:23:37,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:23:47,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   78.5, -999.0
16-04-2023, 00:23:57,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:24:07,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.5, -999.0
16-04-2023, 00:24:17,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:24:27,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:24:37,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:24:47,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:24:57,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:25:07,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:25:17,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:25:27,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:25:37,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.5, -999.0
16-04-2023, 00:25:47,    269,    0.0,    6.7,   0.00,   0.00, 1021.0,   78.4, -999.0
16-04-2023, 00:25:57,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.5, -999.0
16-04-2023, 00:26:07,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.5, -999.0
16-04-2023, 00:26:17,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:26:27,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:26:37,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:26:47,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:26:57,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:27:07,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:27:17,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:27:27,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:27:37,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:27:47,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:27:57,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:28:07,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:28:16,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:28:27,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:28:37,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:28:47,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:28:56,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:29:07,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:29:17,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:29:26,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:29:36,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:29:47,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:29:56,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:30:06,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:30:16,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:30:27,    270,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:30:36,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:30:46,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:30:56,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:31:06,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:31:16,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:31:26,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:31:36,    268,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:31:46,    270,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:31:56,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:32:06,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:32:16,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:32:26,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:32:36,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.0, -999.0
16-04-2023, 00:32:46,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:32:56,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.1, -999.0
16-04-2023, 00:33:06,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.0, -999.0
16-04-2023, 00:33:16,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.0, -999.0
16-04-2023, 00:33:26,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.1, -999.0
16-04-2023, 00:33:36,    270,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.0, -999.0
16-04-2023, 00:33:46,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.0, -999.0
16-04-2023, 00:33:56,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.0, -999.0
16-04-2023, 00:34:06,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.1, -999.0
16-04-2023, 00:34:16,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.0, -999.0
16-04-2023, 00:34:26,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.1, -999.0
16-04-2023, 00:34:36,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.1, -999.0
16-04-2023, 00:34:46,    270,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.1, -999.0
16-04-2023, 00:34:56,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.1, -999.0
16-04-2023, 00:35:06,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.1, -999.0
16-04-2023, 00:35:16,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.3, -999.0
16-04-2023, 00:35:26,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.3, -999.0
16-04-2023, 00:35:36,    268,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.3, -999.0
16-04-2023, 00:35:46,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.3, -999.0
16-04-2023, 00:35:56,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.3, -999.0
16-04-2023, 00:36:06,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.3, -999.0
16-04-2023, 00:36:16,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.3, -999.0
16-04-2023, 00:36:26,    270,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:36:36,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:36:45,    269,    0.0,    6.4,   0.00,   0.00, 1021.1,   79.5, -999.0
16-04-2023, 00:36:56,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:37:06,    269,    0.0,    6.4,   0.00,   0.00, 1021.1,   79.7, -999.0
16-04-2023, 00:37:16,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:37:26,    269,    0.0,    6.4,   0.00,   0.00, 1021.1,   79.6, -999.0
16-04-2023, 00:37:36,    269,    0.0,    6.4,   0.00,   0.00, 1021.1,   79.6, -999.0
16-04-2023, 00:37:46,    269,    0.0,    6.5,   0.00,   0.00, 1021.1,   79.7, -999.0
16-04-2023, 00:37:55,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:38:05,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:38:16,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:38:25,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.8, -999.0
16-04-2023, 00:38:35,    269,    0.0,    6.4,   0.00,   0.00, 1021.1,   79.8, -999.0
16-04-2023, 00:38:46,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:38:56,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:39:05,    270,    0.0,    6.6,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:39:15,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:39:26,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.7, -999.0
16-04-2023, 00:39:35,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:39:45,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:39:55,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:40:06,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:40:15,    269,    0.0,    6.5,   0.00,   0.00, 1021.1,   79.7, -999.0
16-04-2023, 00:40:25,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   79.6, -999.0
16-04-2023, 00:40:35,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.6, -999.0
16-04-2023, 00:40:45,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   79.5, -999.0
16-04-2023, 00:40:55,    269,    0.0,    6.5,   0.00,   0.00, 1021.1,   79.5, -999.0
16-04-2023, 00:41:05,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   79.5, -999.0
16-04-2023, 00:41:15,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   79.5, -999.0
16-04-2023, 00:41:25,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   79.4, -999.0
16-04-2023, 00:41:35,    269,    0.0,    6.7,   0.00,   0.00, 1021.1,   79.3, -999.0
16-04-2023, 00:41:45,    269,    0.0,    6.7,   0.00,   0.00, 1021.0,   79.1, -999.0
16-04-2023, 00:41:55,    269,    0.0,    6.7,   0.00,   0.00, 1021.1,   79.0, -999.0
16-04-2023, 00:42:05,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   78.9, -999.0
16-04-2023, 00:42:15,    269,    0.0,    6.7,   0.00,   0.00, 1021.1,   78.9, -999.0
16-04-2023, 00:42:25,    269,    0.0,    6.7,   0.00,   0.00, 1021.1,   78.9, -999.0
16-04-2023, 00:42:35,    269,    0.0,    6.7,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:42:45,    269,    0.0,    6.7,   0.00,   0.00, 1021.1,   78.8, -999.0
16-04-2023, 00:42:55,    270,    0.0,    6.7,   0.00,   0.00, 1021.1,   78.6, -999.0
16-04-2023, 00:43:05,    269,    0.0,    6.7,   0.00,   0.00, 1021.1,   78.6, -999.0
16-04-2023, 00:43:15,    269,    0.0,    6.7,   0.00,   0.00, 1021.1,   78.5, -999.0
16-04-2023, 00:43:25,    269,    0.0,    6.7,   0.00,   0.00, 1021.1,   78.4, -999.0
16-04-2023, 00:43:35,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   78.4, -999.0
16-04-2023, 00:43:45,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   78.4, -999.0
16-04-2023, 00:43:55,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.4, -999.0
16-04-2023, 00:44:05,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   78.5, -999.0
16-04-2023, 00:44:15,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   78.5, -999.0
16-04-2023, 00:44:25,    269,    0.0,    6.7,   0.00,   0.00, 1021.1,   78.5, -999.0
16-04-2023, 00:44:35,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   78.5, -999.0
16-04-2023, 00:44:45,    269,    0.0,    6.5,   0.00,   0.00, 1021.1,   78.5, -999.0
16-04-2023, 00:44:55,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   78.6, -999.0
16-04-2023, 00:45:05,    269,    0.0,    6.6,   0.00,   0.00, 1021.1,   78.7, -999.0
16-04-2023, 00:45:15,    269,    0.0,    6.4,   0.00,   0.00, 1021.1,   78.6, -999.0
16-04-2023, 00:45:25,    269,    0.0,    6.5,   0.00,   0.00, 1021.1,   78.6, -999.0
16-04-2023, 00:45:35,    269,    0.0,    6.4,   0.00,   0.00, 1021.0,   78.7, -999.0
16-04-2023, 00:45:44,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.6, -999.0
16-04-2023, 00:45:55,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:46:05,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.8, -999.0
16-04-2023, 00:46:15,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:46:24,    269,    0.0,    6.5,   0.00,   0.00, 1021.1,   78.8, -999.0
16-04-2023, 00:46:35,    269,    0.0,    6.6,   0.00,   0.00, 1021.0,   78.9, -999.0
16-04-2023, 00:46:45,    269,    0.0,    6.5,   0.00,   0.00, 1021.0,   79.0, -999.0