date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
18/08/2022,00:11:48,0.000,0.0,0.0,0.0
18/08/2022,00:12:48,0.000,0.0,0.0,0.0
18/08/2022,00:13:49,0.000,0.0,0.0,0.0
18/08/2022,00:14:48,0.000,0.0,0.0,0.0
18/08/2022,00:15:48,0.000,0.0,0.0,0.0
18/08/2022,00:16:48,0.000,0.0,0.0,0.0
18/08/2022,00:17:48,0.000,0.0,0.0,0.0
18/08/2022,00:18:48,0.000,0.0,0.0,0.0
18/08/2022,00:19:48,0.000,0.0,0.0,0.0
18/08/2022,00:20:48,0.000,0.0,0.0,0.0
18/08/2022,00:21:48,-0.000,0.0,0.0,0.0
18/08/2022,00:22:48,0.000,0.0,0.0,0.0
18/08/2022,00:23:48,0.000,0.0,0.0,0.0
18/08/2022,00:24:48,0.000,0.0,0.0,0.0
18/08/2022,00:25:48,0.000,0.0,0.0,0.0
18/08/2022,00:26:48,0.000,0.0,0.0,0.0
18/08/2022,00:27:48,0.000,0.0,0.0,0.0
18/08/2022,00:28:48,0.000,0.0,0.0,0.0
18/08/2022,00:29:56,0.000,0.0,0.0,0.0
18/08/2022,00:30:48,0.000,0.0,0.0,0.0
18/08/2022,00:31:48,0.000,0.0,0.0,0.0
18/08/2022,00:32:48,0.000,0.0,0.0,0.0
18/08/2022,00:33:48,0.000,0.0,0.0,0.0
18/08/2022,00:34:48,0.000,0.0,0.0,0.0
18/08/2022,00:35:48,0.000,0.0,0.0,0.0
18/08/2022,00:36:48,0.000,0.0,0.0,0.0
18/08/2022,00:37:56,0.000,0.0,0.0,0.0
18/08/2022,00:38:48,0.000,0.0,0.0,0.0
18/08/2022,00:39:48,0.000,0.0,0.0,0.0
18/08/2022,00:40:48,0.000,0.0,0.0,0.0
18/08/2022,00:41:48,0.000,0.0,0.0,0.0
18/08/2022,00:42:49,0.000,0.0,0.0,0.0
18/08/2022,00:43:48,0.000,0.0,0.0,0.0
18/08/2022,00:44:56,0.000,0.0,0.0,0.0
18/08/2022,00:45:47,0.000,0.0,0.0,0.0
18/08/2022,00:46:48,0.000,0.0,0.0,0.0
18/08/2022,00:47:57,0.000,0.0,0.0,0.0
18/08/2022,00:48:48,0.000,0.0,0.0,0.0
18/08/2022,00:49:49,0.000,0.0,0.0,0.0
18/08/2022,00:50:56,0.000,0.0,0.0,0.0
18/08/2022,00:51:48,0.000,0.0,0.0,0.0
18/08/2022,00:52:48,0.000,0.0,0.0,0.0
18/08/2022,00:53:48,0.000,0.0,0.0,0.0
18/08/2022,00:54:48,0.000,0.0,0.0,0.0
18/08/2022,00:55:48,0.000,0.0,0.0,0.0
18/08/2022,00:56:48,0.000,0.0,0.0,0.0
18/08/2022,00:57:48,0.000,0.0,0.0,0.0
18/08/2022,00:58:48,0.000,0.0,0.0,0.0
18/08/2022,00:59:48,0.000,0.0,0.0,0.0
18/08/2022,01:00:48,0.000,0.0,0.0,0.0
18/08/2022,01:01:48,0.000,0.0,0.0,0.0
18/08/2022,01:02:48,-0.001,0.0,0.0,0.0
18/08/2022,01:03:48,0.000,0.0,0.0,0.0
18/08/2022,01:04:48,0.000,0.0,0.0,0.0
18/08/2022,01:05:57,0.000,0.0,0.0,0.0
18/08/2022,01:06:48,0.000,0.0,0.0,0.0
18/08/2022,01:07:48,0.000,0.0,0.0,0.0
18/08/2022,01:08:57,0.000,0.0,0.0,0.0
18/08/2022,01:09:48,0.000,0.0,0.0,0.0
18/08/2022,01:10:48,0.000,0.0,0.0,0.0
18/08/2022,01:11:48,0.000,0.0,0.0,0.0
18/08/2022,01:12:48,0.000,0.0,0.0,0.0
18/08/2022,01:13:48,0.000,0.0,0.0,0.0
18/08/2022,01:14:48,0.000,0.0,0.0,0.0
18/08/2022,01:15:48,0.000,0.0,0.0,0.0
18/08/2022,01:16:48,0.000,0.0,0.0,0.0
18/08/2022,01:17:48,0.000,0.0,0.0,0.0
18/08/2022,01:18:48,0.000,0.0,0.0,0.0
18/08/2022,01:19:48,0.000,0.0,0.0,0.0
18/08/2022,01:20:48,0.000,0.0,0.0,0.0
18/08/2022,01:21:48,0.000,0.0,0.0,0.0
18/08/2022,01:22:48,0.000,0.0,0.0,0.0
18/08/2022,01:23:49,0.000,0.0,0.0,0.0
18/08/2022,01:24:48,0.001,0.0,0.0,0.0
18/08/2022,01:25:48,0.000,0.0,0.0,0.0
18/08/2022,01:26:48,0.000,0.0,0.0,0.0
18/08/2022,01:27:48,0.000,0.0,0.0,0.0
18/08/2022,01:28:48,0.000,0.0,0.0,0.0
18/08/2022,01:29:56,0.000,0.0,0.0,0.0
18/08/2022,01:30:48,0.000,0.0,0.0,0.0
18/08/2022,01:31:49,0.000,0.0,0.0,0.0
18/08/2022,01:32:48,0.000,0.0,0.0,0.0
18/08/2022,01:33:48,0.000,0.0,0.0,0.0
18/08/2022,01:34:51,0.000,0.0,0.0,0.0
18/08/2022,01:35:49,0.000,0.0,0.0,0.0
18/08/2022,01:36:49,0.000,0.0,0.0,0.0
18/08/2022,01:37:48,0.000,0.0,0.0,0.0
18/08/2022,01:38:48,0.000,0.0,0.0,0.0
18/08/2022,01:39:48,0.000,0.0,0.0,0.0
18/08/2022,01:40:48,0.000,0.0,0.0,0.0
18/08/2022,01:41:49,0.000,0.0,0.0,0.0
18/08/2022,01:42:48,0.000,0.0,0.0,0.0
18/08/2022,01:43:48,0.000,0.0,0.0,0.0
18/08/2022,01:44:57,0.000,0.0,0.0,0.0
18/08/2022,01:45:47,0.000,0.0,0.0,0.0
18/08/2022,01:46:48,0.000,0.0,0.0,0.0
18/08/2022,01:47:49,0.000,0.0,0.0,0.0
18/08/2022,01:48:48,0.000,0.0,0.0,0.0
18/08/2022,01:49:48,0.000,0.0,0.0,0.0
18/08/2022,01:50:48,0.000,0.0,0.0,0.0
18/08/2022,01:52:06,0.000,0.0,0.0,0.0
18/08/2022,01:53:48,-0.001,0.0,0.0,0.0
18/08/2022,01:54:48,0.000,0.0,0.0,0.0
18/08/2022,01:55:48,0.000,0.0,0.0,0.0
18/08/2022,01:56:48,0.000,0.0,0.0,0.0
18/08/2022,01:57:48,0.000,0.0,0.0,0.0
18/08/2022,01:58:48,0.000,0.0,0.0,0.0
18/08/2022,01:59:49,0.000,0.0,0.0,0.0
18/08/2022,02:00:48,0.000,0.0,0.0,0.0
18/08/2022,02:01:48,0.000,0.0,0.0,0.0
18/08/2022,02:02:48,0.000,0.0,0.0,0.0
18/08/2022,02:03:48,0.000,0.0,0.0,0.0
18/08/2022,02:04:48,0.000,0.0,0.0,0.0
18/08/2022,02:05:48,0.000,0.0,0.0,0.0
18/08/2022,02:06:48,0.000,0.0,0.0,0.0
18/08/2022,02:07:48,0.000,0.0,0.0,0.0
18/08/2022,02:08:56,0.000,0.0,0.0,0.0
18/08/2022,02:09:48,0.000,0.0,0.0,0.0
18/08/2022,02:11:00,0.000,0.0,0.0,0.0
18/08/2022,02:12:49,0.000,0.0,0.0,0.0
18/08/2022,02:13:49,0.000,0.0,0.0,0.0
18/08/2022,02:14:48,0.000,0.0,0.0,0.0
18/08/2022,02:15:48,0.000,0.0,0.0,0.0
18/08/2022,02:16:48,0.000,0.0,0.0,0.0
18/08/2022,02:17:48,0.000,0.0,0.0,0.0
18/08/2022,02:18:49,0.000,0.0,0.0,0.0
18/08/2022,02:19:48,0.000,0.0,0.0,0.0
18/08/2022,02:20:48,0.000,0.0,0.0,0.0
18/08/2022,02:21:56,0.000,0.0,0.0,0.0
18/08/2022,02:22:48,0.000,0.0,0.0,0.0
18/08/2022,02:23:48,0.000,0.0,0.0,0.0
18/08/2022,02:24:48,0.000,0.0,0.0,0.0
18/08/2022,02:25:48,0.000,0.0,0.0,0.0
18/08/2022,02:26:48,0.000,0.0,0.0,0.0
18/08/2022,02:27:57,0.000,0.0,0.0,0.0
18/08/2022,02:28:48,0.000,0.0,0.0,0.0
18/08/2022,02:29:48,0.000,0.0,0.0,0.0
18/08/2022,02:30:48,0.000,0.0,0.0,0.0
18/08/2022,02:31:48,0.000,0.0,0.0,0.0
18/08/2022,02:32:48,0.000,0.0,0.0,0.0
18/08/2022,02:33:48,0.000,0.0,0.0,0.0
18/08/2022,02:34:48,0.000,0.0,0.0,0.0
18/08/2022,02:35:48,0.000,0.0,0.0,0.0
18/08/2022,02:36:49,0.000,0.0,0.0,0.0
18/08/2022,02:38:01,0.000,0.0,0.0,0.0
18/08/2022,02:39:49,0.000,0.0,0.0,0.0
18/08/2022,02:40:48,0.000,0.0,0.0,0.0
18/08/2022,02:41:48,0.000,0.0,0.0,0.0
18/08/2022,02:42:56,0.000,0.0,0.0,0.0
18/08/2022,02:43:48,0.000,0.0,0.0,0.0
18/08/2022,02:44:48,0.000,0.0,0.0,0.0
18/08/2022,02:45:56,0.000,0.0,0.0,0.0
18/08/2022,02:46:48,0.000,0.0,0.0,0.0
18/08/2022,02:47:48,0.000,0.0,0.0,0.0
18/08/2022,02:48:48,0.000,0.0,0.0,0.0
18/08/2022,02:49:48,0.000,0.0,0.0,0.0
18/08/2022,02:50:48,0.000,0.0,0.0,0.0
18/08/2022,02:51:48,0.000,0.0,0.0,0.0
18/08/2022,02:52:48,0.000,0.0,0.0,0.0
18/08/2022,02:53:48,0.000,0.0,0.0,0.0
18/08/2022,02:54:48,0.000,0.0,0.0,0.0
18/08/2022,02:55:48,0.000,0.0,0.0,0.0
18/08/2022,02:56:48,0.000,0.0,0.0,0.0
18/08/2022,02:57:48,0.000,0.0,0.0,0.0
18/08/2022,02:58:48,0.000,0.0,0.0,0.0
18/08/2022,02:59:48,0.000,0.0,0.0,0.0
18/08/2022,03:00:49,0.000,0.0,0.0,0.0
18/08/2022,03:01:48,0.000,0.0,0.0,0.0
18/08/2022,03:02:49,0.000,0.0,0.0,0.0
18/08/2022,03:03:48,0.000,0.0,0.0,0.0
18/08/2022,03:04:48,0.000,0.0,0.0,0.0
18/08/2022,03:05:48,0.000,0.0,0.0,0.0
18/08/2022,03:06:56,0.000,0.0,0.0,0.0
18/08/2022,03:07:48,0.000,0.0,0.0,0.0
18/08/2022,03:08:48,0.000,0.0,0.0,0.0
18/08/2022,03:09:49,0.000,0.0,0.0,0.0
18/08/2022,03:10:48,0.000,0.0,0.0,0.0
18/08/2022,03:11:49,0.000,0.0,0.0,0.0
18/08/2022,03:12:50,0.000,0.0,0.0,0.0
18/08/2022,03:13:49,0.000,0.0,0.0,0.0
18/08/2022,03:14:48,0.000,0.0,0.0,0.0
18/08/2022,03:15:49,0.000,0.0,0.0,0.0
18/08/2022,03:16:49,0.000,0.0,0.0,0.0
18/08/2022,03:17:49,0.000,0.0,0.0,0.0
18/08/2022,03:18:48,0.000,0.0,0.0,0.0
18/08/2022,03:19:56,0.000,0.0,0.0,0.0
18/08/2022,03:20:48,0.000,0.0,0.0,0.0
18/08/2022,03:21:56,0.000,0.0,0.0,0.0
18/08/2022,03:22:56,0.000,0.0,0.0,0.0
18/08/2022,03:23:48,0.000,0.0,0.0,0.0
18/08/2022,03:24:48,0.000,0.0,0.0,0.0
18/08/2022,03:25:48,0.000,0.0,0.0,0.0
18/08/2022,03:26:49,0.000,0.0,0.0,0.0
18/08/2022,03:27:48,0.000,0.0,0.0,0.0
18/08/2022,03:28:48,0.000,0.0,0.0,0.0
18/08/2022,03:29:48,0.000,0.0,0.0,0.0
18/08/2022,03:30:48,0.000,0.0,0.0,0.0
18/08/2022,03:31:49,0.000,0.0,0.0,0.0
18/08/2022,03:32:48,0.000,0.0,0.0,0.0
18/08/2022,03:33:48,0.000,0.0,0.0,0.0
18/08/2022,03:34:48,0.000,0.0,0.0,0.0
18/08/2022,03:35:48,0.000,0.0,0.0,0.0
18/08/2022,03:36:48,0.000,0.0,0.0,0.0
18/08/2022,03:37:48,0.000,0.0,0.0,0.0
18/08/2022,03:38:49,0.000,0.0,0.0,0.0
18/08/2022,03:39:49,0.000,0.0,0.0,0.0
18/08/2022,03:40:48,0.000,0.0,0.0,0.0
18/08/2022,03:41:49,0.000,0.0,0.0,0.0
18/08/2022,03:42:48,0.000,0.0,0.0,0.0
18/08/2022,03:43:57,0.000,0.0,0.0,0.0
18/08/2022,03:44:49,0.000,0.0,0.0,0.0
18/08/2022,03:45:48,0.000,0.0,0.0,0.0
18/08/2022,03:46:49,0.000,0.0,0.0,0.0
18/08/2022,03:47:49,0.000,0.0,0.0,0.0
18/08/2022,03:48:48,0.000,0.0,0.0,0.0
18/08/2022,03:49:48,0.000,0.0,0.0,0.0
18/08/2022,03:50:48,0.000,0.0,0.0,0.0
18/08/2022,03:51:48,0.000,0.0,0.0,0.0
18/08/2022,03:52:51,0.000,0.0,0.0,0.0
18/08/2022,03:53:48,0.000,0.0,0.0,0.0
18/08/2022,03:54:49,0.000,0.0,0.0,0.0
18/08/2022,03:55:48,0.000,0.0,0.0,0.0
18/08/2022,03:56:48,0.000,0.0,0.0,0.0
18/08/2022,03:57:48,0.000,0.0,0.0,0.0
18/08/2022,03:58:48,0.000,0.0,0.0,0.0
18/08/2022,03:59:48,0.000,0.0,0.0,0.0
18/08/2022,04:00:48,0.000,0.0,0.0,0.0
18/08/2022,04:01:48,0.000,0.0,0.0,0.0
18/08/2022,04:02:48,0.000,0.0,0.0,0.0
18/08/2022,04:03:49,0.000,0.0,0.0,0.0
18/08/2022,04:04:56,0.000,0.0,0.0,0.0
18/08/2022,04:05:48,0.000,0.0,0.0,0.0
18/08/2022,04:06:48,0.000,0.0,0.0,0.0
18/08/2022,04:07:49,0.000,0.0,0.0,0.0
18/08/2022,04:08:48,0.000,0.0,0.0,0.0
18/08/2022,04:09:48,0.000,0.0,0.0,0.0
18/08/2022,04:10:49,0.000,0.0,0.0,0.0
18/08/2022,04:11:49,0.000,0.0,0.0,0.0
18/08/2022,04:12:56,0.000,0.0,0.0,0.0
18/08/2022,04:13:48,0.000,0.0,0.0,0.0
18/08/2022,04:14:49,0.000,0.0,0.0,0.0
18/08/2022,04:15:49,0.000,0.0,0.0,0.0
18/08/2022,04:16:48,0.000,0.0,0.0,0.0
18/08/2022,04:17:48,0.000,0.0,0.0,0.0
18/08/2022,04:18:48,0.000,0.0,0.0,0.0
18/08/2022,04:19:57,0.000,0.0,0.0,0.0
18/08/2022,04:20:48,0.000,0.0,0.0,0.0
18/08/2022,04:21:48,0.000,0.0,0.0,0.0
18/08/2022,04:22:48,0.000,0.0,0.0,0.0
18/08/2022,04:23:48,0.000,0.0,0.0,0.0
18/08/2022,04:24:49,0.000,0.0,0.0,0.0
18/08/2022,04:25:48,0.000,0.0,0.0,0.0
18/08/2022,04:26:49,0.000,0.0,0.0,0.0
18/08/2022,04:27:48,0.000,0.0,0.0,0.0
18/08/2022,04:28:48,0.000,0.0,0.0,0.0
18/08/2022,04:29:48,0.000,0.0,0.0,0.0
18/08/2022,04:30:48,0.000,0.0,0.0,0.0
18/08/2022,04:31:49,0.000,0.0,0.0,0.0
18/08/2022,04:32:48,0.000,0.0,0.0,0.0
18/08/2022,04:33:49,0.000,0.0,0.0,0.0
18/08/2022,04:34:48,0.000,0.0,0.0,0.0
18/08/2022,04:35:57,0.000,0.0,0.0,0.0
18/08/2022,04:36:49,0.000,0.0,0.0,0.0
18/08/2022,04:37:49,0.000,0.0,0.0,0.0
18/08/2022,04:38:49,0.000,0.0,0.0,0.0
18/08/2022,04:39:48,0.000,0.0,0.0,0.0
18/08/2022,04:40:49,0.000,0.0,0.0,0.0
18/08/2022,04:41:49,0.000,0.0,0.0,0.0
18/08/2022,04:42:49,0.000,0.0,0.0,0.0
18/08/2022,04:43:48,0.000,0.0,0.0,0.0
18/08/2022,04:44:48,0.000,0.0,0.0,0.0
18/08/2022,04:45:48,0.000,0.0,0.0,0.0
18/08/2022,04:46:49,-0.000,0.0,0.0,0.0
18/08/2022,04:47:48,0.001,0.0,0.0,0.0
18/08/2022,04:48:48,0.000,0.0,0.0,0.0
18/08/2022,04:49:48,0.000,0.0,0.0,0.0
18/08/2022,04:50:57,0.001,0.0,0.0,0.0
18/08/2022,04:51:49,0.000,0.0,0.0,0.0
18/08/2022,04:52:49,0.000,0.0,0.0,0.0
18/08/2022,04:53:57,0.000,0.0,0.0,0.0
18/08/2022,04:54:49,0.000,0.0,0.0,0.0
18/08/2022,04:55:49,0.001,0.0,0.0,0.0
18/08/2022,04:56:57,0.000,0.0,0.0,0.0
18/08/2022,04:57:49,0.000,0.0,0.0,0.0
18/08/2022,04:58:49,0.000,0.0,0.0,0.0
18/08/2022,04:59:49,0.000,0.0,0.0,0.0
18/08/2022,05:00:49,0.000,0.0,0.0,0.0
18/08/2022,05:01:48,0.001,0.0,0.0,0.0
18/08/2022,05:02:48,0.001,0.0,0.0,0.0
18/08/2022,05:03:48,0.001,0.0,0.0,0.0
18/08/2022,05:04:48,0.000,0.0,0.0,0.0
18/08/2022,05:05:49,0.001,0.0,0.0,0.0
18/08/2022,05:06:49,0.001,0.0,0.0,0.0
18/08/2022,05:07:49,0.001,0.0,0.0,0.0
18/08/2022,05:08:48,0.001,0.0,0.0,0.0
18/08/2022,05:09:48,0.001,0.0,0.0,0.0
18/08/2022,05:10:49,0.002,0.0,0.0,0.0
18/08/2022,05:11:49,0.002,0.0,0.0,0.0
18/08/2022,05:12:49,0.000,0.0,0.0,0.0
18/08/2022,05:13:49,0.001,0.0,0.0,0.0
18/08/2022,05:14:56,0.001,0.0,0.0,0.0
18/08/2022,05:15:49,0.001,0.0,0.0,0.0
18/08/2022,05:16:48,0.001,0.0,0.0,0.0
18/08/2022,05:17:49,0.001,0.0,0.0,0.0
18/08/2022,05:18:48,0.001,0.0,0.0,0.0
18/08/2022,05:19:49,0.002,0.0,0.0,0.0
18/08/2022,05:20:48,0.002,0.0,0.0,0.0
18/08/2022,05:21:48,0.002,0.0,0.0,0.0
18/08/2022,05:23:05,0.002,0.0,0.0,0.0
18/08/2022,05:24:57,0.002,0.0,0.0,0.0
18/08/2022,05:25:49,0.002,0.0,0.0,0.0
18/08/2022,05:26:49,0.003,0.0,0.0,0.0
18/08/2022,05:27:49,0.001,0.0,0.0,0.0
18/08/2022,05:28:49,0.002,0.0,0.0,0.0
18/08/2022,05:29:49,0.003,0.0,0.0,0.0
18/08/2022,05:30:49,0.002,0.0,0.0,0.0
18/08/2022,05:31:49,0.003,0.0,0.0,0.0
18/08/2022,05:32:49,0.003,0.0,0.0,0.0
18/08/2022,05:33:57,0.003,0.0,0.0,0.0
18/08/2022,05:34:48,0.003,0.0,0.0,0.0
18/08/2022,05:35:48,0.003,0.0,0.0,0.0
18/08/2022,05:36:49,0.004,0.0,0.0,0.0
18/08/2022,05:37:49,0.004,0.0,0.0,0.0
18/08/2022,05:38:48,0.004,0.0,0.0,0.0
18/08/2022,05:39:48,0.005,0.0,0.0,0.0
18/08/2022,05:40:48,0.005,0.0,0.0,0.0
18/08/2022,05:41:48,0.004,0.0,0.0,0.0
18/08/2022,05:42:49,0.004,0.0,0.0,0.0
18/08/2022,05:43:48,0.006,0.0,0.0,0.0
18/08/2022,05:44:50,0.006,0.0,0.0,0.0
18/08/2022,05:45:49,0.006,0.0,0.0,0.0
18/08/2022,05:46:49,0.005,0.0,0.0,0.0
18/08/2022,05:47:49,0.008,0.0,0.0,0.0
18/08/2022,05:48:57,0.007,0.0,0.0,0.0
18/08/2022,05:49:49,0.007,0.0,0.0,0.0
18/08/2022,05:50:49,0.008,0.0,0.001,0.001
18/08/2022,05:51:57,0.008,0.0,0.001,0.0
18/08/2022,05:52:48,0.009,0.0,0.001,0.0
18/08/2022,05:53:48,0.010,0.0,0.001,0.0
18/08/2022,05:54:49,0.010,0.0,0.001,0.0
18/08/2022,05:55:49,0.012,0.0,0.001,0.0
18/08/2022,05:56:48,0.010,0.0,0.002,0.001
18/08/2022,05:57:49,0.011,0.0,0.002,0.0
18/08/2022,05:58:48,0.010,0.0,0.002,0.0
18/08/2022,05:59:48,0.010,0.0,0.002,0.0
18/08/2022,06:00:48,0.010,0.0,0.002,0.0
18/08/2022,06:01:48,0.010,0.0,0.002,0.0
18/08/2022,06:02:48,0.012,0.0,0.003,0.001
18/08/2022,06:03:49,0.012,0.0,0.003,0.0
18/08/2022,06:04:48,0.013,0.0,0.003,0.0
18/08/2022,06:05:48,0.014,0.0,0.003,0.0
18/08/2022,06:06:49,0.015,0.0,0.004,0.001
18/08/2022,06:07:49,0.017,0.0,0.004,0.0
18/08/2022,06:08:48,0.017,0.0,0.004,0.0
18/08/2022,06:09:48,0.019,0.0,0.004,0.0
18/08/2022,06:10:48,0.020,0.0,0.005,0.001
18/08/2022,06:11:48,0.021,0.0,0.005,0.0
18/08/2022,06:12:57,0.021,0.0,0.005,0.0
18/08/2022,06:13:49,0.022,0.0,0.006,0.001
18/08/2022,06:14:49,0.021,0.0,0.006,0.0
18/08/2022,06:15:50,0.022,0.0,0.006,0.0
18/08/2022,06:16:49,0.021,0.0,0.007,0.001
18/08/2022,06:17:48,0.021,0.0,0.007,0.0
18/08/2022,06:18:49,0.021,0.0,0.007,0.0
18/08/2022,06:19:49,0.022,0.0,0.008,0.001
18/08/2022,06:20:49,0.022,0.0,0.008,0.0
18/08/2022,06:21:49,0.024,0.0,0.009,0.001
18/08/2022,06:22:57,0.026,0.0,0.009,0.0
18/08/2022,06:23:47,0.027,0.0,0.009,0.0
18/08/2022,06:24:48,0.027,0.0,0.01,0.001
18/08/2022,06:25:48,0.031,0.0,0.01,0.0
18/08/2022,06:26:49,0.031,0.0,0.011,0.001
18/08/2022,06:27:49,0.032,0.0,0.011,0.0
18/08/2022,06:28:49,0.033,0.0,0.012,0.001
18/08/2022,06:29:49,0.035,0.0,0.013,0.001
18/08/2022,06:30:48,0.034,0.0,0.013,0.0
18/08/2022,06:31:49,0.035,0.0,0.014,0.001
18/08/2022,06:32:49,0.036,0.0,0.014,0.0
18/08/2022,06:33:48,0.037,0.0,0.015,0.001
18/08/2022,06:34:49,0.038,0.0,0.016,0.001
18/08/2022,06:35:50,0.039,0.0,0.016,0.0
18/08/2022,06:36:49,0.039,0.0,0.017,0.001
18/08/2022,06:37:49,0.038,0.0,0.017,0.0
18/08/2022,06:38:49,0.038,0.0,0.018,0.001
18/08/2022,06:39:49,0.037,0.0,0.019,0.001
18/08/2022,06:40:57,0.035,0.0,0.019,0.0
18/08/2022,06:41:49,0.036,0.0,0.02,0.001
18/08/2022,06:42:49,0.036,0.0,0.02,0.0
18/08/2022,06:43:49,0.034,0.0,0.021,0.001
18/08/2022,06:44:49,0.033,0.0,0.022,0.001
18/08/2022,06:45:48,0.033,0.0,0.022,0.0
18/08/2022,06:46:49,0.032,0.0,0.023,0.001
18/08/2022,06:47:49,0.032,0.0,0.023,0.0
18/08/2022,06:48:49,0.032,0.0,0.024,0.001
18/08/2022,06:49:49,0.032,0.0,0.024,0.0
18/08/2022,06:50:48,0.030,0.0,0.025,0.001
18/08/2022,06:51:48,0.029,0.0,0.025,0.0
18/08/2022,06:52:49,0.029,0.0,0.026,0.001
18/08/2022,06:53:49,0.027,0.0,0.026,0.0
18/08/2022,06:54:49,0.025,0.0,0.027,0.001
18/08/2022,06:55:57,0.023,0.0,0.027,0.0
18/08/2022,06:56:49,0.023,0.0,0.028,0.001
18/08/2022,06:57:48,0.022,0.0,0.028,0.0
18/08/2022,06:58:48,0.020,0.0,0.028,0.0
18/08/2022,06:59:49,0.020,0.0,0.029,0.001
18/08/2022,07:00:48,0.019,0.0,0.029,0.0
18/08/2022,07:01:57,0.021,0.0,0.029,0.0
18/08/2022,07:02:49,0.023,0.0,0.03,0.001
18/08/2022,07:03:49,0.025,0.0,0.03,0.0
18/08/2022,07:04:49,0.028,0.0,0.03,0.0
18/08/2022,07:05:48,0.027,0.0,0.031,0.001
18/08/2022,07:07:05,0.026,0.0,0.031,0.0
18/08/2022,07:08:58,0.026,0.0,0.032,0.001
18/08/2022,07:09:47,0.028,0.0,0.033,0.001
18/08/2022,07:10:48,0.028,0.0,0.033,0.0
18/08/2022,07:11:49,0.026,0.0,0.034,0.001
18/08/2022,07:12:49,0.028,0.0,0.034,0.0
18/08/2022,07:13:49,0.029,0.0,0.035,0.001
18/08/2022,07:14:57,0.033,0.0,0.035,0.0
18/08/2022,07:15:49,0.035,0.0,0.036,0.001
18/08/2022,07:16:48,0.042,0.0,0.036,0.0
18/08/2022,07:17:49,0.053,0.0,0.037,0.001
18/08/2022,07:18:48,0.062,0.0,0.038,0.001
18/08/2022,07:19:48,0.067,0.0,0.039,0.001
18/08/2022,07:20:49,0.070,0.0,0.04,0.001
18/08/2022,07:21:49,0.073,0.0,0.041,0.001
18/08/2022,07:22:49,0.072,0.0,0.043,0.002
18/08/2022,07:23:49,0.070,0.0,0.044,0.001
18/08/2022,07:24:50,0.065,0.0,0.045,0.001
18/08/2022,07:25:48,0.062,0.0,0.046,0.001
18/08/2022,07:26:49,0.061,0.0,0.047,0.001
18/08/2022,07:27:48,0.060,0.0,0.048,0.001
18/08/2022,07:28:49,0.059,0.0,0.049,0.001
18/08/2022,07:29:49,0.059,0.0,0.05,0.001
18/08/2022,07:30:48,0.061,0.0,0.051,0.001
18/08/2022,07:31:49,0.064,0.0,0.052,0.001
18/08/2022,07:32:49,0.071,0.0,0.053,0.001
18/08/2022,07:33:49,0.079,0.0,0.054,0.001
18/08/2022,07:34:57,0.092,0.0,0.056,0.002
18/08/2022,07:35:48,0.095,0.0,0.057,0.001
18/08/2022,07:36:50,0.093,0.0,0.059,0.002
18/08/2022,07:37:48,0.087,0.0,0.06,0.001
18/08/2022,07:38:49,0.082,0.0,0.062,0.002
18/08/2022,07:39:48,0.075,0.0,0.063,0.001
18/08/2022,07:40:49,0.069,0.0,0.064,0.001
18/08/2022,07:41:48,0.065,0.0,0.065,0.001
18/08/2022,07:42:49,0.063,0.0,0.067,0.002
18/08/2022,07:43:49,0.065,0.0,0.068,0.001
18/08/2022,07:44:49,0.067,0.0,0.069,0.001
18/08/2022,07:45:49,0.066,0.0,0.07,0.001
18/08/2022,07:46:49,0.065,0.0,0.071,0.001
18/08/2022,07:47:49,0.067,0.0,0.072,0.001
18/08/2022,07:48:57,0.073,0.0,0.073,0.001
18/08/2022,07:49:49,0.083,0.0,0.074,0.001
18/08/2022,07:50:48,0.089,0.0,0.076,0.002
18/08/2022,07:51:57,0.095,0.0,0.078,0.002
18/08/2022,07:52:49,0.097,0.0,0.079,0.001
18/08/2022,07:53:48,0.096,0.0,0.081,0.002
18/08/2022,07:54:49,0.092,0.0,0.082,0.001
18/08/2022,07:55:48,0.086,0.0,0.084,0.002
18/08/2022,07:56:48,0.082,0.0,0.085,0.001
18/08/2022,07:57:49,0.077,0.0,0.086,0.001
18/08/2022,07:58:49,0.075,0.0,0.088,0.002
18/08/2022,07:59:48,0.071,0.0,0.089,0.001
18/08/2022,08:00:49,0.070,0.0,0.09,0.001
18/08/2022,08:01:49,0.071,0.0,0.091,0.001
18/08/2022,08:02:49,0.073,0.0,0.092,0.001
18/08/2022,08:03:49,0.077,0.0,0.094,0.002
18/08/2022,08:04:49,0.080,0.0,0.095,0.001
18/08/2022,08:05:48,0.084,0.0,0.096,0.001
18/08/2022,08:06:57,0.092,0.0,0.098,0.002
18/08/2022,08:07:48,0.098,0.0,0.099,0.001
18/08/2022,08:08:49,0.101,0.0,0.101,0.002
18/08/2022,08:09:57,0.102,0.0,0.103,0.002
18/08/2022,08:10:49,0.102,0.0,0.104,0.001
18/08/2022,08:11:49,0.098,0.0,0.106,0.002
18/08/2022,08:13:02,0.093,0.0,0.108,0.002
18/08/2022,08:14:58,0.090,0.0,0.111,0.003
18/08/2022,08:15:56,0.096,0.0,0.113,0.002
18/08/2022,08:16:48,0.099,0.0,0.114,0.001
18/08/2022,08:17:49,0.097,0.0,0.116,0.002
18/08/2022,08:18:49,0.095,0.0,0.117,0.001
18/08/2022,08:19:49,0.095,0.0,0.119,0.002
18/08/2022,08:20:49,0.098,0.0,0.12,0.001
18/08/2022,08:21:49,0.104,0.0,0.122,0.002
18/08/2022,08:22:59,0.109,0.0,0.124,0.002
18/08/2022,08:23:48,0.114,0.0,0.126,0.002
18/08/2022,08:24:48,0.118,0.0,0.128,0.002
18/08/2022,08:25:49,0.123,0.0,0.13,0.002
18/08/2022,08:26:49,0.129,0.0,0.132,0.002
18/08/2022,08:27:49,0.130,0.0,0.134,0.002
18/08/2022,08:28:48,0.129,0.0,0.136,0.002
18/08/2022,08:29:49,0.130,0.0,0.138,0.002
18/08/2022,08:30:48,0.133,0.0,0.14,0.002
18/08/2022,08:31:49,0.135,0.0,0.143,0.003
18/08/2022,08:32:48,0.137,0.0,0.145,0.002
18/08/2022,08:33:48,0.142,0.0,0.147,0.002
18/08/2022,08:34:49,0.150,0.0,0.15,0.003
18/08/2022,08:35:49,0.159,0.0,0.152,0.002
18/08/2022,08:36:48,0.165,0.0,0.155,0.003
18/08/2022,08:37:49,0.173,0.0,0.158,0.003
18/08/2022,08:38:49,0.190,0.0,0.161,0.003
18/08/2022,08:39:49,0.206,0.0,0.164,0.003
18/08/2022,08:40:49,0.222,1.0,0.168,0.004
18/08/2022,08:41:49,0.246,1.0,0.172,0.004
18/08/2022,08:42:49,0.265,1.0,0.176,0.004
18/08/2022,08:43:49,0.268,1.0,0.18,0.004
18/08/2022,08:44:49,0.263,1.0,0.185,0.005
18/08/2022,08:45:49,0.254,1.0,0.189,0.004
18/08/2022,08:46:49,0.242,1.0,0.193,0.004
18/08/2022,08:47:49,0.243,1.0,0.197,0.004
18/08/2022,08:48:48,0.241,1.0,0.201,0.004
18/08/2022,08:49:57,0.231,1.0,0.206,0.005
18/08/2022,08:50:49,0.220,1.0,0.209,0.003
18/08/2022,08:51:49,0.204,0.0,0.212,0.003
18/08/2022,08:52:49,0.196,0.0,0.216,0.004
18/08/2022,08:53:49,0.190,0.0,0.219,0.003
18/08/2022,08:54:49,0.176,0.0,0.222,0.003
18/08/2022,08:55:49,0.165,0.0,0.225,0.003
18/08/2022,08:56:49,0.161,0.0,0.228,0.003
18/08/2022,08:57:49,0.161,0.0,0.23,0.002
18/08/2022,08:58:48,0.183,0.0,0.233,0.003
18/08/2022,08:59:49,0.244,1.0,0.237,0.004
18/08/2022,09:00:49,0.320,1.0,0.241,0.004
18/08/2022,09:01:48,0.382,1.0,0.247,0.006
18/08/2022,09:02:57,0.404,1.0,0.255,0.008
18/08/2022,09:03:49,0.381,1.0,0.26,0.005
18/08/2022,09:04:49,0.339,1.0,0.267,0.007
18/08/2022,09:05:57,0.326,1.0,0.273,0.006
18/08/2022,09:06:49,0.325,1.0,0.277,0.004
18/08/2022,09:07:49,0.316,1.0,0.283,0.006
18/08/2022,09:08:57,0.312,1.0,0.289,0.006
18/08/2022,09:09:49,0.332,1.0,0.293,0.004
18/08/2022,09:10:49,0.399,1.0,0.299,0.006
18/08/2022,09:11:57,0.473,1.0,0.308,0.009
18/08/2022,09:12:49,0.503,1.0,0.315,0.007
18/08/2022,09:13:49,0.519,1.0,0.323,0.008
18/08/2022,09:14:48,0.510,1.0,0.332,0.009
18/08/2022,09:15:48,0.484,1.0,0.34,0.008
18/08/2022,09:16:49,0.448,1.0,0.348,0.008
18/08/2022,09:17:49,0.411,1.0,0.355,0.007
18/08/2022,09:18:49,0.399,1.0,0.362,0.007
18/08/2022,09:19:49,0.438,1.0,0.369,0.007
18/08/2022,09:20:49,0.443,1.0,0.376,0.007
18/08/2022,09:21:58,0.411,1.0,0.384,0.008
18/08/2022,09:22:47,0.386,1.0,0.39,0.006
18/08/2022,09:23:49,0.335,1.0,0.396,0.006
18/08/2022,09:24:49,0.273,1.0,0.401,0.005
18/08/2022,09:25:51,0.233,1.0,0.405,0.004
18/08/2022,09:26:49,0.213,0.0,0.409,0.004
18/08/2022,09:27:49,0.196,0.0,0.412,0.003
18/08/2022,09:28:49,0.189,0.0,0.415,0.003
18/08/2022,09:29:49,0.193,0.0,0.419,0.004
18/08/2022,09:30:49,0.202,0.0,0.422,0.003
18/08/2022,09:31:49,0.200,0.0,0.425,0.003
18/08/2022,09:32:49,0.202,0.0,0.429,0.004
18/08/2022,09:33:49,0.215,0.0,0.432,0.003
18/08/2022,09:34:49,0.223,1.0,0.436,0.004
18/08/2022,09:35:49,0.218,1.0,0.439,0.003
18/08/2022,09:36:49,0.216,0.0,0.443,0.004
18/08/2022,09:37:49,0.246,1.0,0.447,0.004
18/08/2022,09:38:48,0.317,1.0,0.451,0.004
18/08/2022,09:39:57,0.432,1.0,0.459,0.008
18/08/2022,09:40:49,0.521,1.0,0.466,0.007
18/08/2022,09:41:49,0.612,1.0,0.475,0.009
18/08/2022,09:42:49,0.724,2.0,0.486,0.011
18/08/2022,09:43:49,0.918,2.0,0.5,0.014
18/08/2022,09:44:48,0.969,2.0,0.516,0.016
18/08/2022,09:45:48,0.896,2.0,0.532,0.016
18/08/2022,09:46:49,0.852,2.0,0.546,0.014
18/08/2022,09:47:49,0.822,2.0,0.56,0.014
18/08/2022,09:48:49,0.885,2.0,0.575,0.015
18/08/2022,09:49:57,0.988,2.0,0.593,0.018
18/08/2022,09:50:49,1.030,2.0,0.607,0.014
18/08/2022,09:51:50,1.229,3.0,0.626,0.019
18/08/2022,09:52:49,1.168,3.0,0.646,0.02
18/08/2022,09:53:49,1.026,2.0,0.665,0.019
18/08/2022,09:54:49,1.036,2.0,0.681,0.016
18/08/2022,09:55:49,1.031,2.0,0.699,0.018
18/08/2022,09:56:49,0.973,2.0,0.715,0.016
18/08/2022,09:57:49,0.929,2.0,0.731,0.016
18/08/2022,09:58:49,0.922,2.0,0.747,0.016
18/08/2022,09:59:49,0.839,2.0,0.761,0.014
18/08/2022,10:00:49,0.846,2.0,0.776,0.015
18/08/2022,10:01:49,0.861,2.0,0.789,0.013
18/08/2022,10:02:49,0.878,2.0,0.804,0.015
18/08/2022,10:03:49,0.897,2.0,0.819,0.015
18/08/2022,10:04:49,0.848,2.0,0.833,0.014
18/08/2022,10:05:49,0.818,2.0,0.848,0.015
18/08/2022,10:06:51,0.793,2.0,0.861,0.013
18/08/2022,10:07:49,0.788,2.0,0.874,0.013
18/08/2022,10:08:49,0.824,2.0,0.888,0.014
18/08/2022,10:09:49,0.855,2.0,0.901,0.013
18/08/2022,10:10:49,0.843,2.0,0.916,0.015
18/08/2022,10:11:49,0.818,2.0,0.93,0.014
18/08/2022,10:12:49,0.771,2.0,0.943,0.013
18/08/2022,10:13:49,0.757,2.0,0.955,0.012
18/08/2022,10:14:58,0.898,2.0,0.971,0.016
18/08/2022,10:15:49,0.963,2.0,0.985,0.014
18/08/2022,10:16:58,0.994,2.0,1.005,0.02
18/08/2022,10:17:49,0.887,2.0,1.018,0.013
18/08/2022,10:18:49,0.770,2.0,1.031,0.013
18/08/2022,10:19:49,0.681,2.0,1.044,0.013
18/08/2022,10:20:49,0.656,2.0,1.055,0.011