24-03-2022, 00:00:00,    184,    0.0,    7.0,   0.00,   0.00, 1025.0,   58.7, -999.0
24-03-2022, 00:00:06,    184,    0.0,    7.0,   0.00,   0.00, 1025.0,   58.9, -999.0
24-03-2022, 00:00:16,    184,    0.0,    7.1,   0.00,   0.00, 1025.0,   59.2, -999.0
24-03-2022, 00:00:26,    184,    0.0,    7.0,   0.00,   0.00, 1025.0,   59.4, -999.0
24-03-2022, 00:00:36,    184,    0.0,    7.0,   0.00,   0.00, 1025.0,   59.6, -999.0
24-03-2022, 00:00:46,    184,    0.0,    7.0,   0.00,   0.00, 1025.0,   59.6, -999.0
24-03-2022, 00:00:56,    184,    0.0,    7.0,   0.00,   0.00, 1025.0,   59.6, -999.0
24-03-2022, 00:01:06,    184,    0.0,    6.9,   0.00,   0.00, 1025.0,   59.7, -999.0
24-03-2022, 00:01:16,    184,    0.0,    6.9,   0.00,   0.00, 1025.0,   59.5, -999.0
24-03-2022, 00:01:26,    184,    0.0,    6.9,   0.00,   0.00, 1025.0,   59.5, -999.0
24-03-2022, 00:01:36,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.9, -999.0
24-03-2022, 00:01:46,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.8, -999.0
24-03-2022, 00:01:56,    184,    0.0,    6.8,   0.00,   0.00, 1024.9,   59.8, -999.0
24-03-2022, 00:02:05,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.7, -999.0
24-03-2022, 00:02:15,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.8, -999.0
24-03-2022, 00:02:26,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.8, -999.0
24-03-2022, 00:02:35,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.8, -999.0
24-03-2022, 00:02:45,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.8, -999.0
24-03-2022, 00:02:56,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.7, -999.0
24-03-2022, 00:03:05,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.6, -999.0
24-03-2022, 00:03:15,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.6, -999.0
24-03-2022, 00:03:25,    184,    0.0,    6.9,   0.00,   0.00, 1025.0,   59.6, -999.0
24-03-2022, 00:03:35,    183,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.7, -999.0
24-03-2022, 00:03:45,    184,    0.0,    6.8,   0.00,   0.00, 1024.9,   59.7, -999.0
24-03-2022, 00:03:55,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.6, -999.0
24-03-2022, 00:04:05,    184,    0.0,    6.8,   0.00,   0.00, 1024.9,   59.5, -999.0
24-03-2022, 00:04:15,    184,    0.0,    6.8,   0.00,   0.00, 1024.9,   59.2, -999.0
24-03-2022, 00:04:25,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   58.9, -999.0
24-03-2022, 00:04:35,    184,    0.0,    6.8,   0.00,   0.00, 1025.0,   59.2, -999.0
24-03-2022, 00:04:45,    184,    0.0,    6.9,   0.00,   0.00, 1025.0,   59.4, -999.0
24-03-2022, 00:04:55,    184,    0.0,    6.9,   0.00,   0.00, 1024.9,   59.6, -999.0
24-03-2022, 00:05:05,    184,    0.0,    6.9,   0.00,   0.00, 1024.9,   59.6, -999.0
24-03-2022, 00:05:14,    184,    0.0,    6.9,   0.00,   0.00, 1024.9,   59.4, -999.0
24-03-2022, 00:05:25,    184,    0.0,    6.9,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:05:35,    184,    0.0,    6.8,   0.00,   0.00, 1024.9,   59.2, -999.0
24-03-2022, 00:05:44,    184,    0.0,    7.0,   0.00,   0.00, 1025.0,   59.2, -999.0
24-03-2022, 00:05:54,    184,    0.0,    6.9,   0.00,   0.00, 1024.9,   59.1, -999.0
24-03-2022, 00:06:05,    184,    0.0,    6.9,   0.00,   0.00, 1025.0,   59.2, -999.0
24-03-2022, 00:06:14,    184,    0.0,    6.9,   0.00,   0.00, 1025.0,   59.0, -999.0
24-03-2022, 00:06:24,    184,    0.0,    7.0,   0.00,   0.00, 1025.0,   58.9, -999.0
24-03-2022, 00:06:34,    184,    0.0,    7.0,   0.00,   0.00, 1024.9,   59.0, -999.0
24-03-2022, 00:06:44,    184,    0.0,    7.0,   0.00,   0.00, 1024.9,   58.9, -999.0
24-03-2022, 00:06:54,    184,    0.0,    7.0,   0.00,   0.00, 1024.9,   58.8, -999.0
24-03-2022, 00:07:04,    184,    0.0,    7.0,   0.00,   0.00, 1024.9,   58.8, -999.0
24-03-2022, 00:07:14,    184,    0.0,    6.9,   0.00,   0.00, 1024.9,   58.8, -999.0
24-03-2022, 00:07:24,    184,    0.0,    6.9,   0.00,   0.00, 1024.9,   58.7, -999.0
24-03-2022, 00:07:34,    184,    0.0,    6.8,   0.00,   0.00, 1024.9,   58.7, -999.0
24-03-2022, 00:07:44,    183,    0.0,    6.9,   0.00,   0.00, 1025.0,   58.6, -999.0
24-03-2022, 00:07:54,    184,    0.0,    6.7,   0.00,   0.00, 1024.9,   58.6, -999.0
24-03-2022, 00:08:04,    184,    0.0,    6.8,   0.00,   0.00, 1024.9,   58.5, -999.0
24-03-2022, 00:08:14,    184,    0.0,    6.8,   0.00,   0.00, 1024.9,   58.7, -999.0
24-03-2022, 00:08:23,    184,    0.0,    6.8,   0.00,   0.00, 1024.9,   58.6, -999.0
24-03-2022, 00:08:34,    184,    0.0,    6.7,   0.00,   0.00, 1024.9,   58.7, -999.0
24-03-2022, 00:08:44,    184,    0.0,    6.7,   0.00,   0.00, 1024.9,   58.5, -999.0
24-03-2022, 00:08:53,    184,    0.0,    6.7,   0.00,   0.00, 1025.0,   58.5, -999.0
24-03-2022, 00:09:03,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   58.4, -999.0
24-03-2022, 00:09:13,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   58.4, -999.0
24-03-2022, 00:09:23,    184,    0.0,    6.6,   0.00,   0.00, 1025.0,   58.6, -999.0
24-03-2022, 00:09:33,    184,    0.0,    6.6,   0.00,   0.00, 1025.0,   58.7, -999.0
24-03-2022, 00:09:43,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   58.8, -999.0
24-03-2022, 00:09:53,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   58.9, -999.0
24-03-2022, 00:10:03,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   58.9, -999.0
24-03-2022, 00:10:13,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.1, -999.0
24-03-2022, 00:10:23,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.2, -999.0
24-03-2022, 00:10:33,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.2, -999.0
24-03-2022, 00:10:43,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.4, -999.0
24-03-2022, 00:10:53,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:11:03,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.4, -999.0
24-03-2022, 00:11:13,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.4, -999.0
24-03-2022, 00:11:23,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:11:33,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:11:43,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:11:53,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:12:02,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.5, -999.0
24-03-2022, 00:12:13,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.5, -999.0
24-03-2022, 00:12:22,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.7, -999.0
24-03-2022, 00:12:32,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.6, -999.0
24-03-2022, 00:12:42,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.7, -999.0
24-03-2022, 00:12:52,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.5, -999.0
24-03-2022, 00:13:02,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:13:12,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:13:22,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:13:32,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.4, -999.0
24-03-2022, 00:13:42,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.4, -999.0
24-03-2022, 00:13:52,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:14:02,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.4, -999.0
24-03-2022, 00:14:12,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.5, -999.0
24-03-2022, 00:14:22,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.6, -999.0
24-03-2022, 00:14:32,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.5, -999.0
24-03-2022, 00:14:42,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.6, -999.0
24-03-2022, 00:14:52,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.5, -999.0
24-03-2022, 00:15:02,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:15:11,    185,    0.0,    6.4,   0.00,   0.00, 1024.9,   59.4, -999.0
24-03-2022, 00:15:22,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.2, -999.0
24-03-2022, 00:15:31,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:15:41,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.3, -999.0
24-03-2022, 00:15:51,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.4, -999.0
24-03-2022, 00:16:01,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.4, -999.0
24-03-2022, 00:16:11,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.6, -999.0
24-03-2022, 00:16:21,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.6, -999.0
24-03-2022, 00:16:31,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   59.6, -999.0
24-03-2022, 00:16:41,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.7, -999.0
24-03-2022, 00:16:51,    183,    0.0,    6.4,   0.00,   0.00, 1024.9,   59.8, -999.0
24-03-2022, 00:17:01,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   59.8, -999.0
24-03-2022, 00:17:11,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   59.8, -999.0
24-03-2022, 00:17:21,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   60.1, -999.0
24-03-2022, 00:17:31,    184,    0.0,    6.6,   0.00,   0.00, 1024.8,   60.0, -999.0
24-03-2022, 00:17:41,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.0, -999.0
24-03-2022, 00:17:51,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.0, -999.0
24-03-2022, 00:18:01,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.9, -999.0
24-03-2022, 00:18:10,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.9, -999.0
24-03-2022, 00:18:20,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.9, -999.0
24-03-2022, 00:18:31,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.0, -999.0
24-03-2022, 00:18:40,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.0, -999.0
24-03-2022, 00:18:50,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.0, -999.0
24-03-2022, 00:19:01,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.9, -999.0
24-03-2022, 00:19:10,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.9, -999.0
24-03-2022, 00:19:20,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.9, -999.0
24-03-2022, 00:19:30,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.9, -999.0
24-03-2022, 00:19:40,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   59.9, -999.0
24-03-2022, 00:19:50,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.9, -999.0
24-03-2022, 00:20:00,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   59.9, -999.0
24-03-2022, 00:20:10,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.2, -999.0
24-03-2022, 00:20:20,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.4, -999.0
24-03-2022, 00:20:30,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.5, -999.0
24-03-2022, 00:20:40,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.4, -999.0
24-03-2022, 00:20:50,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.4, -999.0
24-03-2022, 00:21:00,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.4, -999.0
24-03-2022, 00:21:10,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   60.3, -999.0
24-03-2022, 00:21:19,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.2, -999.0
24-03-2022, 00:21:30,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.2, -999.0
24-03-2022, 00:21:40,    185,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.2, -999.0
24-03-2022, 00:21:49,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.4, -999.0
24-03-2022, 00:21:59,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.6, -999.0
24-03-2022, 00:22:09,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.7, -999.0
24-03-2022, 00:22:19,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.8, -999.0
24-03-2022, 00:22:29,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:22:39,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   61.0, -999.0
24-03-2022, 00:22:49,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   61.0, -999.0
24-03-2022, 00:22:59,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   61.1, -999.0
24-03-2022, 00:23:09,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   61.1, -999.0
24-03-2022, 00:23:19,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   61.0, -999.0
24-03-2022, 00:23:29,    184,    0.0,    6.7,   0.00,   0.00, 1024.9,   61.2, -999.0
24-03-2022, 00:23:39,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   61.3, -999.0
24-03-2022, 00:23:49,    184,    0.0,    6.7,   0.00,   0.00, 1024.9,   61.3, -999.0
24-03-2022, 00:23:59,    184,    0.0,    6.7,   0.00,   0.00, 1024.9,   61.2, -999.0
24-03-2022, 00:24:09,    184,    0.0,    6.7,   0.00,   0.00, 1024.9,   61.0, -999.0
24-03-2022, 00:24:19,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:24:28,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:24:39,    184,    0.0,    6.7,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:24:49,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:24:58,    184,    0.0,    6.6,   0.00,   0.00, 1024.8,   60.8, -999.0
24-03-2022, 00:25:09,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   61.0, -999.0
24-03-2022, 00:25:18,    184,    0.0,    6.6,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:25:28,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.8, -999.0
24-03-2022, 00:25:38,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.8, -999.0
24-03-2022, 00:25:48,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:25:58,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   61.0, -999.0
24-03-2022, 00:26:08,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   61.0, -999.0
24-03-2022, 00:26:18,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   61.1, -999.0
24-03-2022, 00:26:28,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   61.2, -999.0
24-03-2022, 00:26:38,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   61.2, -999.0
24-03-2022, 00:26:48,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   61.1, -999.0
24-03-2022, 00:26:58,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   61.1, -999.0
24-03-2022, 00:27:08,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   61.1, -999.0
24-03-2022, 00:27:18,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:27:28,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   60.9, -999.0
24-03-2022, 00:27:37,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:27:48,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:27:58,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:28:07,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   60.9, -999.0
24-03-2022, 00:28:18,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.0, -999.0
24-03-2022, 00:28:27,    184,    0.0,    6.2,   0.00,   0.00, 1024.8,   61.0, -999.0
24-03-2022, 00:28:37,    184,    0.0,    6.2,   0.00,   0.00, 1024.9,   60.9, -999.0
24-03-2022, 00:28:47,    184,    0.0,    6.2,   0.00,   0.00, 1024.9,   61.1, -999.0
24-03-2022, 00:28:57,    184,    0.0,    6.1,   0.00,   0.00, 1024.8,   61.2, -999.0
24-03-2022, 00:29:07,    184,    0.0,    6.1,   0.00,   0.00, 1024.9,   61.3, -999.0
24-03-2022, 00:29:17,    184,    0.0,    6.1,   0.00,   0.00, 1024.8,   61.4, -999.0
24-03-2022, 00:29:27,    184,    0.0,    6.1,   0.00,   0.00, 1024.9,   61.4, -999.0
24-03-2022, 00:29:37,    184,    0.0,    6.2,   0.00,   0.00, 1024.9,   61.5, -999.0
24-03-2022, 00:29:47,    184,    0.0,    6.2,   0.00,   0.00, 1024.8,   61.7, -999.0
24-03-2022, 00:29:57,    184,    0.0,    6.2,   0.00,   0.00, 1024.9,   61.5, -999.0
24-03-2022, 00:30:07,    184,    0.0,    6.2,   0.00,   0.00, 1024.9,   61.5, -999.0
24-03-2022, 00:30:17,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.6, -999.0
24-03-2022, 00:30:27,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.8, -999.0
24-03-2022, 00:30:37,    184,    0.0,    6.2,   0.00,   0.00, 1024.9,   61.8, -999.0
24-03-2022, 00:30:47,    184,    0.0,    6.2,   0.00,   0.00, 1024.9,   61.8, -999.0
24-03-2022, 00:30:57,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   61.9, -999.0
24-03-2022, 00:31:07,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.8, -999.0
24-03-2022, 00:31:16,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:31:27,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   61.7, -999.0
24-03-2022, 00:31:36,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.6, -999.0
24-03-2022, 00:31:46,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   61.7, -999.0
24-03-2022, 00:31:56,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.7, -999.0
24-03-2022, 00:32:06,    185,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.7, -999.0
24-03-2022, 00:32:16,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   61.7, -999.0
24-03-2022, 00:32:26,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.8, -999.0
24-03-2022, 00:32:36,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.8, -999.0
24-03-2022, 00:32:46,    184,    0.0,    6.2,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:33:00,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   61.9, -999.0
24-03-2022, 00:33:06,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   61.8, -999.0
24-03-2022, 00:33:16,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.8, -999.0
24-03-2022, 00:33:26,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.8, -999.0
24-03-2022, 00:33:36,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   61.8, -999.0
24-03-2022, 00:33:46,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:33:55,    185,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.9, -999.0
24-03-2022, 00:34:06,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   61.9, -999.0
24-03-2022, 00:34:16,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:34:25,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   61.8, -999.0
24-03-2022, 00:34:36,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   62.0, -999.0
24-03-2022, 00:34:46,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   61.8, -999.0
24-03-2022, 00:34:55,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.7, -999.0
24-03-2022, 00:35:05,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.6, -999.0
24-03-2022, 00:35:15,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   61.5, -999.0
24-03-2022, 00:35:25,    183,    0.0,    6.4,   0.00,   0.00, 1024.9,   61.5, -999.0
24-03-2022, 00:35:35,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.4, -999.0
24-03-2022, 00:35:45,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   61.5, -999.0
24-03-2022, 00:35:55,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   61.6, -999.0
24-03-2022, 00:36:05,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   61.7, -999.0
24-03-2022, 00:36:15,    184,    0.0,    6.2,   0.00,   0.00, 1024.8,   61.7, -999.0
24-03-2022, 00:36:25,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.0, -999.0
24-03-2022, 00:36:35,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.0, -999.0
24-03-2022, 00:36:45,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.1, -999.0
24-03-2022, 00:36:55,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.1, -999.0
24-03-2022, 00:37:05,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.3, -999.0
24-03-2022, 00:37:15,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   62.2, -999.0
24-03-2022, 00:37:25,    184,    0.0,    6.3,   0.00,   0.00, 1024.9,   62.1, -999.0
24-03-2022, 00:37:34,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.0, -999.0
24-03-2022, 00:37:45,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.1, -999.0
24-03-2022, 00:37:55,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.0, -999.0
24-03-2022, 00:38:04,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:38:14,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   61.9, -999.0
24-03-2022, 00:38:24,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   62.0, -999.0
24-03-2022, 00:38:34,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.1, -999.0
24-03-2022, 00:38:44,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   62.3, -999.0
24-03-2022, 00:38:54,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.3, -999.0
24-03-2022, 00:39:04,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.4, -999.0
24-03-2022, 00:39:14,    184,    0.0,    6.4,   0.00,   0.00, 1024.9,   62.3, -999.0
24-03-2022, 00:39:24,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.3, -999.0
24-03-2022, 00:39:34,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.4, -999.0
24-03-2022, 00:39:44,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.3, -999.0
24-03-2022, 00:39:54,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.3, -999.0
24-03-2022, 00:40:04,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.3, -999.0
24-03-2022, 00:40:14,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.2, -999.0
24-03-2022, 00:40:24,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.4, -999.0
24-03-2022, 00:40:34,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.3, -999.0
24-03-2022, 00:40:43,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.4, -999.0
24-03-2022, 00:40:54,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.5, -999.0
24-03-2022, 00:41:04,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.5, -999.0
24-03-2022, 00:41:13,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.4, -999.0
24-03-2022, 00:41:23,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.4, -999.0
24-03-2022, 00:41:33,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.5, -999.0
24-03-2022, 00:41:43,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.6, -999.0
24-03-2022, 00:41:53,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.5, -999.0
24-03-2022, 00:42:03,    184,    0.0,    6.3,   0.00,   0.00, 1024.8,   62.2, -999.0
24-03-2022, 00:42:13,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.2, -999.0
24-03-2022, 00:42:23,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.1, -999.0
24-03-2022, 00:42:33,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.1, -999.0
24-03-2022, 00:42:43,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:42:53,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:43:03,    182,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:43:13,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:43:23,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:43:33,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:43:43,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:43:52,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.8, -999.0
24-03-2022, 00:44:03,    183,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.8, -999.0
24-03-2022, 00:44:12,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:44:22,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:44:33,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.0, -999.0
24-03-2022, 00:44:42,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:44:52,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   61.9, -999.0
24-03-2022, 00:45:02,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   62.1, -999.0
24-03-2022, 00:45:12,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   62.2, -999.0
24-03-2022, 00:45:22,    184,    0.0,    6.5,   0.00,   0.00, 1024.9,   62.1, -999.0
24-03-2022, 00:45:32,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   62.1, -999.0
24-03-2022, 00:45:42,    180,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.0, -999.0
24-03-2022, 00:45:52,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.2, -999.0
24-03-2022, 00:46:02,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.1, -999.0
24-03-2022, 00:46:12,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.3, -999.0
24-03-2022, 00:46:22,    184,    0.0,    6.5,   0.00,   0.00, 1024.8,   62.3, -999.0
24-03-2022, 00:46:32,    184,    0.0,    6.4,   0.00,   0.00, 1024.8,   62.5, -999.0