date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
23/06/2022,00:09:42,0.000,0.0,0.0,0.0
23/06/2022,00:11:34,0.000,0.0,0.0,0.0
23/06/2022,00:12:34,0.000,0.0,0.0,0.0
23/06/2022,00:13:34,-0.001,0.0,0.0,0.0
23/06/2022,00:14:34,-0.001,0.0,0.0,0.0
23/06/2022,00:15:33,0.000,0.0,0.0,0.0
23/06/2022,00:16:34,0.001,0.0,0.0,0.0
23/06/2022,00:17:34,0.000,0.0,0.0,0.0
23/06/2022,00:18:34,0.000,0.0,0.0,0.0
23/06/2022,00:19:34,0.001,0.0,0.0,0.0
23/06/2022,00:20:34,0.000,0.0,0.0,0.0
23/06/2022,00:21:33,0.001,0.0,0.0,0.0
23/06/2022,00:22:34,0.000,0.0,0.0,0.0
23/06/2022,00:23:33,0.000,0.0,0.0,0.0
23/06/2022,00:24:34,0.000,0.0,0.0,0.0
23/06/2022,00:25:34,0.000,0.0,0.0,0.0
23/06/2022,00:26:34,0.000,0.0,0.0,0.0
23/06/2022,00:27:34,0.000,0.0,0.0,0.0
23/06/2022,00:28:34,0.000,0.0,0.0,0.0
23/06/2022,00:29:34,0.001,0.0,0.0,0.0
23/06/2022,00:30:43,0.001,0.0,0.0,0.0
23/06/2022,00:31:34,0.001,0.0,0.0,0.0
23/06/2022,00:32:34,0.001,0.0,0.0,0.0
23/06/2022,00:33:34,0.001,0.0,0.0,0.0
23/06/2022,00:34:34,0.001,0.0,0.0,0.0
23/06/2022,00:35:34,0.001,0.0,0.0,0.0
23/06/2022,00:36:34,0.001,0.0,0.0,0.0
23/06/2022,00:37:34,0.001,0.0,0.0,0.0
23/06/2022,00:38:34,0.001,0.0,0.0,0.0
23/06/2022,00:39:34,0.001,0.0,0.0,0.0
23/06/2022,00:40:35,0.001,0.0,0.0,0.0
23/06/2022,00:41:34,0.001,0.0,0.0,0.0
23/06/2022,00:42:34,0.001,0.0,0.0,0.0
23/06/2022,00:43:33,0.001,0.0,0.0,0.0
23/06/2022,00:44:34,0.001,0.0,0.0,0.0
23/06/2022,00:45:34,0.001,0.0,0.0,0.0
23/06/2022,00:46:34,0.001,0.0,0.0,0.0
23/06/2022,00:47:33,0.001,0.0,0.0,0.0
23/06/2022,00:48:43,0.001,0.0,0.0,0.0
23/06/2022,00:49:34,0.001,0.0,0.0,0.0
23/06/2022,00:50:34,0.001,0.0,0.0,0.0
23/06/2022,00:51:43,0.001,0.0,0.0,0.0
23/06/2022,00:52:34,0.001,0.0,0.0,0.0
23/06/2022,00:53:42,0.001,0.0,0.0,0.0
23/06/2022,00:54:42,0.001,0.0,0.0,0.0
23/06/2022,00:55:34,0.001,0.0,0.0,0.0
23/06/2022,00:56:34,0.001,0.0,0.0,0.0
23/06/2022,00:57:34,0.001,0.0,0.0,0.0
23/06/2022,00:58:35,0.001,0.0,0.0,0.0
23/06/2022,00:59:34,0.001,0.0,0.0,0.0
23/06/2022,01:00:37,0.001,0.0,0.0,0.0
23/06/2022,01:01:34,0.001,0.0,0.0,0.0
23/06/2022,01:02:34,0.001,0.0,0.0,0.0
23/06/2022,01:03:35,0.001,0.0,0.0,0.0
23/06/2022,01:04:34,0.001,0.0,0.0,0.0
23/06/2022,01:05:34,0.001,0.0,0.0,0.0
23/06/2022,01:06:43,0.001,0.0,0.0,0.0
23/06/2022,01:07:34,0.001,0.0,0.0,0.0
23/06/2022,01:08:34,0.001,0.0,0.0,0.0
23/06/2022,01:09:34,0.001,0.0,0.0,0.0
23/06/2022,01:10:34,0.002,0.0,0.0,0.0
23/06/2022,01:11:34,0.001,0.0,0.0,0.0
23/06/2022,01:12:34,0.001,0.0,0.0,0.0
23/06/2022,01:13:34,0.001,0.0,0.0,0.0
23/06/2022,01:14:34,0.001,0.0,0.0,0.0
23/06/2022,01:15:34,0.001,0.0,0.0,0.0
23/06/2022,01:16:34,0.002,0.0,0.0,0.0
23/06/2022,01:17:34,0.001,0.0,0.0,0.0
23/06/2022,01:18:34,0.002,0.0,0.0,0.0
23/06/2022,01:19:34,0.001,0.0,0.0,0.0
23/06/2022,01:20:34,0.002,0.0,0.0,0.0
23/06/2022,01:21:34,0.001,0.0,0.0,0.0
23/06/2022,01:22:34,0.001,0.0,0.0,0.0
23/06/2022,01:23:34,0.001,0.0,0.0,0.0
23/06/2022,01:24:43,0.001,0.0,0.0,0.0
23/06/2022,01:25:34,0.001,0.0,0.0,0.0
23/06/2022,01:26:34,0.001,0.0,0.0,0.0
23/06/2022,01:27:43,0.001,0.0,0.0,0.0
23/06/2022,01:29:34,0.001,0.0,0.0,0.0
23/06/2022,01:30:34,0.001,0.0,0.0,0.0
23/06/2022,01:31:34,0.001,0.0,0.0,0.0
23/06/2022,01:32:42,0.001,0.0,0.0,0.0
23/06/2022,01:33:33,0.001,0.0,0.0,0.0
23/06/2022,01:34:34,0.001,0.0,0.0,0.0
23/06/2022,01:35:47,0.001,0.0,0.0,0.0
23/06/2022,01:37:34,0.001,0.0,0.0,0.0
23/06/2022,01:38:34,0.002,0.0,0.0,0.0
23/06/2022,01:39:42,0.001,0.0,0.0,0.0
23/06/2022,01:40:33,0.002,0.0,0.0,0.0
23/06/2022,01:41:34,0.001,0.0,0.0,0.0
23/06/2022,01:42:43,0.001,0.0,0.0,0.0
23/06/2022,01:43:34,0.001,0.0,0.0,0.0
23/06/2022,01:44:35,0.001,0.0,0.0,0.0
23/06/2022,01:45:43,0.001,0.0,0.0,0.0
23/06/2022,01:46:34,0.001,0.0,0.0,0.0
23/06/2022,01:47:34,0.001,0.0,0.0,0.0
23/06/2022,01:48:34,0.001,0.0,0.0,0.0
23/06/2022,01:49:34,0.001,0.0,0.0,0.0
23/06/2022,01:50:34,0.001,0.0,0.0,0.0
23/06/2022,01:51:34,0.001,0.0,0.0,0.0
23/06/2022,01:52:34,0.002,0.0,0.0,0.0
23/06/2022,01:53:34,0.001,0.0,0.0,0.0
23/06/2022,01:54:34,0.001,0.0,0.0,0.0
23/06/2022,01:55:34,0.001,0.0,0.0,0.0
23/06/2022,01:56:36,0.001,0.0,0.0,0.0
23/06/2022,01:57:34,0.001,0.0,0.0,0.0
23/06/2022,01:58:35,0.001,0.0,0.0,0.0
23/06/2022,01:59:34,0.001,0.0,0.0,0.0
23/06/2022,02:00:43,0.001,0.0,0.0,0.0
23/06/2022,02:01:34,0.001,0.0,0.0,0.0
23/06/2022,02:02:34,0.001,0.0,0.0,0.0
23/06/2022,02:03:42,0.001,0.0,0.0,0.0
23/06/2022,02:04:34,0.001,0.0,0.0,0.0
23/06/2022,02:05:34,0.002,0.0,0.0,0.0
23/06/2022,02:06:34,0.001,0.0,0.0,0.0
23/06/2022,02:07:34,0.001,0.0,0.0,0.0
23/06/2022,02:08:34,0.001,0.0,0.0,0.0
23/06/2022,02:09:34,0.001,0.0,0.0,0.0
23/06/2022,02:10:34,0.002,0.0,0.0,0.0
23/06/2022,02:11:34,0.001,0.0,0.0,0.0
23/06/2022,02:12:35,0.001,0.0,0.0,0.0
23/06/2022,02:13:34,0.001,0.0,0.0,0.0
23/06/2022,02:14:34,0.001,0.0,0.0,0.0
23/06/2022,02:15:34,0.001,0.0,0.0,0.0
23/06/2022,02:16:35,0.001,0.0,0.0,0.0
23/06/2022,02:17:34,0.001,0.0,0.0,0.0
23/06/2022,02:18:34,0.001,0.0,0.0,0.0
23/06/2022,02:19:35,0.001,0.0,0.0,0.0
23/06/2022,02:20:34,0.001,0.0,0.0,0.0
23/06/2022,02:21:42,0.001,0.0,0.0,0.0
23/06/2022,02:22:34,0.002,0.0,0.0,0.0
23/06/2022,02:23:34,0.001,0.0,0.0,0.0
23/06/2022,02:24:43,0.001,0.0,0.0,0.0
23/06/2022,02:25:34,0.001,0.0,0.0,0.0
23/06/2022,02:26:34,0.001,0.0,0.0,0.0
23/06/2022,02:27:34,0.001,0.0,0.0,0.0
23/06/2022,02:28:35,0.001,0.0,0.0,0.0
23/06/2022,02:29:34,0.001,0.0,0.0,0.0
23/06/2022,02:30:34,0.001,0.0,0.0,0.0
23/06/2022,02:31:34,0.002,0.0,0.0,0.0
23/06/2022,02:32:35,0.001,0.0,0.0,0.0
23/06/2022,02:33:34,0.001,0.0,0.0,0.0
23/06/2022,02:34:34,0.002,0.0,0.0,0.0
23/06/2022,02:35:34,0.003,0.0,0.0,0.0
23/06/2022,02:36:34,0.001,0.0,0.0,0.0
23/06/2022,02:37:35,0.002,0.0,0.0,0.0
23/06/2022,02:38:35,0.001,0.0,0.0,0.0
23/06/2022,02:39:42,0.001,0.0,0.0,0.0
23/06/2022,02:40:34,0.002,0.0,0.0,0.0
23/06/2022,02:41:34,0.001,0.0,0.0,0.0
23/06/2022,02:42:34,0.001,0.0,0.0,0.0
23/06/2022,02:43:34,0.001,0.0,0.0,0.0
23/06/2022,02:44:35,0.001,0.0,0.0,0.0
23/06/2022,02:45:42,0.001,0.0,0.0,0.0
23/06/2022,02:47:35,0.001,0.0,0.0,0.0
23/06/2022,02:48:34,0.001,0.0,0.0,0.0
23/06/2022,02:49:35,0.002,0.0,0.0,0.0
23/06/2022,02:50:34,0.001,0.0,0.0,0.0
23/06/2022,02:51:34,0.002,0.0,0.0,0.0
23/06/2022,02:52:35,0.002,0.0,0.0,0.0
23/06/2022,02:53:34,0.002,0.0,0.0,0.0
23/06/2022,02:54:34,0.002,0.0,0.0,0.0
23/06/2022,02:55:34,0.001,0.0,0.0,0.0
23/06/2022,02:56:34,0.002,0.0,0.0,0.0
23/06/2022,02:57:34,0.002,0.0,0.0,0.0
23/06/2022,02:58:34,0.002,0.0,0.0,0.0
23/06/2022,02:59:34,0.002,0.0,0.0,0.0
23/06/2022,03:00:43,0.002,0.0,0.0,0.0
23/06/2022,03:02:34,0.001,0.0,0.0,0.0
23/06/2022,03:03:34,0.001,0.0,0.0,0.0
23/06/2022,03:04:34,0.002,0.0,0.0,0.0
23/06/2022,03:05:34,0.001,0.0,0.0,0.0
23/06/2022,03:06:34,0.002,0.0,0.0,0.0
23/06/2022,03:07:35,0.001,0.0,0.0,0.0
23/06/2022,03:08:34,0.002,0.0,0.0,0.0
23/06/2022,03:09:34,0.002,0.0,0.0,0.0
23/06/2022,03:10:43,0.002,0.0,0.0,0.0
23/06/2022,03:11:34,0.002,0.0,0.0,0.0
23/06/2022,03:12:38,0.002,0.0,0.0,0.0
23/06/2022,03:13:34,0.002,0.0,0.0,0.0
23/06/2022,03:14:35,0.002,0.0,0.0,0.0
23/06/2022,03:15:34,0.003,0.0,0.0,0.0
23/06/2022,03:16:25,0.002,0.0,0.0,0.0
23/06/2022,03:17:35,0.002,0.0,0.0,0.0
23/06/2022,03:18:34,0.002,0.0,0.0,0.0
23/06/2022,03:19:34,0.002,0.0,0.0,0.0
23/06/2022,03:20:34,0.002,0.0,0.0,0.0
23/06/2022,03:21:34,0.001,0.0,0.0,0.0
23/06/2022,03:22:34,0.001,0.0,0.0,0.0
23/06/2022,03:23:34,0.002,0.0,0.0,0.0
23/06/2022,03:24:34,0.002,0.0,0.0,0.0
23/06/2022,03:25:34,0.002,0.0,0.0,0.0
23/06/2022,03:26:34,0.002,0.0,0.0,0.0
23/06/2022,03:27:35,0.002,0.0,0.0,0.0
23/06/2022,03:28:35,0.002,0.0,0.0,0.0
23/06/2022,03:29:35,0.002,0.0,0.0,0.0
23/06/2022,03:30:35,0.001,0.0,0.0,0.0
23/06/2022,03:31:43,0.002,0.0,0.0,0.0
23/06/2022,03:33:35,0.002,0.0,0.0,0.0
23/06/2022,03:34:34,0.002,0.0,0.0,0.0
23/06/2022,03:35:34,0.003,0.0,0.0,0.0
23/06/2022,03:36:35,0.002,0.0,0.0,0.0
23/06/2022,03:37:34,0.002,0.0,0.0,0.0
23/06/2022,03:38:34,0.002,0.0,0.0,0.0
23/06/2022,03:39:35,0.002,0.0,0.0,0.0
23/06/2022,03:40:35,0.004,0.0,0.0,0.0
23/06/2022,03:41:35,0.002,0.0,0.0,0.0
23/06/2022,03:42:34,0.002,0.0,0.0,0.0
23/06/2022,03:43:35,0.002,0.0,0.0,0.0
23/06/2022,03:44:35,0.002,0.0,0.0,0.0
23/06/2022,03:45:34,0.002,0.0,0.0,0.0
23/06/2022,03:46:35,0.003,0.0,0.0,0.0
23/06/2022,03:47:34,0.004,0.0,0.0,0.0
23/06/2022,03:48:34,0.003,0.0,0.0,0.0
23/06/2022,03:49:34,0.002,0.0,0.0,0.0
23/06/2022,03:50:35,0.002,0.0,0.0,0.0
23/06/2022,03:51:34,0.003,0.0,0.0,0.0
23/06/2022,03:52:43,0.003,0.0,0.0,0.0
23/06/2022,03:53:34,0.004,0.0,0.0,0.0
23/06/2022,03:54:34,0.005,0.0,0.0,0.0
23/06/2022,03:55:35,0.003,0.0,0.0,0.0
23/06/2022,03:56:34,0.004,0.0,0.0,0.0
23/06/2022,03:57:34,0.005,0.0,0.0,0.0
23/06/2022,03:58:34,0.004,0.0,0.0,0.0
23/06/2022,03:59:34,0.004,0.0,0.0,0.0
23/06/2022,04:00:34,0.005,0.0,0.0,0.0
23/06/2022,04:01:34,0.005,0.0,0.0,0.0
23/06/2022,04:02:34,0.005,0.0,0.0,0.0
23/06/2022,04:03:35,0.005,0.0,0.0,0.0
23/06/2022,04:04:35,0.006,0.0,0.0,0.0
23/06/2022,04:05:34,0.005,0.0,0.0,0.0
23/06/2022,04:06:46,0.005,0.0,0.0,0.0
23/06/2022,04:08:35,0.006,0.0,0.0,0.0
23/06/2022,04:09:34,0.006,0.0,0.0,0.0
23/06/2022,04:10:35,0.007,0.0,0.0,0.0
23/06/2022,04:11:35,0.007,0.0,0.0,0.0
23/06/2022,04:12:34,0.006,0.0,0.0,0.0
23/06/2022,04:13:34,0.007,0.0,0.001,0.001
23/06/2022,04:14:34,0.008,0.0,0.001,0.0
23/06/2022,04:15:35,0.007,0.0,0.001,0.0
23/06/2022,04:16:34,0.008,0.0,0.001,0.0
23/06/2022,04:17:34,0.009,0.0,0.001,0.0
23/06/2022,04:18:34,0.008,0.0,0.001,0.0
23/06/2022,04:19:34,0.009,0.0,0.001,0.0
23/06/2022,04:20:35,0.009,0.0,0.002,0.001
23/06/2022,04:21:35,0.009,0.0,0.002,0.0
23/06/2022,04:22:34,0.009,0.0,0.002,0.0
23/06/2022,04:23:42,0.010,0.0,0.002,0.0
23/06/2022,04:24:34,0.012,0.0,0.002,0.0
23/06/2022,04:25:34,0.011,0.0,0.002,0.0
23/06/2022,04:26:35,0.011,0.0,0.003,0.001
23/06/2022,04:27:36,0.011,0.0,0.003,0.0
23/06/2022,04:28:34,0.012,0.0,0.003,0.0
23/06/2022,04:29:34,0.013,0.0,0.003,0.0
23/06/2022,04:30:35,0.012,0.0,0.003,0.0
23/06/2022,04:31:35,0.012,0.0,0.003,0.0
23/06/2022,04:32:35,0.013,0.0,0.004,0.001
23/06/2022,04:33:34,0.014,0.0,0.004,0.0
23/06/2022,04:34:34,0.014,0.0,0.004,0.0
23/06/2022,04:35:35,0.015,0.0,0.004,0.0
23/06/2022,04:36:34,0.015,0.0,0.005,0.001
23/06/2022,04:37:34,0.016,0.0,0.005,0.0
23/06/2022,04:38:43,0.016,0.0,0.005,0.0
23/06/2022,04:39:34,0.016,0.0,0.005,0.0
23/06/2022,04:40:35,0.016,0.0,0.006,0.001
23/06/2022,04:41:35,0.017,0.0,0.006,0.0
23/06/2022,04:42:34,0.018,0.0,0.006,0.0
23/06/2022,04:43:34,0.019,0.0,0.007,0.001
23/06/2022,04:44:35,0.020,0.0,0.007,0.0
23/06/2022,04:45:34,0.020,0.0,0.007,0.0
23/06/2022,04:46:34,0.021,0.0,0.008,0.001
23/06/2022,04:47:34,0.021,0.0,0.008,0.0
23/06/2022,04:48:34,0.022,0.0,0.008,0.0
23/06/2022,04:49:34,0.022,0.0,0.009,0.001
23/06/2022,04:50:35,0.023,0.0,0.009,0.0
23/06/2022,04:51:35,0.025,0.0,0.009,0.0
23/06/2022,04:52:35,0.024,0.0,0.01,0.001
23/06/2022,04:53:34,0.024,0.0,0.01,0.0
23/06/2022,04:54:34,0.026,0.0,0.011,0.001
23/06/2022,04:55:34,0.026,0.0,0.011,0.0
23/06/2022,04:56:35,0.027,0.0,0.012,0.001
23/06/2022,04:57:43,0.028,0.0,0.012,0.0
23/06/2022,04:58:35,0.028,0.0,0.012,0.0
23/06/2022,04:59:34,0.029,0.0,0.013,0.001
23/06/2022,05:00:34,0.030,0.0,0.013,0.0
23/06/2022,05:01:35,0.031,0.0,0.014,0.001
23/06/2022,05:02:34,0.031,0.0,0.014,0.0
23/06/2022,05:03:34,0.032,0.0,0.015,0.001
23/06/2022,05:04:34,0.033,0.0,0.016,0.001
23/06/2022,05:05:34,0.034,0.0,0.016,0.0
23/06/2022,05:06:34,0.035,0.0,0.017,0.001
23/06/2022,05:07:35,0.035,0.0,0.017,0.0
23/06/2022,05:08:34,0.037,0.0,0.018,0.001
23/06/2022,05:09:42,0.037,0.0,0.019,0.001
23/06/2022,05:10:34,0.038,0.0,0.019,0.0
23/06/2022,05:11:34,0.040,0.0,0.02,0.001
23/06/2022,05:12:43,0.041,0.0,0.021,0.001
23/06/2022,05:14:36,0.043,0.0,0.022,0.001
23/06/2022,05:15:42,0.044,0.0,0.023,0.001
23/06/2022,05:16:34,0.044,0.0,0.023,0.0
23/06/2022,05:17:34,0.047,0.0,0.024,0.001
23/06/2022,05:18:35,0.047,0.0,0.025,0.001
23/06/2022,05:19:34,0.048,0.0,0.026,0.001
23/06/2022,05:20:34,0.050,0.0,0.026,0.0
23/06/2022,05:21:34,0.050,0.0,0.027,0.001
23/06/2022,05:22:34,0.052,0.0,0.028,0.001
23/06/2022,05:23:34,0.053,0.0,0.029,0.001
23/06/2022,05:24:34,0.055,0.0,0.03,0.001
23/06/2022,05:25:43,0.055,0.0,0.031,0.001
23/06/2022,05:26:34,0.057,0.0,0.032,0.001
23/06/2022,05:27:34,0.058,0.0,0.033,0.001
23/06/2022,05:28:34,0.059,0.0,0.034,0.001
23/06/2022,05:29:34,0.061,0.0,0.035,0.001
23/06/2022,05:30:35,0.062,0.0,0.036,0.001
23/06/2022,05:31:34,0.063,0.0,0.037,0.001
23/06/2022,05:32:35,0.064,0.0,0.038,0.001
23/06/2022,05:33:34,0.066,0.0,0.039,0.001
23/06/2022,05:34:34,0.068,0.0,0.04,0.001
23/06/2022,05:35:34,0.069,0.0,0.041,0.001
23/06/2022,05:36:34,0.071,0.0,0.042,0.001
23/06/2022,05:37:35,0.072,0.0,0.043,0.001
23/06/2022,05:38:35,0.074,0.0,0.045,0.002
23/06/2022,05:39:35,0.076,0.0,0.046,0.001
23/06/2022,05:40:43,0.078,0.0,0.047,0.001
23/06/2022,05:41:35,0.078,0.0,0.049,0.002
23/06/2022,05:42:34,0.080,0.0,0.05,0.001
23/06/2022,05:43:36,0.082,0.0,0.051,0.001
23/06/2022,05:44:34,0.084,0.0,0.053,0.002
23/06/2022,05:45:35,0.085,0.0,0.054,0.001
23/06/2022,05:46:34,0.088,0.0,0.055,0.001
23/06/2022,05:47:35,0.086,0.0,0.057,0.002
23/06/2022,05:48:34,0.089,0.0,0.058,0.001
23/06/2022,05:49:34,0.091,0.0,0.06,0.002
23/06/2022,05:50:35,0.092,0.0,0.061,0.001
23/06/2022,05:51:34,0.092,0.0,0.063,0.002
23/06/2022,05:52:34,0.093,0.0,0.064,0.001
23/06/2022,05:53:43,0.094,0.0,0.066,0.002
23/06/2022,05:55:35,0.097,0.0,0.069,0.003
23/06/2022,05:56:43,0.099,0.0,0.071,0.002
23/06/2022,05:57:35,0.100,0.0,0.072,0.001
23/06/2022,05:58:34,0.101,0.0,0.074,0.002
23/06/2022,05:59:35,0.103,0.0,0.076,0.002
23/06/2022,06:00:34,0.104,0.0,0.078,0.002
23/06/2022,06:01:35,0.105,0.0,0.079,0.001
23/06/2022,06:02:35,0.106,0.0,0.081,0.002
23/06/2022,06:03:34,0.108,0.0,0.083,0.002
23/06/2022,06:04:35,0.109,0.0,0.085,0.002
23/06/2022,06:05:34,0.110,0.0,0.087,0.002
23/06/2022,06:06:35,0.112,0.0,0.088,0.001
23/06/2022,06:07:34,0.113,0.0,0.09,0.002
23/06/2022,06:08:35,0.115,0.0,0.092,0.002
23/06/2022,06:09:35,0.115,0.0,0.094,0.002
23/06/2022,06:10:34,0.116,0.0,0.096,0.002
23/06/2022,06:11:43,0.117,0.0,0.098,0.002
23/06/2022,06:12:34,0.117,0.0,0.1,0.002
23/06/2022,06:13:35,0.118,0.0,0.102,0.002
23/06/2022,06:14:34,0.117,0.0,0.104,0.002
23/06/2022,06:15:35,0.117,0.0,0.106,0.002
23/06/2022,06:16:35,0.117,0.0,0.108,0.002
23/06/2022,06:17:34,0.116,0.0,0.11,0.002
23/06/2022,06:18:34,0.116,0.0,0.112,0.002
23/06/2022,06:19:35,0.117,0.0,0.114,0.002
23/06/2022,06:20:43,0.117,0.0,0.116,0.002
23/06/2022,06:21:34,0.118,0.0,0.117,0.001
23/06/2022,06:22:34,0.119,0.0,0.119,0.002
23/06/2022,06:23:34,0.121,0.0,0.121,0.002
23/06/2022,06:24:43,0.124,0.0,0.124,0.003
23/06/2022,06:26:35,0.129,0.0,0.128,0.004
23/06/2022,06:27:50,0.133,0.0,0.13,0.002
23/06/2022,06:29:35,0.144,0.0,0.134,0.004
23/06/2022,06:30:34,0.154,0.0,0.137,0.003
23/06/2022,06:31:35,0.155,0.0,0.139,0.002
23/06/2022,06:32:36,0.160,0.0,0.142,0.003
23/06/2022,06:33:34,0.166,0.0,0.145,0.003
23/06/2022,06:34:34,0.173,0.0,0.148,0.003
23/06/2022,06:35:34,0.179,0.0,0.151,0.003
23/06/2022,06:36:35,0.192,0.0,0.154,0.003
23/06/2022,06:37:35,0.196,0.0,0.157,0.003
23/06/2022,06:38:34,0.198,0.0,0.16,0.003
23/06/2022,06:39:43,0.204,0.0,0.164,0.004
23/06/2022,06:40:35,0.208,0.0,0.167,0.003
23/06/2022,06:41:35,0.212,0.0,0.171,0.004
23/06/2022,06:42:34,0.215,0.0,0.174,0.003
23/06/2022,06:43:34,0.218,1.0,0.178,0.004
23/06/2022,06:44:34,0.252,1.0,0.182,0.004
23/06/2022,06:45:35,0.267,1.0,0.186,0.004
23/06/2022,06:46:35,0.269,1.0,0.19,0.004
23/06/2022,06:47:34,0.257,1.0,0.195,0.005
23/06/2022,06:48:35,0.251,1.0,0.199,0.004
23/06/2022,06:49:43,0.292,1.0,0.204,0.005
23/06/2022,06:50:34,0.283,1.0,0.208,0.004
23/06/2022,06:51:34,0.302,1.0,0.213,0.005
23/06/2022,06:52:35,0.306,1.0,0.218,0.005
23/06/2022,06:53:35,0.261,1.0,0.223,0.005
23/06/2022,06:54:35,0.264,1.0,0.227,0.004
23/06/2022,06:55:34,0.281,1.0,0.232,0.005
23/06/2022,06:56:35,0.265,1.0,0.236,0.004
23/06/2022,06:57:35,0.273,1.0,0.241,0.005
23/06/2022,06:58:44,0.275,1.0,0.246,0.005
23/06/2022,06:59:35,0.290,1.0,0.25,0.004
23/06/2022,07:00:35,0.301,1.0,0.255,0.005
23/06/2022,07:01:35,0.309,1.0,0.261,0.006
23/06/2022,07:02:35,0.285,1.0,0.265,0.004
23/06/2022,07:03:35,0.282,1.0,0.27,0.005
23/06/2022,07:04:34,0.281,1.0,0.275,0.005
23/06/2022,07:05:35,0.283,1.0,0.28,0.005
23/06/2022,07:06:34,0.359,1.0,0.285,0.005
23/06/2022,07:07:34,0.330,1.0,0.29,0.005
23/06/2022,07:08:35,0.292,1.0,0.295,0.005
23/06/2022,07:09:35,0.331,1.0,0.3,0.005
23/06/2022,07:10:34,0.299,1.0,0.306,0.006
23/06/2022,07:11:34,0.320,1.0,0.311,0.005
23/06/2022,07:12:35,0.305,1.0,0.316,0.005
23/06/2022,07:13:43,0.310,1.0,0.322,0.006
23/06/2022,07:14:35,0.312,1.0,0.326,0.004
23/06/2022,07:15:35,0.314,1.0,0.331,0.005
23/06/2022,07:16:35,0.314,1.0,0.336,0.005
23/06/2022,07:17:34,0.313,1.0,0.342,0.006
23/06/2022,07:18:34,0.313,1.0,0.347,0.005
23/06/2022,07:19:34,0.315,1.0,0.352,0.005
23/06/2022,07:20:35,0.314,1.0,0.357,0.005
23/06/2022,07:21:34,0.313,1.0,0.362,0.005
23/06/2022,07:22:35,0.309,1.0,0.368,0.006
23/06/2022,07:23:35,0.306,1.0,0.373,0.005
23/06/2022,07:24:35,0.303,1.0,0.378,0.005
23/06/2022,07:25:35,0.299,1.0,0.383,0.005
23/06/2022,07:26:34,0.295,1.0,0.388,0.005
23/06/2022,07:27:35,0.291,1.0,0.393,0.005
23/06/2022,07:28:35,0.287,1.0,0.398,0.005
23/06/2022,07:29:34,0.284,1.0,0.402,0.004
23/06/2022,07:30:35,0.280,1.0,0.407,0.005
23/06/2022,07:31:34,0.277,1.0,0.412,0.005
23/06/2022,07:32:43,0.276,1.0,0.417,0.005
23/06/2022,07:33:35,0.275,1.0,0.421,0.004
23/06/2022,07:34:34,0.275,1.0,0.425,0.004
23/06/2022,07:35:43,0.277,1.0,0.431,0.006
23/06/2022,07:36:34,0.277,1.0,0.435,0.004
23/06/2022,07:37:35,0.279,1.0,0.439,0.004
23/06/2022,07:38:34,0.280,1.0,0.444,0.005
23/06/2022,07:39:34,0.284,1.0,0.449,0.005
23/06/2022,07:40:35,0.286,1.0,0.453,0.004
23/06/2022,07:41:35,0.290,1.0,0.458,0.005
23/06/2022,07:42:35,0.292,1.0,0.463,0.005
23/06/2022,07:43:35,0.297,1.0,0.468,0.005
23/06/2022,07:44:35,0.300,1.0,0.473,0.005
23/06/2022,07:45:35,0.302,1.0,0.478,0.005
23/06/2022,07:46:34,0.306,1.0,0.483,0.005
23/06/2022,07:47:35,0.308,1.0,0.488,0.005
23/06/2022,07:48:35,0.315,1.0,0.493,0.005
23/06/2022,07:49:35,0.321,1.0,0.499,0.006
23/06/2022,07:50:43,0.334,1.0,0.505,0.006
23/06/2022,07:51:35,0.346,1.0,0.51,0.005
23/06/2022,07:52:35,0.362,1.0,0.516,0.006
23/06/2022,07:53:43,0.382,1.0,0.523,0.007
23/06/2022,07:54:35,0.396,1.0,0.528,0.005
23/06/2022,07:55:35,0.408,1.0,0.535,0.007
23/06/2022,07:56:34,0.415,1.0,0.542,0.007
23/06/2022,07:57:35,0.417,1.0,0.549,0.007
23/06/2022,07:58:35,0.413,1.0,0.556,0.007
23/06/2022,07:59:34,0.404,1.0,0.562,0.006
23/06/2022,08:00:35,0.394,1.0,0.569,0.007
23/06/2022,08:01:34,0.386,1.0,0.576,0.007
23/06/2022,08:02:35,0.381,1.0,0.582,0.006
23/06/2022,08:03:43,0.375,1.0,0.589,0.007
23/06/2022,08:04:34,0.373,1.0,0.594,0.005
23/06/2022,08:05:35,0.374,1.0,0.601,0.007
23/06/2022,08:06:35,0.379,1.0,0.607,0.006
23/06/2022,08:07:34,0.385,1.0,0.613,0.006
23/06/2022,08:08:34,0.386,1.0,0.62,0.007
23/06/2022,08:09:35,0.385,1.0,0.626,0.006
23/06/2022,08:10:34,0.379,1.0,0.633,0.007
23/06/2022,08:11:35,0.370,1.0,0.639,0.006
23/06/2022,08:12:34,0.358,1.0,0.645,0.006
23/06/2022,08:13:34,0.347,1.0,0.651,0.006
23/06/2022,08:14:35,0.335,1.0,0.656,0.005
23/06/2022,08:15:35,0.327,1.0,0.662,0.006
23/06/2022,08:16:34,0.322,1.0,0.667,0.005
23/06/2022,08:17:34,0.324,1.0,0.673,0.006
23/06/2022,08:18:43,0.336,1.0,0.679,0.006
23/06/2022,08:19:35,0.348,1.0,0.684,0.005
23/06/2022,08:20:35,0.367,1.0,0.69,0.006
23/06/2022,08:21:43,0.390,1.0,0.697,0.007
23/06/2022,08:22:35,0.402,1.0,0.703,0.006
23/06/2022,08:23:35,0.416,1.0,0.71,0.007
23/06/2022,08:24:43,0.427,1.0,0.718,0.008
23/06/2022,08:25:35,0.434,1.0,0.724,0.006
23/06/2022,08:26:35,0.442,1.0,0.731,0.007
23/06/2022,08:27:35,0.447,1.0,0.738,0.007
23/06/2022,08:28:34,0.451,1.0,0.746,0.008
23/06/2022,08:29:34,0.454,1.0,0.754,0.008
23/06/2022,08:30:34,0.458,1.0,0.761,0.007
23/06/2022,08:31:34,0.461,1.0,0.769,0.008
23/06/2022,08:32:35,0.461,1.0,0.776,0.007
23/06/2022,08:33:35,0.461,1.0,0.784,0.008
23/06/2022,08:34:35,0.459,1.0,0.792,0.008
23/06/2022,08:35:35,0.457,1.0,0.799,0.007
23/06/2022,08:36:43,0.455,1.0,0.808,0.009
23/06/2022,08:37:35,0.452,1.0,0.815,0.007
23/06/2022,08:38:35,0.454,1.0,0.822,0.007
23/06/2022,08:39:35,0.460,1.0,0.83,0.008
23/06/2022,08:40:35,0.464,1.0,0.838,0.008
23/06/2022,08:41:34,0.469,1.0,0.845,0.007
23/06/2022,08:42:35,0.473,1.0,0.853,0.008
23/06/2022,08:43:35,0.476,1.0,0.861,0.008
23/06/2022,08:44:35,0.478,1.0,0.869,0.008
23/06/2022,08:45:35,0.481,1.0,0.877,0.008
23/06/2022,08:46:35,0.484,1.0,0.885,0.008
23/06/2022,08:47:35,0.491,1.0,0.893,0.008
23/06/2022,08:48:34,0.503,1.0,0.901,0.008
23/06/2022,08:49:43,0.523,1.0,0.911,0.01
23/06/2022,08:50:35,0.542,1.0,0.919,0.008
23/06/2022,08:51:34,0.564,1.0,0.928,0.009
23/06/2022,08:52:43,0.590,1.0,0.939,0.011
23/06/2022,08:53:35,0.605,1.0,0.948,0.009
23/06/2022,08:54:35,0.614,1.0,0.958,0.01
23/06/2022,08:55:35,0.617,1.0,0.968,0.01
23/06/2022,08:56:34,0.616,1.0,0.978,0.01
23/06/2022,08:57:35,0.613,1.0,0.989,0.011
23/06/2022,08:58:43,0.612,1.0,1.0,0.011
23/06/2022,08:59:35,0.614,1.0,1.009,0.009
23/06/2022,09:00:34,0.617,1.0,1.019,0.01
23/06/2022,09:01:35,0.624,1.0,1.03,0.011
23/06/2022,09:02:35,0.628,1.0,1.04,0.01
23/06/2022,09:03:35,0.631,1.0,1.05,0.01
23/06/2022,09:04:34,0.626,1.0,1.061,0.011
23/06/2022,09:05:35,0.615,1.0,1.071,0.01
23/06/2022,09:06:34,0.599,1.0,1.081,0.01
23/06/2022,09:07:34,0.583,1.0,1.091,0.01
23/06/2022,09:08:36,0.567,1.0,1.101,0.01
23/06/2022,09:09:35,0.556,1.0,1.11,0.009
23/06/2022,09:10:35,0.548,1.0,1.119,0.009
23/06/2022,09:11:35,0.537,1.0,1.128,0.009
23/06/2022,09:12:35,0.533,1.0,1.137,0.009
23/06/2022,09:13:46,0.532,1.0,1.148,0.011
23/06/2022,09:14:34,0.530,1.0,1.155,0.007
23/06/2022,09:15:35,0.521,1.0,1.164,0.009
23/06/2022,09:16:35,0.513,1.0,1.172,0.008
23/06/2022,09:17:35,0.504,1.0,1.181,0.009
23/06/2022,09:18:34,0.499,1.0,1.189,0.008
23/06/2022,09:19:34,0.499,1.0,1.198,0.009
23/06/2022,09:20:34,0.504,1.0,1.206,0.008
23/06/2022,09:21:35,0.505,1.0,1.214,0.008
23/06/2022,09:22:35,0.504,1.0,1.223,0.009
23/06/2022,09:23:35,0.504,1.0,1.231,0.008
23/06/2022,09:24:35,0.509,1.0,1.24,0.009
23/06/2022,09:25:35,0.519,1.0,1.248,0.008
23/06/2022,09:26:35,0.538,1.0,1.257,0.009
23/06/2022,09:27:35,0.556,1.0,1.266,0.009
23/06/2022,09:28:35,0.564,1.0,1.275,0.009
23/06/2022,09:29:35,0.566,1.0,1.285,0.01
23/06/2022,09:30:34,0.561,1.0,1.294,0.009
23/06/2022,09:31:35,0.553,1.0,1.303,0.009
23/06/2022,09:32:35,0.545,1.0,1.313,0.01
23/06/2022,09:33:35,0.540,1.0,1.322,0.009
23/06/2022,09:34:43,0.537,1.0,1.332,0.01
23/06/2022,09:36:36,0.538,1.0,1.349,0.017
23/06/2022,09:37:35,0.537,1.0,1.358,0.009
23/06/2022,09:38:35,0.532,1.0,1.367,0.009
23/06/2022,09:39:35,0.523,1.0,1.375,0.008
23/06/2022,09:40:34,0.510,1.0,1.384,0.009
23/06/2022,09:41:35,0.497,1.0,1.392,0.008
23/06/2022,09:42:35,0.486,1.0,1.4,0.008
23/06/2022,09:43:35,0.471,1.0,1.409,0.009
23/06/2022,09:44:35,0.458,1.0,1.416,0.007
23/06/2022,09:45:35,0.445,1.0,1.424,0.008
23/06/2022,09:46:43,0.430,1.0,1.432,0.008
23/06/2022,09:47:35,0.422,1.0,1.438,0.006
23/06/2022,09:48:35,0.414,1.0,1.445,0.007
23/06/2022,09:49:43,0.403,1.0,1.453,0.008
23/06/2022,09:50:35,0.396,1.0,1.458,0.005
23/06/2022,09:51:34,0.386,1.0,1.465,0.007
23/06/2022,09:52:36,0.378,1.0,1.471,0.006
23/06/2022,09:53:35,0.372,1.0,1.478,0.007
23/06/2022,09:54:35,0.366,1.0,1.484,0.006
23/06/2022,09:55:42,0.361,1.0,1.491,0.007
23/06/2022,09:56:35,0.354,1.0,1.496,0.005
23/06/2022,09:57:35,0.346,1.0,1.502,0.006
23/06/2022,09:58:35,0.335,1.0,1.507,0.005
23/06/2022,09:59:35,0.320,1.0,1.513,0.006
23/06/2022,10:00:35,0.305,1.0,1.518,0.005
23/06/2022,10:01:35,0.288,1.0,1.523,0.005
23/06/2022,10:02:34,0.272,1.0,1.527,0.004
23/06/2022,10:03:35,0.258,1.0,1.532,0.005
23/06/2022,10:04:35,0.244,1.0,1.536,0.004
23/06/2022,10:05:35,0.229,1.0,1.54,0.004
23/06/2022,10:06:34,0.216,0.0,1.544,0.004
23/06/2022,10:07:43,0.204,0.0,1.548,0.004
23/06/2022,10:08:35,0.200,0.0,1.551,0.003
23/06/2022,10:09:34,0.199,0.0,1.554,0.003
23/06/2022,10:10:35,0.202,0.0,1.557,0.003
23/06/2022,10:11:35,0.206,0.0,1.561,0.004
23/06/2022,10:12:34,0.213,0.0,1.564,0.003
23/06/2022,10:13:35,0.219,1.0,1.568,0.004
23/06/2022,10:14:35,0.226,1.0,1.572,0.004
23/06/2022,10:15:35,0.230,1.0,1.575,0.003