24-02-2023, 00:00:03,    357,    0.0,   -0.4,   0.00,   0.00, 1015.6,   68.5, -999.0
24-02-2023, 00:00:13,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.4, -999.0
24-02-2023, 00:00:22,    357,    0.0,   -0.4,   0.00,   0.00, 1015.6,   68.5, -999.0
24-02-2023, 00:00:32,    357,    0.0,   -0.4,   0.00,   0.00, 1015.6,   68.5, -999.0
24-02-2023, 00:00:43,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.4, -999.0
24-02-2023, 00:00:53,    357,    0.0,   -0.4,   0.00,   0.00, 1015.6,   68.4, -999.0
24-02-2023, 00:01:02,    357,    0.0,   -0.5,   0.00,   0.00, 1015.6,   68.4, -999.0
24-02-2023, 00:01:12,    357,    0.0,   -0.4,   0.00,   0.00, 1015.6,   68.6, -999.0
24-02-2023, 00:01:23,    357,    0.0,   -0.4,   0.00,   0.00, 1015.6,   68.6, -999.0
24-02-2023, 00:01:32,    357,    0.0,   -0.4,   0.00,   0.00, 1015.6,   68.6, -999.0
24-02-2023, 00:01:42,    357,    0.0,   -0.5,   0.00,   0.00, 1015.6,   68.5, -999.0
24-02-2023, 00:01:52,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:02:03,    357,    0.0,   -0.4,   0.00,   0.00, 1015.6,   68.4, -999.0
24-02-2023, 00:02:12,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.3, -999.0
24-02-2023, 00:02:22,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.3, -999.0
24-02-2023, 00:02:33,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.3, -999.0
24-02-2023, 00:02:42,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.3, -999.0
24-02-2023, 00:02:52,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.4, -999.0
24-02-2023, 00:03:02,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:03:12,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:03:22,    358,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:03:32,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:03:42,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:03:52,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:04:02,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:04:12,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:04:22,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:04:32,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:04:42,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:04:52,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.4, -999.0
24-02-2023, 00:05:02,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.4, -999.0
24-02-2023, 00:05:12,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:05:22,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:05:32,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:05:42,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:05:52,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:06:02,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:06:12,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:06:22,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.5, -999.0
24-02-2023, 00:06:32,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:06:42,    358,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:06:52,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:07:02,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:07:12,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:07:22,    357,    0.0,   -0.6,   0.00,   0.00, 1015.5,   68.8, -999.0
24-02-2023, 00:07:32,    358,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.8, -999.0
24-02-2023, 00:07:42,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.9, -999.0
24-02-2023, 00:07:52,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.8, -999.0
24-02-2023, 00:08:02,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:08:12,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:08:22,    357,    0.0,   -0.7,   0.00,   0.00, 1015.5,   68.6, -999.0
24-02-2023, 00:08:32,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:08:42,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:08:51,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:09:02,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:09:12,    358,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:09:22,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:09:31,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:09:42,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:09:52,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:10:01,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:10:11,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:10:22,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   68.8, -999.0
24-02-2023, 00:10:32,    357,    0.0,   -0.7,   0.00,   0.00, 1015.5,   68.9, -999.0
24-02-2023, 00:10:41,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.9, -999.0
24-02-2023, 00:10:52,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:11:02,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:11:11,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:11:21,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:11:32,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.2, -999.0
24-02-2023, 00:11:42,    357,    0.0,   -0.6,   0.00,   0.00, 1015.5,   69.2, -999.0
24-02-2023, 00:11:51,    357,    0.0,   -0.4,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:12:01,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.2, -999.0
24-02-2023, 00:12:12,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:12:21,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:12:31,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:12:41,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:12:51,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.2, -999.0
24-02-2023, 00:13:01,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:13:11,    357,    0.0,   -0.6,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:13:21,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:13:31,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:13:41,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.9, -999.0
24-02-2023, 00:13:51,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.9, -999.0
24-02-2023, 00:14:01,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.9, -999.0
24-02-2023, 00:14:11,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:14:21,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:14:31,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:14:41,    357,    0.0,   -0.6,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:14:51,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.8, -999.0
24-02-2023, 00:15:01,    357,    0.0,   -0.6,   0.00,   0.00, 1015.5,   68.7, -999.0
24-02-2023, 00:15:11,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.9, -999.0
24-02-2023, 00:15:21,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   68.9, -999.0
24-02-2023, 00:15:31,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.0, -999.0
24-02-2023, 00:15:41,    358,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.0, -999.0
24-02-2023, 00:15:51,    357,    0.0,   -0.6,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:16:01,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:16:11,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.2, -999.0
24-02-2023, 00:16:21,    357,    0.0,   -0.7,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:16:31,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.1, -999.0
24-02-2023, 00:16:41,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.2, -999.0
24-02-2023, 00:16:51,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.1, -999.0
24-02-2023, 00:17:01,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:17:11,    357,    0.0,   -0.7,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:17:21,    357,    0.0,   -0.5,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:17:31,    357,    0.0,   -0.6,   0.00,   0.00, 1015.5,   69.1, -999.0
24-02-2023, 00:17:41,    357,    0.0,   -0.6,   0.00,   0.00, 1015.5,   69.2, -999.0
24-02-2023, 00:17:51,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.2, -999.0
24-02-2023, 00:18:01,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.3, -999.0
24-02-2023, 00:18:11,    358,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.3, -999.0
24-02-2023, 00:18:21,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.3, -999.0
24-02-2023, 00:18:31,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.4, -999.0
24-02-2023, 00:18:41,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.5, -999.0
24-02-2023, 00:18:51,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.5, -999.0
24-02-2023, 00:19:01,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.6, -999.0
24-02-2023, 00:19:11,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.5, -999.0
24-02-2023, 00:19:21,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.6, -999.0
24-02-2023, 00:19:31,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.7, -999.0
24-02-2023, 00:19:41,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.6, -999.0
24-02-2023, 00:19:51,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.6, -999.0
24-02-2023, 00:20:01,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.8, -999.0
24-02-2023, 00:20:11,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.8, -999.0
24-02-2023, 00:20:20,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.8, -999.0
24-02-2023, 00:20:31,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.7, -999.0
24-02-2023, 00:20:41,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.7, -999.0
24-02-2023, 00:20:50,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.7, -999.0
24-02-2023, 00:21:00,    357,    0.0,   -0.7,   0.00,   0.00, 1015.3,   69.6, -999.0
24-02-2023, 00:21:11,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.6, -999.0
24-02-2023, 00:21:21,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.7, -999.0
24-02-2023, 00:21:30,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.8, -999.0
24-02-2023, 00:21:40,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.8, -999.0
24-02-2023, 00:21:51,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.8, -999.0
24-02-2023, 00:22:00,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.9, -999.0
24-02-2023, 00:22:10,    356,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.8, -999.0
24-02-2023, 00:22:20,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.8, -999.0
24-02-2023, 00:22:31,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.8, -999.0
24-02-2023, 00:22:40,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.9, -999.0
24-02-2023, 00:22:50,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.9, -999.0
24-02-2023, 00:23:01,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.8, -999.0
24-02-2023, 00:23:10,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.8, -999.0
24-02-2023, 00:23:20,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.7, -999.0
24-02-2023, 00:23:30,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.7, -999.0
24-02-2023, 00:23:40,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.6, -999.0
24-02-2023, 00:23:50,    357,    0.0,   -0.6,   0.00,   0.00, 1015.4,   69.5, -999.0
24-02-2023, 00:24:00,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.6, -999.0
24-02-2023, 00:24:10,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.5, -999.0
24-02-2023, 00:24:20,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.6, -999.0
24-02-2023, 00:24:30,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.6, -999.0
24-02-2023, 00:24:40,    357,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.6, -999.0
24-02-2023, 00:24:50,    357,    0.0,   -0.4,   0.00,   0.00, 1015.3,   69.5, -999.0
24-02-2023, 00:25:00,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.4, -999.0
24-02-2023, 00:25:10,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.5, -999.0
24-02-2023, 00:25:20,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.4, -999.0
24-02-2023, 00:25:30,    358,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.4, -999.0
24-02-2023, 00:25:40,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.4, -999.0
24-02-2023, 00:25:50,    358,    0.0,   -0.5,   0.00,   0.00, 1015.4,   69.4, -999.0
24-02-2023, 00:26:00,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.4, -999.0
24-02-2023, 00:26:10,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.3, -999.0
24-02-2023, 00:26:20,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.3, -999.0
24-02-2023, 00:26:30,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.3, -999.0
24-02-2023, 00:26:40,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.3, -999.0
24-02-2023, 00:26:50,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.2, -999.0
24-02-2023, 00:27:00,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.1, -999.0
24-02-2023, 00:27:10,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.1, -999.0
24-02-2023, 00:27:20,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.1, -999.0
24-02-2023, 00:27:30,    357,    0.0,   -0.4,   0.00,   0.00, 1015.3,   69.1, -999.0
24-02-2023, 00:27:40,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.1, -999.0
24-02-2023, 00:27:50,    357,    0.0,   -0.4,   0.00,   0.00, 1015.3,   69.1, -999.0
24-02-2023, 00:28:00,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.1, -999.0
24-02-2023, 00:28:10,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.1, -999.0
24-02-2023, 00:28:20,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.0, -999.0
24-02-2023, 00:28:30,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.0, -999.0
24-02-2023, 00:28:40,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   69.0, -999.0
24-02-2023, 00:28:50,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.0, -999.0
24-02-2023, 00:29:00,    357,    0.0,   -0.4,   0.00,   0.00, 1015.3,   69.1, -999.0
24-02-2023, 00:29:10,    357,    0.0,   -0.4,   0.00,   0.00, 1015.3,   69.0, -999.0
24-02-2023, 00:29:20,    357,    0.0,   -0.4,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:29:30,    358,    0.0,   -0.5,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:29:40,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:29:50,    357,    0.0,   -0.4,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:30:00,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   68.8, -999.0
24-02-2023, 00:30:10,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:30:20,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:30:29,    357,    0.0,   -0.6,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:30:40,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:30:50,    357,    0.0,   -0.4,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:31:00,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:31:09,    357,    0.0,   -0.5,   0.00,   0.00, 1015.3,   69.0, -999.0
24-02-2023, 00:31:20,    357,    0.0,   -0.4,   0.00,   0.00, 1015.3,   68.9, -999.0
24-02-2023, 00:31:30,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   68.9, -999.0
24-02-2023, 00:31:39,    357,    0.0,   -0.4,   0.00,   0.00, 1015.2,   69.0, -999.0
24-02-2023, 00:31:49,    358,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.0, -999.0
24-02-2023, 00:32:00,    358,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.0, -999.0
24-02-2023, 00:32:09,    358,    0.0,   -0.5,   0.00,   0.00, 1015.2,   68.9, -999.0
24-02-2023, 00:32:19,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   68.9, -999.0
24-02-2023, 00:32:29,    358,    0.0,   -0.5,   0.00,   0.00, 1015.2,   68.9, -999.0
24-02-2023, 00:32:40,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.1, -999.0
24-02-2023, 00:32:49,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.1, -999.0
24-02-2023, 00:32:59,    356,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.1, -999.0
24-02-2023, 00:33:09,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.1, -999.0
24-02-2023, 00:33:19,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.0, -999.0
24-02-2023, 00:33:29,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.0, -999.0
24-02-2023, 00:33:39,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.0, -999.0
24-02-2023, 00:33:50,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.1, -999.0
24-02-2023, 00:33:59,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.1, -999.0
24-02-2023, 00:34:09,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.0, -999.0
24-02-2023, 00:34:19,    357,    0.0,   -0.7,   0.00,   0.00, 1015.2,   69.1, -999.0
24-02-2023, 00:34:29,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.1, -999.0
24-02-2023, 00:34:39,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.0, -999.0
24-02-2023, 00:34:49,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.2, -999.0
24-02-2023, 00:34:59,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.2, -999.0
24-02-2023, 00:35:09,    357,    0.0,   -0.4,   0.00,   0.00, 1015.1,   69.2, -999.0
24-02-2023, 00:35:19,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.2, -999.0
24-02-2023, 00:35:29,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.2, -999.0
24-02-2023, 00:35:39,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.1, -999.0
24-02-2023, 00:35:49,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.2, -999.0
24-02-2023, 00:35:59,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.2, -999.0
24-02-2023, 00:36:09,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.2, -999.0
24-02-2023, 00:36:19,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.2, -999.0
24-02-2023, 00:36:29,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.3, -999.0
24-02-2023, 00:36:39,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:36:49,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:36:59,    357,    0.0,   -0.5,   0.00,   0.00, 1015.2,   69.5, -999.0
24-02-2023, 00:37:09,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:37:19,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.6, -999.0
24-02-2023, 00:37:29,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:37:39,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:37:49,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:37:59,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:38:09,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.4, -999.0
24-02-2023, 00:38:19,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:38:29,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.4, -999.0
24-02-2023, 00:38:39,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.4, -999.0
24-02-2023, 00:38:49,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:38:59,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.6, -999.0
24-02-2023, 00:39:09,    357,    0.0,   -0.4,   0.00,   0.00, 1015.1,   69.7, -999.0
24-02-2023, 00:39:19,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:39:29,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.4, -999.0
24-02-2023, 00:39:39,    357,    0.0,   -0.4,   0.00,   0.00, 1015.1,   69.3, -999.0
24-02-2023, 00:39:49,    356,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.3, -999.0
24-02-2023, 00:39:59,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.2, -999.0
24-02-2023, 00:40:08,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.3, -999.0
24-02-2023, 00:40:19,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.3, -999.0
24-02-2023, 00:40:29,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.3, -999.0
24-02-2023, 00:40:39,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.3, -999.0
24-02-2023, 00:40:48,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.4, -999.0
24-02-2023, 00:40:59,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.3, -999.0
24-02-2023, 00:41:09,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.4, -999.0
24-02-2023, 00:41:18,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.4, -999.0
24-02-2023, 00:41:29,    358,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.4, -999.0
24-02-2023, 00:41:39,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:41:49,    358,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:41:58,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.6, -999.0
24-02-2023, 00:42:09,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.7, -999.0
24-02-2023, 00:42:19,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.7, -999.0
24-02-2023, 00:42:28,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.7, -999.0
24-02-2023, 00:42:38,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.5, -999.0
24-02-2023, 00:42:49,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.6, -999.0
24-02-2023, 00:42:58,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.7, -999.0
24-02-2023, 00:43:08,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.7, -999.0
24-02-2023, 00:43:19,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.8, -999.0
24-02-2023, 00:43:29,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   70.1, -999.0
24-02-2023, 00:43:38,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   70.0, -999.0
24-02-2023, 00:43:48,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   70.1, -999.0
24-02-2023, 00:43:58,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.9, -999.0
24-02-2023, 00:44:08,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.9, -999.0
24-02-2023, 00:44:18,    357,    0.0,   -0.7,   0.00,   0.00, 1015.1,   69.9, -999.0
24-02-2023, 00:44:28,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.8, -999.0
24-02-2023, 00:44:39,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.8, -999.0
24-02-2023, 00:44:48,    357,    0.0,   -0.7,   0.00,   0.00, 1015.1,   69.8, -999.0
24-02-2023, 00:44:58,    357,    0.0,   -0.6,   0.00,   0.00, 1015.1,   69.7, -999.0
24-02-2023, 00:45:08,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   70.0, -999.0
24-02-2023, 00:45:18,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.9, -999.0
24-02-2023, 00:45:28,    357,    0.0,   -0.5,   0.00,   0.00, 1015.1,   69.9, -999.0
24-02-2023, 00:45:38,    357,    0.0,   -0.6,   0.00,   0.00, 1015.0,   69.7, -999.0
24-02-2023, 00:45:48,    357,    0.0,   -0.6,   0.00,   0.00, 1015.0,   69.6, -999.0
24-02-2023, 00:45:58,    357,    0.0,   -0.6,   0.00,   0.00, 1015.0,   69.6, -999.0
24-02-2023, 00:46:08,    357,    0.0,   -0.6,   0.00,   0.00, 1015.0,   69.5, -999.0
24-02-2023, 00:46:18,    358,    0.0,   -0.6,   0.00,   0.00, 1015.0,   69.5, -999.0
24-02-2023, 00:46:28,    357,    0.0,   -0.6,   0.00,   0.00, 1015.0,   69.5, -999.0
24-02-2023, 00:46:38,    357,    0.0,   -0.6,   0.00,   0.00, 1015.0,   69.5, -999.0
24-02-2023, 00:46:48,    357,    0.0,   -0.6,   0.00,   0.00, 1015.0,   69.6, -999.0