28-04-2022, 00:00:08,     79,    0.0,    2.5,   0.00,   0.00, 1025.3,   73.5, -999.0
28-04-2022, 00:00:18,     80,    0.0,    2.6,   0.00,   0.00, 1025.3,   73.5, -999.0
28-04-2022, 00:00:28,     79,    0.0,    2.5,   0.00,   0.00, 1025.3,   73.6, -999.0
28-04-2022, 00:00:38,     79,    0.0,    2.5,   0.00,   0.00, 1025.3,   73.7, -999.0
28-04-2022, 00:00:48,     79,    0.0,    2.5,   0.00,   0.00, 1025.3,   73.7, -999.0
28-04-2022, 00:00:58,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   73.8, -999.0
28-04-2022, 00:01:08,     80,    0.0,    2.6,   0.00,   0.00, 1025.3,   73.8, -999.0
28-04-2022, 00:01:18,     79,    0.0,    2.5,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:01:28,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.0, -999.0
28-04-2022, 00:01:38,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.0, -999.0
28-04-2022, 00:01:48,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.0, -999.0
28-04-2022, 00:01:58,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:02:08,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:02:18,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:02:28,     80,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:02:38,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:02:47,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:02:58,     79,    0.0,    2.6,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:03:08,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:03:17,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:03:27,     78,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:03:37,     80,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:03:47,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:03:57,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:04:07,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:04:17,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:04:27,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:04:37,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:04:47,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:04:57,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:05:07,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:05:17,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:05:27,     79,    0.0,    2.4,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:05:37,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:05:47,     80,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:05:56,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:06:07,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:06:17,     80,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:06:26,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:06:36,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:06:47,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:06:56,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:07:06,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:07:17,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:07:26,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:07:36,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:07:46,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:07:56,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:08:06,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:08:16,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:08:26,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:08:36,     80,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:08:46,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:08:56,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:09:06,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:09:16,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:09:26,     80,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:09:35,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:09:46,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.7, -999.0
28-04-2022, 00:09:56,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:10:05,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:10:15,     80,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:10:26,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:10:35,     80,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:10:45,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:10:55,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:11:05,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:11:15,     79,    0.0,    2.6,   0.00,   0.00, 1025.3,   74.8, -999.0
28-04-2022, 00:11:25,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.7, -999.0
28-04-2022, 00:11:35,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.7, -999.0
28-04-2022, 00:11:45,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.8, -999.0
28-04-2022, 00:11:55,     80,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.8, -999.0
28-04-2022, 00:12:05,     79,    0.0,    2.5,   0.00,   0.00, 1025.3,   74.8, -999.0
28-04-2022, 00:12:15,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.7, -999.0
28-04-2022, 00:12:25,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:12:35,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:12:45,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:12:55,     80,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:13:05,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:13:15,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.6, -999.0
28-04-2022, 00:13:24,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:13:35,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:13:44,     79,    0.0,    2.9,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:13:54,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.5, -999.0
28-04-2022, 00:14:05,     80,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:14:14,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:14:24,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:14:34,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:14:44,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:14:54,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:15:04,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:15:14,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:15:24,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:15:34,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:15:44,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:15:54,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:16:04,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:16:14,     80,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:16:24,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:16:34,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:16:44,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:16:54,     80,    0.0,    2.9,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:17:03,     79,    0.0,    2.9,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:17:14,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:17:23,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:17:33,     79,    0.0,    2.9,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:17:43,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.4, -999.0
28-04-2022, 00:17:53,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:18:03,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:18:13,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:18:23,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.3, -999.0
28-04-2022, 00:18:33,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:18:43,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:18:53,     79,    0.0,    2.9,   0.00,   0.00, 1025.3,   74.2, -999.0
28-04-2022, 00:19:03,     80,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:19:13,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:19:23,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:19:33,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:19:43,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:19:53,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   73.9, -999.0
28-04-2022, 00:20:03,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   73.9, -999.0
28-04-2022, 00:20:12,     80,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:20:23,     80,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:20:33,     79,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:20:42,     79,    0.0,    2.9,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:20:53,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:21:03,     80,    0.0,    2.8,   0.00,   0.00, 1025.3,   74.0, -999.0
28-04-2022, 00:21:12,     79,    0.0,    2.9,   0.00,   0.00, 1025.3,   74.0, -999.0
28-04-2022, 00:21:22,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:21:32,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:21:42,     80,    0.0,    2.9,   0.00,   0.00, 1025.3,   73.9, -999.0
28-04-2022, 00:21:52,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:22:02,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:22:12,     80,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:22:22,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.7, -999.0
28-04-2022, 00:22:32,     79,    0.0,    3.0,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:22:42,     79,    0.0,    2.9,   0.00,   0.00, 1025.3,   73.7, -999.0
28-04-2022, 00:22:52,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:23:02,     79,    0.0,    2.9,   0.00,   0.00, 1025.3,   73.6, -999.0
28-04-2022, 00:23:12,     79,    0.0,    3.0,   0.00,   0.00, 1025.2,   73.7, -999.0
28-04-2022, 00:23:22,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.5, -999.0
28-04-2022, 00:23:32,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.4, -999.0
28-04-2022, 00:23:42,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.5, -999.0
28-04-2022, 00:23:53,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.5, -999.0
28-04-2022, 00:24:02,     80,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.6, -999.0
28-04-2022, 00:24:12,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.6, -999.0
28-04-2022, 00:24:21,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.4, -999.0
28-04-2022, 00:24:32,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.5, -999.0
28-04-2022, 00:24:41,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.4, -999.0
28-04-2022, 00:25:01,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.3, -999.0
28-04-2022, 00:25:11,     80,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.4, -999.0
28-04-2022, 00:25:21,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.6, -999.0
28-04-2022, 00:25:31,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.6, -999.0
28-04-2022, 00:25:41,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.6, -999.0
28-04-2022, 00:25:51,     80,    0.0,    2.7,   0.00,   0.00, 1025.2,   73.6, -999.0
28-04-2022, 00:26:01,     80,    0.0,    2.7,   0.00,   0.00, 1025.2,   73.6, -999.0
28-04-2022, 00:26:11,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.6, -999.0
28-04-2022, 00:26:21,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.7, -999.0
28-04-2022, 00:26:31,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:26:41,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:26:51,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:27:01,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:27:11,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.7, -999.0
28-04-2022, 00:27:21,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.7, -999.0
28-04-2022, 00:27:30,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:27:41,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.7, -999.0
28-04-2022, 00:27:51,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:28:00,     80,    0.0,    2.9,   0.00,   0.00, 1025.3,   73.8, -999.0
28-04-2022, 00:28:10,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:28:21,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:28:30,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:28:40,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:28:50,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:29:00,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:29:10,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:29:20,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:29:30,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:29:40,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:29:50,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:30:00,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:30:10,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:30:20,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:30:30,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:30:40,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.7, -999.0
28-04-2022, 00:30:50,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:31:00,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:31:09,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:31:20,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:31:30,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:31:39,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:31:49,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:32:00,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:32:09,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:32:19,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:32:29,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:32:39,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:32:49,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.8, -999.0
28-04-2022, 00:32:59,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:33:09,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:33:19,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   73.9, -999.0
28-04-2022, 00:33:29,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:33:39,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:33:49,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:33:59,     79,    0.0,    2.7,   0.00,   0.00, 1025.3,   74.1, -999.0
28-04-2022, 00:34:09,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:34:19,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:34:29,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:34:39,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:34:48,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:34:58,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:35:09,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:35:18,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:35:28,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:35:38,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:35:48,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:35:58,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:36:08,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:36:18,     80,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:36:28,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:36:38,     80,    0.0,    2.6,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:36:48,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:36:58,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:37:08,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:37:18,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:37:28,     79,    0.0,    2.7,   0.00,   0.00, 1025.2,   74.0, -999.0
28-04-2022, 00:37:38,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:37:48,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:37:58,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:38:08,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:38:18,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:38:28,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:38:37,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:38:48,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:38:57,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:39:07,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.4, -999.0
28-04-2022, 00:39:17,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.4, -999.0
28-04-2022, 00:39:27,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:39:37,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:39:47,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:39:57,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.4, -999.0
28-04-2022, 00:40:07,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:40:17,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:40:27,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:40:37,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:40:47,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:40:57,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:41:07,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:41:17,     80,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.4, -999.0
28-04-2022, 00:41:27,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.6, -999.0
28-04-2022, 00:41:37,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.6, -999.0
28-04-2022, 00:41:46,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.4, -999.0
28-04-2022, 00:41:57,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:42:07,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:42:16,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.4, -999.0
28-04-2022, 00:42:26,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:42:37,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.5, -999.0
28-04-2022, 00:42:46,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.5, -999.0
28-04-2022, 00:42:56,     79,    0.0,    3.0,   0.00,   0.00, 1025.2,   74.5, -999.0
28-04-2022, 00:43:07,     79,    0.0,    3.0,   0.00,   0.00, 1025.1,   74.3, -999.0
28-04-2022, 00:43:16,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.5, -999.0
28-04-2022, 00:43:26,     79,    0.0,    3.0,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:43:36,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.2, -999.0
28-04-2022, 00:43:46,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:43:56,     79,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.2, -999.0
28-04-2022, 00:44:06,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.1, -999.0
28-04-2022, 00:44:16,     79,    0.0,    2.8,   0.00,   0.00, 1025.1,   74.3, -999.0
28-04-2022, 00:44:26,     80,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.2, -999.0
28-04-2022, 00:44:36,     79,    0.0,    2.8,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:44:46,     79,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.2, -999.0
28-04-2022, 00:44:56,     79,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.3, -999.0
28-04-2022, 00:45:06,     79,    0.0,    2.9,   0.00,   0.00, 1025.2,   74.3, -999.0
28-04-2022, 00:45:16,     79,    0.0,    3.0,   0.00,   0.00, 1025.1,   74.4, -999.0
28-04-2022, 00:45:25,     79,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.4, -999.0
28-04-2022, 00:45:36,     80,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.3, -999.0
28-04-2022, 00:45:46,     79,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.3, -999.0
28-04-2022, 00:45:55,     79,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.3, -999.0
28-04-2022, 00:46:05,     79,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.3, -999.0
28-04-2022, 00:46:16,     79,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.1, -999.0
28-04-2022, 00:46:25,     80,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.1, -999.0
28-04-2022, 00:46:37,     80,    0.0,    2.8,   0.00,   0.00, 1025.1,   74.2, -999.0
28-04-2022, 00:46:45,     79,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.1, -999.0
28-04-2022, 00:46:55,     79,    0.0,    2.9,   0.00,   0.00, 1025.1,   74.2, -999.0