02-02-2022, 00:00:00,    248,    0.0,    7.8,   0.00,   0.00, 1018.1,   86.4, -999.0
02-02-2022, 00:00:10,    323,    0.4,    7.8,   0.00,   0.00, 1018.1,   86.6, -999.0
02-02-2022, 00:00:20,    268,    0.4,    7.8,   0.00,   0.00, 1018.1,   86.6, -999.0
02-02-2022, 00:00:30,    270,    1.5,    7.8,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:00:40,    271,    0.8,    7.9,   0.00,   0.00, 1018.2,   86.7, -999.0
02-02-2022, 00:00:50,    290,    1.3,    7.9,   0.00,   0.00, 1018.1,   86.7, -999.0
02-02-2022, 00:01:00,    244,    3.4,    7.8,   0.00,   0.00, 1018.2,   86.7, -999.0
02-02-2022, 00:01:10,    253,    1.7,    7.8,   0.00,   0.00, 1018.2,   86.7, -999.0
02-02-2022, 00:01:19,    253,    0.2,    7.8,   0.00,   0.00, 1018.1,   86.6, -999.0
02-02-2022, 00:01:30,    283,    1.0,    7.8,   0.00,   0.00, 1018.1,   86.6, -999.0
02-02-2022, 00:01:40,    276,    0.3,    7.9,   0.00,   0.00, 1018.2,   86.7, -999.0
02-02-2022, 00:01:49,    233,    1.2,    7.8,   0.00,   0.00, 1018.2,   86.7, -999.0
02-02-2022, 00:01:59,    262,    0.1,    7.8,   0.00,   0.00, 1018.1,   86.5, -999.0
02-02-2022, 00:02:10,    264,    1.1,    7.8,   0.00,   0.00, 1018.2,   86.7, -999.0
02-02-2022, 00:02:19,    260,    0.6,    7.8,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:02:29,    258,    0.3,    7.8,   0.00,   0.00, 1018.1,   86.7, -999.0
02-02-2022, 00:02:40,    249,    2.9,    7.8,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:02:49,    253,    1.3,    7.8,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:02:59,    320,    0.2,    7.8,   0.00,   0.00, 1018.1,   86.7, -999.0
02-02-2022, 00:03:09,    271,    0.2,    7.8,   0.00,   0.00, 1018.1,   86.8, -999.0
02-02-2022, 00:03:19,    290,    1.3,    7.9,   0.00,   0.00, 1018.2,   86.9, -999.0
02-02-2022, 00:03:29,    250,    0.6,    7.8,   0.00,   0.00, 1018.3,   86.9, -999.0
02-02-2022, 00:03:39,    251,    0.3,    7.8,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:03:49,    250,    1.2,    7.8,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:03:59,    244,    1.5,    7.9,   0.00,   0.00, 1018.3,   86.9, -999.0
02-02-2022, 00:04:09,    249,    0.2,    7.9,   0.00,   0.00, 1018.3,   86.9, -999.0
02-02-2022, 00:04:19,    249,    0.0,    7.8,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:04:29,    249,    0.0,    7.8,   0.00,   0.00, 1018.2,   86.7, -999.0
02-02-2022, 00:04:39,    249,    0.0,    7.8,   0.00,   0.00, 1018.1,   86.7, -999.0
02-02-2022, 00:04:49,    242,    0.1,    7.8,   0.00,   0.00, 1018.2,   86.9, -999.0
02-02-2022, 00:04:58,    243,    0.0,    7.8,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:05:09,    243,    0.1,    7.8,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:05:19,    227,    1.6,    7.9,   0.00,   0.00, 1018.3,   87.2, -999.0
02-02-2022, 00:05:28,    245,    1.1,    7.9,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:05:38,    248,    0.4,    7.9,   0.00,   0.00, 1018.3,   86.9, -999.0
02-02-2022, 00:05:49,    276,    0.4,    8.0,   0.00,   0.00, 1018.2,   87.0, -999.0
02-02-2022, 00:05:58,    261,    2.0,    7.8,   0.00,   0.00, 1018.3,   87.2, -999.0
02-02-2022, 00:06:08,    249,    1.4,    7.8,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:06:18,    232,    1.9,    7.9,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:06:28,    241,    0.5,    7.9,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:06:38,    254,    0.9,    7.9,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:06:48,    219,    0.8,    7.9,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:06:58,    286,    1.2,    7.9,   0.00,   0.00, 1018.3,   87.2, -999.0
02-02-2022, 00:07:08,    249,    2.7,    7.8,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:07:18,    256,    1.3,    7.8,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:07:28,    275,    1.7,    7.9,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:07:38,    274,    0.4,    7.8,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:07:48,    272,    0.3,    7.8,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:07:58,    274,    0.4,    7.8,   0.00,   0.00, 1018.2,   87.0, -999.0
02-02-2022, 00:08:07,    248,    0.5,    7.7,   0.00,   0.00, 1018.1,   87.0, -999.0
02-02-2022, 00:08:18,    216,    0.9,    7.8,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:08:28,    223,    1.0,    7.8,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:08:37,    226,    0.2,    7.8,   0.00,   0.00, 1018.1,   87.0, -999.0
02-02-2022, 00:08:48,    228,    0.3,    7.8,   0.00,   0.00, 1018.1,   86.9, -999.0
02-02-2022, 00:08:57,    222,    2.1,    7.7,   0.00,   0.00, 1018.2,   86.9, -999.0
02-02-2022, 00:09:07,    315,    2.4,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:09:17,    244,    0.7,    7.8,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:09:27,    256,    3.3,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:09:37,    217,    2.9,    7.9,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:09:47,    253,    2.1,    7.8,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:09:57,    249,    2.9,    7.8,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:10:07,    242,    3.3,    7.7,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:10:17,    279,    2.0,    7.7,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:10:27,    294,    1.1,    7.8,   0.00,   0.00, 1018.1,   87.1, -999.0
02-02-2022, 00:10:37,    197,    1.1,    7.8,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:10:47,    257,    1.0,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:10:57,    222,    0.6,    7.8,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:11:07,    244,    0.8,    7.9,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:11:17,    240,    2.6,    7.7,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:11:27,    230,    3.5,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:11:37,    235,    1.8,    7.7,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:11:46,    235,    0.5,    7.7,   0.00,   0.00, 1018.1,   87.1, -999.0
02-02-2022, 00:11:57,    263,    2.4,    7.8,   0.00,   0.00, 1018.1,   87.1, -999.0
02-02-2022, 00:12:06,    262,    2.7,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:12:16,    243,    1.8,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:12:26,    287,    3.7,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:12:36,    261,    2.8,    7.8,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:12:46,    253,    2.0,    7.8,   0.00,   0.00, 1018.1,   87.3, -999.0
02-02-2022, 00:12:56,    247,    1.7,    7.7,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:13:06,    247,    0.6,    7.7,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:13:16,    254,    1.4,    7.7,   0.00,   0.00, 1018.1,   87.3, -999.0
02-02-2022, 00:13:26,    268,    1.9,    7.7,   0.00,   0.00, 1018.1,   87.3, -999.0
02-02-2022, 00:13:36,    240,    3.2,    7.7,   0.00,   0.00, 1018.1,   87.4, -999.0
02-02-2022, 00:13:46,    263,    2.1,    7.8,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:13:56,    274,    1.2,    7.8,   0.00,   0.00, 1018.1,   87.3, -999.0
02-02-2022, 00:14:06,    238,    1.0,    7.8,   0.00,   0.00, 1018.1,   87.3, -999.0
02-02-2022, 00:14:16,    214,    1.5,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:14:26,    243,    0.8,    7.7,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:14:36,    275,    1.7,    7.7,   0.00,   0.00, 1018.1,   87.3, -999.0
02-02-2022, 00:14:45,    269,    0.8,    7.8,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:14:55,    269,    0.0,    7.8,   0.00,   0.00, 1018.0,   87.1, -999.0
02-02-2022, 00:15:06,    269,    0.0,    7.7,   0.00,   0.00, 1018.0,   86.9, -999.0
02-02-2022, 00:15:15,    268,    0.0,    7.6,   0.00,   0.00, 1018.1,   87.1, -999.0
02-02-2022, 00:15:25,    262,    0.2,    7.7,   0.00,   0.00, 1018.1,   87.0, -999.0
02-02-2022, 00:15:36,    253,    2.0,    7.7,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:15:45,    273,    2.1,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:15:55,    237,    0.8,    7.7,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:16:05,    246,    1.5,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:16:15,    266,    0.8,    7.8,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:16:25,    256,    1.9,    7.7,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:16:35,    248,    0.8,    7.7,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:16:45,    265,    1.7,    7.7,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:16:55,    239,    2.2,    7.7,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:17:05,    233,    2.4,    7.7,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:17:15,    229,    2.5,    7.8,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:17:25,    230,    0.4,    7.8,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:17:35,    226,    0.2,    7.7,   0.00,   0.00, 1018.1,   87.3, -999.0
02-02-2022, 00:17:45,    302,    0.0,    7.6,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:17:54,    302,    0.0,    7.7,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:18:05,    239,    0.8,    7.7,   0.00,   0.00, 1018.1,   87.4, -999.0
02-02-2022, 00:18:15,    215,    0.9,    7.7,   0.00,   0.00, 1018.1,   87.4, -999.0
02-02-2022, 00:18:24,    222,    0.0,    7.7,   0.00,   0.00, 1018.0,   87.2, -999.0
02-02-2022, 00:18:34,    222,    1.0,    7.8,   0.00,   0.00, 1018.2,   87.6, -999.0
02-02-2022, 00:18:45,    265,    0.1,    7.8,   0.00,   0.00, 1018.1,   87.4, -999.0
02-02-2022, 00:18:54,    225,    0.4,    7.8,   0.00,   0.00, 1018.1,   87.5, -999.0
02-02-2022, 00:19:04,    255,    0.7,    7.7,   0.00,   0.00, 1018.1,   87.5, -999.0
02-02-2022, 00:19:14,    237,    2.8,    7.8,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:19:24,    247,    2.6,    7.7,   0.00,   0.00, 1018.2,   87.6, -999.0
02-02-2022, 00:19:34,    245,    1.0,    7.7,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:19:44,    246,    0.6,    7.8,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:19:54,    245,    0.2,    7.7,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:20:04,    228,    0.6,    7.7,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:20:14,    229,    1.5,    7.7,   0.00,   0.00, 1018.2,   87.6, -999.0
02-02-2022, 00:20:24,    310,    1.1,    7.8,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:20:34,    270,    1.2,    7.7,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:20:44,    290,    3.5,    7.8,   0.00,   0.00, 1018.2,   87.6, -999.0
02-02-2022, 00:20:54,    238,    1.9,    7.8,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:21:03,    214,    0.9,    7.7,   0.00,   0.00, 1018.2,   87.6, -999.0
02-02-2022, 00:21:14,    220,    1.4,    7.8,   0.00,   0.00, 1018.2,   87.6, -999.0
02-02-2022, 00:21:24,    236,    1.0,    7.8,   0.00,   0.00, 1018.2,   87.6, -999.0
02-02-2022, 00:21:33,    236,    0.1,    7.7,   0.00,   0.00, 1018.1,   87.4, -999.0
02-02-2022, 00:21:43,    236,    0.0,    7.7,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:21:54,    238,    0.1,    7.6,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:22:03,    239,    0.4,    7.7,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:22:13,    238,    1.0,    7.8,   0.00,   0.00, 1018.3,   87.5, -999.0
02-02-2022, 00:22:24,    237,    0.3,    7.7,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:22:33,    237,    0.2,    7.7,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:22:43,    238,    0.0,    7.7,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:22:53,    255,    0.9,    7.8,   0.00,   0.00, 1018.3,   87.5, -999.0
02-02-2022, 00:23:03,    223,    2.5,    7.8,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:23:13,    266,    3.5,    7.8,   0.00,   0.00, 1018.3,   87.5, -999.0
02-02-2022, 00:23:23,    283,    1.6,    7.8,   0.00,   0.00, 1018.3,   87.5, -999.0
02-02-2022, 00:23:33,    227,    1.1,    7.8,   0.00,   0.00, 1018.3,   87.5, -999.0
02-02-2022, 00:23:43,    229,    0.6,    7.8,   0.00,   0.00, 1018.3,   87.5, -999.0
02-02-2022, 00:23:53,    231,    0.7,    7.8,   0.00,   0.00, 1018.3,   87.4, -999.0
02-02-2022, 00:24:03,    234,    0.2,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:24:12,    264,    0.5,    7.8,   0.00,   0.00, 1018.3,   87.4, -999.0
02-02-2022, 00:24:23,    226,    2.9,    7.8,   0.00,   0.00, 1018.3,   87.5, -999.0
02-02-2022, 00:24:33,    287,    1.6,    7.8,   0.00,   0.00, 1018.3,   87.5, -999.0
02-02-2022, 00:24:42,    284,    0.3,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:24:53,    229,    1.4,    7.8,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:25:03,     89,    1.0,    7.8,   0.00,   0.00, 1018.3,   87.4, -999.0
02-02-2022, 00:25:12,    201,    0.3,    7.7,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:25:22,    255,    1.7,    7.8,   0.00,   0.00, 1018.3,   87.5, -999.0
02-02-2022, 00:25:33,    244,    3.0,    7.8,   0.00,   0.00, 1018.3,   87.5, -999.0
02-02-2022, 00:25:42,    237,    1.8,    7.8,   0.00,   0.00, 1018.2,   87.5, -999.0
02-02-2022, 00:25:52,    246,    1.7,    7.8,   0.00,   0.00, 1018.3,   87.4, -999.0
02-02-2022, 00:26:02,    244,    0.3,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:26:12,    244,    0.0,    7.7,   0.00,   0.00, 1018.1,   87.0, -999.0
02-02-2022, 00:26:22,    244,    0.0,    7.7,   0.00,   0.00, 1018.1,   87.1, -999.0
02-02-2022, 00:26:32,    246,    0.0,    7.7,   0.00,   0.00, 1018.1,   87.1, -999.0
02-02-2022, 00:26:42,    248,    0.2,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:26:52,    270,    1.0,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:27:02,    261,    2.2,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:27:12,    270,    1.3,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:27:22,    250,    0.9,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:27:32,    279,    0.6,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:27:42,    246,    0.4,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:27:51,    234,    0.6,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:28:02,    250,    1.6,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:28:12,    276,    1.7,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:28:21,    286,    1.5,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:28:31,    280,    1.6,    7.8,   0.00,   0.00, 1018.1,   87.3, -999.0
02-02-2022, 00:28:41,    261,    1.0,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:28:51,    234,    2.1,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:29:01,    225,    1.6,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:29:11,    292,    0.2,    7.8,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:29:21,    291,    0.4,    7.8,   0.00,   0.00, 1018.1,   87.3, -999.0
02-02-2022, 00:29:31,    230,    0.4,    7.7,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:29:41,    221,    2.4,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:29:51,    246,    1.6,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:30:01,    232,    0.8,    7.8,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:30:11,    230,    3.1,    7.9,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:30:21,    285,    1.8,    7.8,   0.00,   0.00, 1018.2,   87.4, -999.0
02-02-2022, 00:30:31,    265,    1.4,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:30:41,    254,    0.9,    7.9,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:30:51,    237,    1.0,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:31:01,    232,    1.1,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:31:11,    225,    0.6,    7.8,   0.00,   0.00, 1018.2,   87.3, -999.0
02-02-2022, 00:31:21,    283,    2.2,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:31:30,    257,    1.1,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:31:41,    255,    1.4,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:31:50,    238,    1.8,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:32:00,    238,    0.0,    7.8,   0.00,   0.00, 1018.1,   86.9, -999.0
02-02-2022, 00:32:10,    239,    0.0,    7.7,   0.00,   0.00, 1018.1,   86.9, -999.0
02-02-2022, 00:32:20,    243,    0.3,    7.7,   0.00,   0.00, 1018.1,   87.2, -999.0
02-02-2022, 00:32:30,    244,    0.2,    7.7,   0.00,   0.00, 1018.1,   87.0, -999.0
02-02-2022, 00:32:40,    267,    0.7,    7.7,   0.00,   0.00, 1018.1,   87.0, -999.0
02-02-2022, 00:32:50,    287,    2.2,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:33:00,    281,    1.9,    7.8,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:33:10,    281,    0.0,    7.7,   0.00,   0.00, 1018.1,   86.7, -999.0
02-02-2022, 00:33:20,    281,    0.0,    7.7,   0.00,   0.00, 1018.1,   86.7, -999.0
02-02-2022, 00:33:30,    219,    0.0,    7.6,   0.00,   0.00, 1018.1,   86.9, -999.0
02-02-2022, 00:33:40,    220,    0.1,    7.6,   0.00,   0.00, 1018.2,   86.9, -999.0
02-02-2022, 00:33:50,    219,    0.0,    7.7,   0.00,   0.00, 1018.1,   86.8, -999.0
02-02-2022, 00:34:00,    219,    0.0,    7.7,   0.00,   0.00, 1018.1,   86.8, -999.0
02-02-2022, 00:34:10,    258,    0.0,    7.7,   0.00,   0.00, 1018.1,   86.9, -999.0
02-02-2022, 00:34:20,    218,    0.7,    7.6,   0.00,   0.00, 1018.2,   86.9, -999.0
02-02-2022, 00:34:30,    245,    3.9,    7.7,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:34:39,    235,    3.1,    7.7,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:34:50,    236,    0.9,    7.8,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:34:59,    219,    0.4,    7.7,   0.00,   0.00, 1018.1,   87.0, -999.0
02-02-2022, 00:35:09,    224,    1.0,    7.7,   0.00,   0.00, 1018.2,   87.1, -999.0
02-02-2022, 00:35:19,    315,    0.6,    7.7,   0.00,   0.00, 1018.2,   87.2, -999.0
02-02-2022, 00:35:29,    315,    0.0,    7.7,   0.00,   0.00, 1018.1,   86.8, -999.0
02-02-2022, 00:35:39,    205,    0.2,    7.7,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:35:49,    208,    0.5,    7.7,   0.00,   0.00, 1018.2,   86.9, -999.0
02-02-2022, 00:35:59,    208,    0.0,    7.7,   0.00,   0.00, 1018.2,   86.9, -999.0
02-02-2022, 00:36:09,    276,    0.5,    7.7,   0.00,   0.00, 1018.2,   86.9, -999.0
02-02-2022, 00:36:19,    273,    2.0,    7.7,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:36:29,    257,    0.3,    7.7,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:36:39,    249,    0.9,    7.7,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:36:49,    215,    1.1,    7.7,   0.00,   0.00, 1018.3,   87.2, -999.0
02-02-2022, 00:36:59,    267,    0.5,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:37:09,    266,    0.1,    7.7,   0.00,   0.00, 1018.3,   86.9, -999.0
02-02-2022, 00:37:19,    267,    0.1,    7.7,   0.00,   0.00, 1018.3,   86.9, -999.0
02-02-2022, 00:37:29,    322,    0.2,    7.7,   0.00,   0.00, 1018.3,   86.9, -999.0
02-02-2022, 00:37:39,    322,    0.0,    7.6,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:37:48,    306,    0.2,    7.7,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:37:59,    262,    0.3,    7.7,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:38:08,    261,    0.5,    7.7,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:38:18,    262,    0.0,    7.6,   0.00,   0.00, 1018.2,   86.7, -999.0
02-02-2022, 00:38:29,    238,    0.0,    7.6,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:38:38,    209,    1.4,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:38:48,    243,    0.2,    7.7,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:38:58,    269,    1.0,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:39:08,    275,    1.8,    7.8,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:39:18,    263,    0.5,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:39:28,    267,    1.0,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:39:38,    279,    1.6,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:39:48,    270,    2.0,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:39:58,    268,    1.5,    7.7,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:40:08,    268,    0.4,    7.7,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:40:18,    256,    0.6,    7.7,   0.00,   0.00, 1018.3,   87.2, -999.0
02-02-2022, 00:40:28,    266,    1.3,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:40:38,    259,    1.2,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:40:47,    254,    1.6,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:40:58,    261,    0.6,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:41:08,    261,    0.2,    7.7,   0.00,   0.00, 1018.3,   86.9, -999.0
02-02-2022, 00:41:17,    254,    0.9,    7.7,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:41:27,    243,    1.6,    7.6,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:41:38,    244,    1.8,    7.6,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:41:47,    229,    2.3,    7.7,   0.00,   0.00, 1018.3,   87.2, -999.0
02-02-2022, 00:41:57,    256,    1.0,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:42:08,    256,    1.0,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:42:17,    267,    0.5,    7.7,   0.00,   0.00, 1018.3,   87.2, -999.0
02-02-2022, 00:42:27,    267,    0.0,    7.6,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:42:37,    267,    0.0,    7.6,   0.00,   0.00, 1018.2,   86.8, -999.0
02-02-2022, 00:42:47,    267,    0.0,    7.6,   0.00,   0.00, 1018.2,   86.9, -999.0
02-02-2022, 00:42:57,    259,    1.1,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:43:07,    285,    3.4,    7.7,   0.00,   0.00, 1018.3,   87.2, -999.0
02-02-2022, 00:43:17,    260,    2.2,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:43:27,    237,    2.6,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:43:37,    238,    0.7,    7.7,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:43:47,    261,    0.7,    7.6,   0.00,   0.00, 1018.3,   87.1, -999.0
02-02-2022, 00:43:57,    277,    2.5,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:44:07,    262,    2.3,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:44:17,    236,    2.1,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:44:26,    241,    1.3,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:44:37,    235,    0.0,    7.6,   0.00,   0.00, 1018.2,   86.7, -999.0
02-02-2022, 00:44:47,    219,    0.4,    7.6,   0.00,   0.00, 1018.3,   87.0, -999.0
02-02-2022, 00:44:56,    275,    2.7,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:45:06,    252,    2.5,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:45:16,    219,    2.2,    7.7,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:45:26,    271,    0.4,    7.6,   0.00,   0.00, 1018.3,   86.9, -999.0
02-02-2022, 00:45:36,    262,    0.7,    7.6,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:45:46,    258,    2.2,    7.6,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:45:56,    264,    2.5,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:46:06,    263,    1.2,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:46:16,    261,    0.9,    7.6,   0.00,   0.00, 1018.4,   87.2, -999.0
02-02-2022, 00:46:26,    268,    1.5,    7.6,   0.00,   0.00, 1018.4,   87.1, -999.0
02-02-2022, 00:46:36,    266,    1.0,    7.7,   0.00,   0.00, 1018.4,   87.2, -999.0