27-02-2022, 00:00:08,    160,    2.6,    3.0,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:00:18,    120,    3.0,    3.0,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:00:28,    119,    1.9,    3.0,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:00:38,    124,    2.3,    3.0,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:00:48,    124,    1.9,    3.0,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:00:58,    119,    2.9,    3.0,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:01:08,    137,    3.5,    3.1,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:01:18,    116,    2.2,    3.1,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:01:28,    137,    1.7,    3.1,   0.00,   0.00, 1020.0,   69.7, -999.0
27-02-2022, 00:01:38,    147,    2.8,    3.1,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:01:48,     86,    1.3,    3.1,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:01:58,    124,    2.0,    3.1,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:02:08,    108,    1.2,    2.9,   0.00,   0.00, 1020.0,   69.3, -999.0
27-02-2022, 00:02:18,    113,    1.9,    3.1,   0.00,   0.00, 1020.0,   69.2, -999.0
27-02-2022, 00:02:28,    108,    1.2,    3.1,   0.00,   0.00, 1020.0,   69.2, -999.0
27-02-2022, 00:02:37,    135,    1.0,    3.1,   0.00,   0.00, 1020.0,   69.3, -999.0
27-02-2022, 00:02:47,    148,    0.6,    3.1,   0.00,   0.00, 1020.0,   69.2, -999.0
27-02-2022, 00:02:58,    112,    0.2,    2.9,   0.00,   0.00, 1019.9,   68.9, -999.0
27-02-2022, 00:03:07,    144,    2.3,    2.9,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:03:17,    125,    1.7,    3.1,   0.00,   0.00, 1019.9,   69.2, -999.0
27-02-2022, 00:03:28,    127,    1.3,    3.1,   0.00,   0.00, 1020.0,   69.3, -999.0
27-02-2022, 00:03:37,    130,    0.8,    3.1,   0.00,   0.00, 1019.9,   69.2, -999.0
27-02-2022, 00:03:47,    133,    0.1,    3.0,   0.00,   0.00, 1019.8,   68.8, -999.0
27-02-2022, 00:03:57,    141,    0.1,    2.9,   0.00,   0.00, 1019.9,   68.8, -999.0
27-02-2022, 00:04:07,    145,    0.9,    3.0,   0.00,   0.00, 1019.9,   68.8, -999.0
27-02-2022, 00:04:17,    103,    1.5,    3.0,   0.00,   0.00, 1019.9,   69.0, -999.0
27-02-2022, 00:04:27,    106,    1.8,    3.0,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:04:37,    118,    1.4,    3.1,   0.00,   0.00, 1020.0,   69.3, -999.0
27-02-2022, 00:04:47,    134,    0.6,    3.0,   0.00,   0.00, 1019.9,   69.3, -999.0
27-02-2022, 00:04:57,    134,    0.2,    3.0,   0.00,   0.00, 1019.8,   68.9, -999.0
27-02-2022, 00:05:09,    133,    1.4,    3.0,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:05:17,    133,    0.3,    3.0,   0.00,   0.00, 1019.9,   69.0, -999.0
27-02-2022, 00:05:27,    122,    0.9,    2.9,   0.00,   0.00, 1019.9,   68.9, -999.0
27-02-2022, 00:05:37,    129,    0.9,    3.0,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:05:47,    129,    0.2,    3.1,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:05:57,    147,    0.8,    3.0,   0.00,   0.00, 1020.0,   69.2, -999.0
27-02-2022, 00:06:07,    146,    0.9,    3.0,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:06:16,    145,    0.4,    2.9,   0.00,   0.00, 1019.9,   69.0, -999.0
27-02-2022, 00:06:26,    119,    3.5,    2.9,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:06:37,    131,    2.2,    3.0,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:06:46,    152,    1.8,    2.9,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:06:56,    122,    0.6,    2.9,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:07:07,    156,    2.0,    2.9,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:07:16,    146,    2.1,    2.9,   0.00,   0.00, 1019.9,   69.2, -999.0
27-02-2022, 00:07:26,    135,    1.5,    2.9,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:07:36,    127,    1.8,    2.9,   0.00,   0.00, 1020.0,   69.2, -999.0
27-02-2022, 00:07:46,    128,    2.8,    3.0,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:07:56,    132,    3.3,    2.9,   0.00,   0.00, 1019.9,   69.3, -999.0
27-02-2022, 00:08:06,    142,    1.2,    2.8,   0.00,   0.00, 1020.0,   69.3, -999.0
27-02-2022, 00:08:16,    145,    0.6,    2.6,   0.00,   0.00, 1019.9,   69.2, -999.0
27-02-2022, 00:08:26,    144,    0.2,    2.9,   0.00,   0.00, 1019.9,   69.3, -999.0
27-02-2022, 00:08:36,    103,    1.6,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:08:46,    117,    3.6,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:08:56,    133,    1.6,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:09:06,    120,    2.1,    3.1,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:09:16,    137,    2.2,    3.0,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:09:26,    133,    1.5,    3.0,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:09:36,    130,    1.1,    3.0,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:09:46,    129,    1.0,    3.0,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:09:56,    133,    0.3,    3.0,   0.00,   0.00, 1019.9,   69.4, -999.0
27-02-2022, 00:10:05,    106,    1.4,    3.0,   0.00,   0.00, 1020.0,   69.4, -999.0
27-02-2022, 00:10:16,     99,    2.1,    3.0,   0.00,   0.00, 1019.9,   69.3, -999.0
27-02-2022, 00:10:26,    134,    0.9,    3.1,   0.00,   0.00, 1020.0,   69.4, -999.0
27-02-2022, 00:10:35,    128,    1.3,    3.0,   0.00,   0.00, 1020.0,   69.4, -999.0
27-02-2022, 00:10:45,    137,    1.1,    3.0,   0.00,   0.00, 1020.0,   69.4, -999.0
27-02-2022, 00:10:55,    156,    0.6,    3.0,   0.00,   0.00, 1019.9,   69.2, -999.0
27-02-2022, 00:11:05,    155,    0.4,    2.9,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:11:15,    125,    1.4,    3.0,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:11:25,    118,    1.6,    3.0,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:11:35,    118,    0.8,    3.0,   0.00,   0.00, 1020.0,   69.2, -999.0
27-02-2022, 00:11:45,    121,    0.4,    3.0,   0.00,   0.00, 1019.9,   69.2, -999.0
27-02-2022, 00:11:55,    120,    0.7,    2.9,   0.00,   0.00, 1019.9,   69.0, -999.0
27-02-2022, 00:12:05,    120,    0.0,    2.9,   0.00,   0.00, 1019.8,   69.0, -999.0
27-02-2022, 00:12:15,    119,    1.2,    3.0,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:12:25,    124,    1.4,    3.0,   0.00,   0.00, 1020.0,   69.4, -999.0
27-02-2022, 00:12:35,    123,    0.1,    3.0,   0.00,   0.00, 1019.8,   69.1, -999.0
27-02-2022, 00:12:45,    125,    0.2,    2.9,   0.00,   0.00, 1019.9,   69.0, -999.0
27-02-2022, 00:12:55,    123,    2.2,    3.0,   0.00,   0.00, 1020.0,   69.3, -999.0
27-02-2022, 00:13:05,    140,    2.5,    3.1,   0.00,   0.00, 1020.0,   69.2, -999.0
27-02-2022, 00:13:14,    151,    1.2,    3.0,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:13:25,    150,    1.2,    2.8,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:13:35,    152,    1.0,    2.9,   0.00,   0.00, 1020.0,   69.1, -999.0
27-02-2022, 00:13:44,    130,    0.4,    2.9,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:13:55,    130,    0.0,    2.8,   0.00,   0.00, 1019.8,   68.9, -999.0
27-02-2022, 00:14:05,    131,    0.0,    2.8,   0.00,   0.00, 1019.8,   68.8, -999.0
27-02-2022, 00:14:14,    129,    0.1,    2.8,   0.00,   0.00, 1019.9,   69.1, -999.0
27-02-2022, 00:14:24,    130,    0.1,    2.8,   0.00,   0.00, 1019.9,   69.3, -999.0
27-02-2022, 00:14:35,    130,    0.0,    2.9,   0.00,   0.00, 1019.8,   69.1, -999.0
27-02-2022, 00:14:44,    143,    0.2,    2.8,   0.00,   0.00, 1019.9,   69.3, -999.0
27-02-2022, 00:14:54,    142,    0.2,    2.8,   0.00,   0.00, 1019.9,   69.2, -999.0
27-02-2022, 00:15:04,    141,    1.1,    2.7,   0.00,   0.00, 1019.9,   69.4, -999.0
27-02-2022, 00:15:14,    173,    2.1,    2.9,   0.00,   0.00, 1020.0,   69.4, -999.0
27-02-2022, 00:15:24,    124,    2.5,    2.9,   0.00,   0.00, 1020.0,   69.4, -999.0
27-02-2022, 00:15:34,    103,    2.5,    3.0,   0.00,   0.00, 1020.0,   69.4, -999.0
27-02-2022, 00:15:44,    130,    2.4,    2.8,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:15:54,    129,    0.9,    2.8,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:16:04,    155,    1.3,    2.8,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:16:14,    155,    1.1,    2.9,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:16:24,    122,    0.7,    2.8,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:16:34,    122,    1.5,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:16:44,     97,    1.6,    2.8,   0.00,   0.00, 1020.0,   69.8, -999.0
27-02-2022, 00:16:54,    128,    3.4,    2.8,   0.00,   0.00, 1020.0,   69.8, -999.0
27-02-2022, 00:17:04,    111,    3.9,    2.9,   0.00,   0.00, 1020.0,   69.8, -999.0
27-02-2022, 00:17:14,    117,    1.3,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:17:23,    123,    1.6,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:17:33,    122,    1.4,    2.9,   0.00,   0.00, 1020.0,   69.8, -999.0
27-02-2022, 00:17:44,    112,    2.0,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:17:53,    105,    3.2,    2.8,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:18:03,     90,    1.8,    2.9,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:18:14,    140,    1.5,    3.0,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:18:23,    140,    0.5,    2.9,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:18:33,    143,    0.6,    2.8,   0.00,   0.00, 1019.9,   69.3, -999.0
27-02-2022, 00:18:43,    148,    1.0,    2.9,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:18:53,    147,    0.0,    2.8,   0.00,   0.00, 1019.8,   69.3, -999.0
27-02-2022, 00:19:03,    148,    0.0,    2.8,   0.00,   0.00, 1019.8,   69.2, -999.0
27-02-2022, 00:19:13,    147,    0.2,    2.8,   0.00,   0.00, 1019.8,   69.3, -999.0
27-02-2022, 00:19:23,    147,    0.5,    2.9,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:19:33,    147,    0.0,    2.8,   0.00,   0.00, 1019.8,   69.3, -999.0
27-02-2022, 00:19:43,    146,    0.3,    2.8,   0.00,   0.00, 1019.9,   69.4, -999.0
27-02-2022, 00:19:53,     93,    1.4,    2.8,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:20:03,    143,    1.5,    2.8,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:20:13,     89,    2.1,    2.9,   0.00,   0.00, 1020.0,   69.7, -999.0
27-02-2022, 00:20:23,    144,    2.1,    2.9,   0.00,   0.00, 1020.0,   69.8, -999.0
27-02-2022, 00:20:33,    154,    1.8,    3.0,   0.00,   0.00, 1020.0,   70.0, -999.0
27-02-2022, 00:20:43,    149,    1.4,    3.0,   0.00,   0.00, 1019.9,   70.0, -999.0
27-02-2022, 00:20:53,    176,    1.0,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:21:03,    152,    1.3,    2.8,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:21:12,    153,    0.7,    2.9,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:21:23,    138,    1.0,    2.9,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:21:33,    137,    0.3,    2.8,   0.00,   0.00, 1019.9,   69.3, -999.0
27-02-2022, 00:21:42,    137,    0.3,    2.8,   0.00,   0.00, 1019.9,   69.4, -999.0
27-02-2022, 00:21:52,    131,    0.2,    2.8,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:22:02,    117,    1.9,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:22:12,    120,    1.7,    2.8,   0.00,   0.00, 1019.9,   69.9, -999.0
27-02-2022, 00:22:22,    119,    0.3,    2.9,   0.00,   0.00, 1019.8,   69.7, -999.0
27-02-2022, 00:22:32,    117,    0.1,    2.9,   0.00,   0.00, 1019.8,   69.3, -999.0
27-02-2022, 00:22:42,    130,    3.2,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:22:52,    116,    0.9,    2.9,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:23:02,    104,    1.3,    2.9,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:23:12,    136,    1.7,    3.0,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:23:22,    137,    0.7,    3.0,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:23:32,    215,    1.0,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:23:42,    160,    0.5,    2.9,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:23:52,    160,    0.0,    2.8,   0.00,   0.00, 1019.8,   69.3, -999.0
27-02-2022, 00:24:02,    156,    0.0,    2.8,   0.00,   0.00, 1019.9,   69.4, -999.0
27-02-2022, 00:24:12,    156,    0.3,    2.7,   0.00,   0.00, 1019.9,   69.4, -999.0
27-02-2022, 00:24:22,    121,    2.4,    2.8,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:24:32,    134,    5.2,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:24:42,    126,    4.0,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:24:51,    133,    2.0,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:25:02,    136,    1.7,    2.8,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:25:12,    110,    3.1,    2.8,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:25:21,    118,    4.6,    2.8,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:25:31,    132,    3.2,    2.9,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:25:42,    141,    1.7,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:25:51,    138,    0.4,    3.0,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:26:01,    138,    0.3,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:26:11,    138,    0.0,    2.8,   0.00,   0.00, 1019.8,   69.4, -999.0
27-02-2022, 00:26:21,    138,    0.3,    2.8,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:26:31,    137,    0.4,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:26:41,    117,    1.5,    2.9,   0.00,   0.00, 1020.0,   69.9, -999.0
27-02-2022, 00:26:51,    117,    2.3,    3.0,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:27:01,    125,    2.9,    2.9,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:27:11,    149,    3.0,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:27:21,    169,    0.9,    2.9,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:27:31,    161,    2.1,    2.9,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:27:41,    126,    1.1,    2.8,   0.00,   0.00, 1020.0,   69.5, -999.0
27-02-2022, 00:27:51,    126,    0.7,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:28:00,    127,    0.2,    2.9,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:28:11,    142,    2.2,    2.8,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:28:21,    126,    1.3,    2.8,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:28:30,    116,    1.9,    2.8,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:28:41,    120,    2.3,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:28:51,    119,    1.4,    2.8,   0.00,   0.00, 1020.0,   69.7, -999.0
27-02-2022, 00:29:00,    124,    1.1,    2.9,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:29:10,    124,    2.6,    2.9,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:29:21,    122,    2.2,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:29:30,    120,    1.2,    2.9,   0.00,   0.00, 1020.0,   69.7, -999.0
27-02-2022, 00:29:40,    119,    1.1,    2.9,   0.00,   0.00, 1020.0,   69.9, -999.0
27-02-2022, 00:29:50,    120,    0.4,    2.9,   0.00,   0.00, 1019.9,   69.9, -999.0
27-02-2022, 00:30:00,    123,    0.5,    3.0,   0.00,   0.00, 1019.9,   69.9, -999.0
27-02-2022, 00:30:10,    123,    0.2,    3.0,   0.00,   0.00, 1019.9,   69.9, -999.0
27-02-2022, 00:30:20,     98,    2.7,    3.0,   0.00,   0.00, 1020.0,   69.9, -999.0
27-02-2022, 00:30:30,    122,    1.4,    3.0,   0.00,   0.00, 1020.0,   69.8, -999.0
27-02-2022, 00:30:40,     92,    0.6,    2.9,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:30:50,     93,    0.0,    2.8,   0.00,   0.00, 1019.8,   69.3, -999.0
27-02-2022, 00:31:00,    131,    0.7,    2.9,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:31:10,    127,    1.3,    2.9,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:31:20,    127,    0.4,    2.9,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:31:30,    154,    2.0,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:31:40,    122,    0.9,    3.0,   0.00,   0.00, 1020.0,   69.9, -999.0
27-02-2022, 00:31:50,    122,    0.6,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:32:00,    140,    0.5,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:32:09,    124,    0.6,    3.0,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:32:20,    123,    1.6,    2.9,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:32:30,    122,    2.1,    2.9,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:32:39,    111,    3.5,    2.9,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:32:49,    141,    2.3,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:33:00,    136,    0.6,    2.9,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:33:09,    138,    0.2,    2.8,   0.00,   0.00, 1019.9,   69.5, -999.0
27-02-2022, 00:33:19,    138,    0.0,    2.8,   0.00,   0.00, 1019.8,   69.3, -999.0
27-02-2022, 00:33:29,    137,    0.2,    2.8,   0.00,   0.00, 1019.9,   69.4, -999.0
27-02-2022, 00:33:39,    105,    1.3,    2.8,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:33:49,    121,    2.9,    2.9,   0.00,   0.00, 1020.0,   69.6, -999.0
27-02-2022, 00:33:59,    127,    1.2,    2.8,   0.00,   0.00, 1019.9,   69.6, -999.0
27-02-2022, 00:34:09,    108,    0.6,    2.7,   0.00,   0.00, 1019.8,   69.5, -999.0
27-02-2022, 00:34:19,    118,    2.1,    2.9,   0.00,   0.00, 1019.9,   70.0, -999.0
27-02-2022, 00:34:29,    123,    0.2,    2.8,   0.00,   0.00, 1019.9,   70.0, -999.0
27-02-2022, 00:34:39,    123,    0.1,    2.8,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:34:49,    122,    1.4,    2.8,   0.00,   0.00, 1020.0,   69.8, -999.0
27-02-2022, 00:34:59,     93,    2.4,    2.8,   0.00,   0.00, 1020.0,   69.7, -999.0
27-02-2022, 00:35:09,    113,    3.1,    2.8,   0.00,   0.00, 1020.0,   69.7, -999.0
27-02-2022, 00:35:19,    116,    2.2,    2.9,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:35:29,    161,    1.8,    2.9,   0.00,   0.00, 1019.9,   69.9, -999.0
27-02-2022, 00:35:39,    161,    0.4,    2.8,   0.00,   0.00, 1019.9,   69.7, -999.0
27-02-2022, 00:35:49,    160,    0.9,    2.8,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:35:58,    104,    2.3,    2.9,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:36:09,    102,    1.9,    2.9,   0.00,   0.00, 1020.0,   69.9, -999.0
27-02-2022, 00:36:18,    116,    1.4,    2.9,   0.00,   0.00, 1020.0,   70.0, -999.0
27-02-2022, 00:36:28,    117,    1.7,    2.9,   0.00,   0.00, 1019.9,   70.1, -999.0
27-02-2022, 00:36:39,    129,    1.8,    2.8,   0.00,   0.00, 1019.9,   70.0, -999.0
27-02-2022, 00:36:48,    121,    1.6,    2.8,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:36:58,    115,    1.2,    2.8,   0.00,   0.00, 1019.9,   69.9, -999.0
27-02-2022, 00:37:08,    106,    2.5,    2.9,   0.00,   0.00, 1019.9,   69.9, -999.0
27-02-2022, 00:37:18,    103,    1.7,    2.8,   0.00,   0.00, 1020.0,   69.9, -999.0
27-02-2022, 00:37:28,    123,    1.7,    2.9,   0.00,   0.00, 1019.9,   69.9, -999.0
27-02-2022, 00:37:38,    135,    1.4,    2.9,   0.00,   0.00, 1019.9,   69.9, -999.0
27-02-2022, 00:37:48,    157,    1.2,    2.6,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:37:58,    158,    0.7,    2.7,   0.00,   0.00, 1019.9,   69.8, -999.0
27-02-2022, 00:38:08,    173,    2.7,    2.8,   0.00,   0.00, 1019.9,   69.9, -999.0
27-02-2022, 00:38:18,    154,    3.3,    2.8,   0.00,   0.00, 1020.0,   69.9, -999.0
27-02-2022, 00:38:28,    134,    1.9,    2.7,   0.00,   0.00, 1019.9,   70.0, -999.0
27-02-2022, 00:38:38,    133,    1.3,    2.7,   0.00,   0.00, 1019.9,   70.1, -999.0
27-02-2022, 00:38:48,    140,    2.2,    2.7,   0.00,   0.00, 1019.9,   70.1, -999.0
27-02-2022, 00:38:58,    140,    1.2,    2.7,   0.00,   0.00, 1019.9,   70.1, -999.0
27-02-2022, 00:39:08,    152,    2.1,    2.6,   0.00,   0.00, 1020.0,   70.2, -999.0
27-02-2022, 00:39:18,    129,    2.8,    2.7,   0.00,   0.00, 1019.9,   70.2, -999.0
27-02-2022, 00:39:28,    118,    2.1,    2.7,   0.00,   0.00, 1019.9,   70.3, -999.0
27-02-2022, 00:39:37,    124,    1.1,    2.8,   0.00,   0.00, 1019.9,   70.5, -999.0
27-02-2022, 00:39:48,    145,    1.2,    2.8,   0.00,   0.00, 1019.9,   70.6, -999.0
27-02-2022, 00:39:58,    107,    2.2,    2.8,   0.00,   0.00, 1019.9,   70.5, -999.0
27-02-2022, 00:40:07,    149,    1.1,    2.8,   0.00,   0.00, 1019.9,   70.4, -999.0
27-02-2022, 00:40:17,    137,    2.5,    2.7,   0.00,   0.00, 1019.9,   70.5, -999.0
27-02-2022, 00:40:27,    130,    2.3,    2.8,   0.00,   0.00, 1019.9,   70.4, -999.0
27-02-2022, 00:40:37,    179,    1.4,    2.8,   0.00,   0.00, 1020.0,   70.3, -999.0
27-02-2022, 00:40:47,    122,    1.3,    2.7,   0.00,   0.00, 1019.9,   70.1, -999.0
27-02-2022, 00:40:57,    124,    0.1,    2.6,   0.00,   0.00, 1019.8,   69.9, -999.0
27-02-2022, 00:41:07,     98,    1.8,    2.7,   0.00,   0.00, 1019.9,   70.3, -999.0
27-02-2022, 00:41:17,    138,    2.6,    2.7,   0.00,   0.00, 1019.9,   70.4, -999.0
27-02-2022, 00:41:27,    166,    0.9,    2.8,   0.00,   0.00, 1019.9,   70.5, -999.0
27-02-2022, 00:41:37,    163,    0.6,    2.8,   0.00,   0.00, 1019.9,   70.4, -999.0
27-02-2022, 00:41:47,    153,    0.4,    2.7,   0.00,   0.00, 1019.9,   70.3, -999.0
27-02-2022, 00:41:57,    162,    0.5,    2.7,   0.00,   0.00, 1019.8,   70.2, -999.0
27-02-2022, 00:42:07,    159,    0.4,    2.8,   0.00,   0.00, 1019.9,   70.3, -999.0
27-02-2022, 00:42:17,    159,    0.0,    2.8,   0.00,   0.00, 1019.8,   70.1, -999.0
27-02-2022, 00:42:27,    157,    0.1,    2.8,   0.00,   0.00, 1019.9,   70.3, -999.0
27-02-2022, 00:42:37,    157,    0.0,    2.7,   0.00,   0.00, 1019.8,   70.1, -999.0
27-02-2022, 00:42:47,    151,    0.4,    2.8,   0.00,   0.00, 1019.9,   70.2, -999.0
27-02-2022, 00:42:57,    151,    0.3,    2.8,   0.00,   0.00, 1019.9,   70.3, -999.0
27-02-2022, 00:43:07,    150,    0.4,    2.8,   0.00,   0.00, 1020.0,   70.5, -999.0
27-02-2022, 00:43:16,    144,    0.7,    2.9,   0.00,   0.00, 1020.0,   70.3, -999.0
27-02-2022, 00:43:27,    143,    0.5,    2.7,   0.00,   0.00, 1019.9,   70.1, -999.0
27-02-2022, 00:43:37,    143,    0.4,    2.8,   0.00,   0.00, 1019.9,   70.0, -999.0
27-02-2022, 00:43:46,    142,    0.2,    2.7,   0.00,   0.00, 1019.9,   70.0, -999.0
27-02-2022, 00:43:56,    154,    0.6,    2.8,   0.00,   0.00, 1019.9,   70.1, -999.0
27-02-2022, 00:44:07,    159,    2.1,    2.7,   0.00,   0.00, 1020.0,   70.1, -999.0
27-02-2022, 00:44:16,    137,    1.5,    2.7,   0.00,   0.00, 1019.9,   70.1, -999.0
27-02-2022, 00:44:26,    150,    1.7,    2.8,   0.00,   0.00, 1019.9,   70.3, -999.0
27-02-2022, 00:44:36,    150,    2.1,    2.7,   0.00,   0.00, 1019.9,   70.5, -999.0
27-02-2022, 00:44:46,    126,    1.2,    2.7,   0.00,   0.00, 1019.9,   70.4, -999.0
27-02-2022, 00:44:56,    126,    0.3,    2.7,   0.00,   0.00, 1019.9,   70.2, -999.0
27-02-2022, 00:45:06,    127,    0.7,    2.8,   0.00,   0.00, 1019.9,   70.3, -999.0
27-02-2022, 00:45:16,    163,    0.2,    2.8,   0.00,   0.00, 1019.9,   70.3, -999.0
27-02-2022, 00:45:26,    126,    1.0,    2.9,   0.00,   0.00, 1019.9,   70.5, -999.0
27-02-2022, 00:45:36,    125,    0.9,    2.8,   0.00,   0.00, 1019.9,   70.4, -999.0
27-02-2022, 00:45:46,    127,    1.5,    2.8,   0.00,   0.00, 1019.9,   70.5, -999.0
27-02-2022, 00:45:56,    131,    1.1,    2.8,   0.00,   0.00, 1019.9,   70.4, -999.0
27-02-2022, 00:46:06,    131,    0.1,    2.7,   0.00,   0.00, 1019.9,   70.2, -999.0
27-02-2022, 00:46:16,    132,    0.2,    2.7,   0.00,   0.00, 1019.9,   70.2, -999.0
27-02-2022, 00:46:26,    129,    0.5,    2.7,   0.00,   0.00, 1019.9,   70.3, -999.0
27-02-2022, 00:46:36,    125,    0.4,    2.7,   0.00,   0.00, 1019.9,   70.1, -999.0
27-02-2022, 00:46:46,    109,    1.9,    2.7,   0.00,   0.00, 1019.9,   70.4, -999.0