23-10-2022, 00:00:00,    151,    0.0,   11.7,   0.00,   0.00, 1006.1,    0.0, -999.0
23-10-2022, 00:00:10,    151,    0.0,   11.8,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:00:20,    150,    0.0,   11.6,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:00:30,    151,    0.0,   11.7,   0.00,   0.00, 1006.1,    0.0, -999.0
23-10-2022, 00:00:40,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:00:50,    151,    0.0,   11.8,   0.00,   0.00, 1006.1,    0.0, -999.0
23-10-2022, 00:01:00,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:01:10,    151,    0.0,   11.8,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:01:20,    151,    0.0,   11.8,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:01:30,    150,    0.0,   11.8,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:01:40,    151,    0.0,   11.8,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:01:49,    150,    0.0,   11.8,   0.00,   0.00, 1006.1,    0.0, -999.0
23-10-2022, 00:02:00,    151,    0.0,   11.8,   0.00,   0.00, 1006.1,    0.0, -999.0
23-10-2022, 00:02:10,    151,    0.0,   11.8,   0.00,   0.00, 1006.1,    0.0, -999.0
23-10-2022, 00:02:19,    150,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:02:29,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:02:40,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:02:49,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:02:59,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:03:09,    150,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:03:19,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:03:29,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:03:39,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:03:49,    150,    0.0,   11.6,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:03:59,    150,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:04:09,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:04:19,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:04:29,    152,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:04:39,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:04:49,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:04:58,    151,    0.0,   11.6,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:05:09,    150,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:05:19,    151,    0.0,   11.7,   0.00,   0.00, 1006.0,    0.0, -999.0
23-10-2022, 00:05:28,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:05:38,    151,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:05:48,    152,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:05:58,    151,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:06:08,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:06:18,    151,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:06:28,    151,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:06:38,    151,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:06:48,    150,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:06:58,    151,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:07:08,    151,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:07:18,    151,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:07:28,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:07:38,    151,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:07:48,    152,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:07:57,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:08:07,    150,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:08:18,    150,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:08:27,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:08:37,    150,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:08:48,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:08:57,    151,    0.0,   11.6,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:09:07,    150,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:09:17,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:09:27,    151,    0.0,   11.7,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:09:37,    151,    0.0,   11.8,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:09:47,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:09:57,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:10:07,    150,    0.0,   11.7,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:10:17,    151,    0.0,   11.6,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:10:27,    150,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:10:36,    151,    0.0,   11.7,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:10:47,    151,    0.0,   11.6,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:10:57,    150,    0.0,   11.7,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:11:06,    151,    0.0,   11.7,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:11:17,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:11:27,    151,    0.0,   11.7,   0.00,   0.00, 1005.9,    0.0, -999.0
23-10-2022, 00:11:36,    151,    0.0,   11.8,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:11:46,    151,    0.0,   11.8,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:11:57,    151,    0.0,   11.7,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:12:06,    151,    0.0,   11.8,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:12:16,    151,    0.0,   11.8,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:12:26,    151,    0.0,   11.8,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:12:36,    151,    0.0,   11.8,   0.00,   0.00, 1005.8,    0.0, -999.0
23-10-2022, 00:12:46,    151,    0.0,   11.7,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:12:56,    152,    0.0,   11.7,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:13:06,    151,    0.0,   11.7,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:13:16,    151,    0.0,   11.7,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:13:26,    151,    0.0,   11.6,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:13:36,    151,    0.0,   11.6,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:13:45,    150,    0.0,   11.6,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:13:56,    151,    0.0,   11.6,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:14:06,    151,    0.0,   11.6,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:14:15,    151,    0.0,   11.7,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:14:26,    151,    0.0,   11.7,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:14:35,    151,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:14:45,    151,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:14:55,    150,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:15:05,    150,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:15:15,    151,    0.0,   11.7,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:15:25,    151,    0.0,   11.7,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:15:35,    151,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:15:45,    151,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:15:55,    151,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.1, -999.0
23-10-2022, 00:16:05,    151,    0.0,   11.9,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:16:15,    151,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:16:25,    151,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:16:35,    151,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:16:45,    151,    0.0,   11.9,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:16:55,    151,    0.0,   11.9,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:17:05,    150,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:17:15,    150,    0.0,   11.9,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:17:24,    151,    0.0,   11.9,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:17:35,    150,    0.0,   11.9,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:17:44,    151,    0.0,   11.9,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:17:54,    150,    0.0,   11.9,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:18:04,    151,    0.0,   11.9,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:18:14,    152,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:18:24,    151,    0.0,   11.8,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:18:34,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:18:44,    150,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:18:54,    150,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:19:04,    151,    0.0,   11.8,   0.00,   0.00, 1005.7,    0.0, -999.0
23-10-2022, 00:19:14,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:19:24,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:19:34,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:19:44,    150,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:19:53,    151,    0.0,   11.8,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:20:04,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:20:14,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:20:23,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:20:33,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:20:44,    150,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.3, -999.0
23-10-2022, 00:20:53,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:21:03,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:21:13,    150,    0.0,   12.0,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:21:23,    151,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:21:33,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:21:43,    151,    0.0,   11.9,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:21:53,    151,    0.0,   12.0,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:22:03,    152,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:22:13,    150,    0.0,   12.0,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:22:23,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:22:33,    150,    0.0,   11.9,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:22:43,    151,    0.0,   11.9,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:22:53,    151,    0.0,   11.9,   0.00,   0.00, 1005.5,    0.1, -999.0
23-10-2022, 00:23:02,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:23:13,    150,    0.0,   11.9,   0.00,   0.00, 1005.5,    0.1, -999.0
23-10-2022, 00:23:23,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:23:32,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:23:42,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.1, -999.0
23-10-2022, 00:23:52,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:24:02,    151,    0.0,   11.9,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:24:12,    148,    0.0,   11.9,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:24:22,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:24:32,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:24:42,    150,    0.0,   12.1,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:24:52,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:25:02,    151,    0.0,   12.0,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:25:12,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:25:22,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:25:32,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:25:42,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.1, -999.0
23-10-2022, 00:25:52,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.1, -999.0
23-10-2022, 00:26:02,    150,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:26:11,    151,    0.0,   12.0,   0.00,   0.00, 1005.6,    0.0, -999.0
23-10-2022, 00:26:22,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:26:31,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:26:41,    151,    0.0,   11.9,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:26:52,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:27:01,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:27:11,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:27:21,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:27:31,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:27:41,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:27:51,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:28:01,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:28:11,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:28:21,    151,    0.0,   11.9,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:28:31,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:28:41,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:28:51,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:29:01,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:29:10,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:29:20,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:29:31,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:29:40,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:29:50,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:30:01,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:30:10,    150,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:30:20,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:30:30,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:30:40,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.1, -999.0
23-10-2022, 00:30:50,    150,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:31:00,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:31:10,    151,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:31:20,    150,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:31:30,    150,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:31:40,    151,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:31:49,    151,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:32:00,    151,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:32:10,    151,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:32:21,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:32:30,    150,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:32:40,    151,    0.0,   12.1,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:32:49,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:33:01,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:33:09,    151,    0.0,   12.1,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:33:19,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:33:29,    150,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:33:39,    150,    0.0,   11.9,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:33:49,    151,    0.0,   12.0,   0.00,   0.00, 1005.5,    0.0, -999.0
23-10-2022, 00:33:59,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:34:09,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:34:19,    150,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:34:29,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:34:39,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:34:49,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:34:59,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:35:09,    152,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:35:19,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:35:28,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:35:39,    151,    0.0,   11.9,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:35:48,    150,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:35:58,    150,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:36:08,    151,    0.0,   11.9,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:36:18,    151,    0.0,   11.8,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:36:28,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:36:38,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:36:48,    150,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:36:58,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:37:08,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:37:18,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.1, -999.0
23-10-2022, 00:37:28,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:37:38,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:37:48,    151,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:37:58,    150,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:38:08,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:38:18,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.1, -999.0
23-10-2022, 00:38:27,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:38:37,    151,    0.0,   12.1,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:38:48,    150,    0.0,   12.1,   0.00,   0.00, 1005.4,    0.1, -999.0
23-10-2022, 00:38:57,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:39:07,    150,    0.0,   12.0,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:39:17,    150,    0.0,   12.1,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:39:27,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:39:37,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.1, -999.0
23-10-2022, 00:39:47,    150,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:39:57,    150,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:40:07,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:40:17,    150,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:40:27,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:40:37,    150,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.1, -999.0
23-10-2022, 00:40:47,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.1, -999.0
23-10-2022, 00:40:57,    150,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:41:06,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.1, -999.0
23-10-2022, 00:41:17,    151,    0.1,   12.2,   0.00,   0.00, 1005.4,    0.0, -999.0
23-10-2022, 00:41:27,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:41:36,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:41:46,    150,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:41:57,    150,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:42:06,    151,    0.0,   12.2,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:42:16,    150,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:42:26,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:42:36,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:42:46,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:42:56,    150,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:43:06,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:43:16,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:43:26,    150,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:43:36,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:43:46,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:43:56,    151,    0.0,   11.9,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:44:06,    150,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:44:15,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:44:26,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:44:36,    150,    0.0,   11.9,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:44:45,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:44:55,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:45:05,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:45:15,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:45:25,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:45:35,    151,    0.0,   11.9,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:45:45,    150,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:45:55,    152,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:46:05,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:46:15,    151,    0.0,   12.0,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:46:25,    150,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0
23-10-2022, 00:46:35,    151,    0.0,   12.1,   0.00,   0.00, 1005.3,    0.0, -999.0