28-12-2023, 00:00:03,    183,    5.4,    9.1,   0.00,   0.00,  999.4,   65.2, -999.0
28-12-2023, 00:00:14,    162,    5.2,    9.1,   0.00,   0.00,  999.4,   65.1, -999.0
28-12-2023, 00:00:24,    211,    5.8,    9.1,   0.00,   0.00,  999.5,   65.1, -999.0
28-12-2023, 00:00:33,    179,    4.3,    9.1,   0.00,   0.00,  999.5,   65.1, -999.0
28-12-2023, 00:00:44,    234,    5.1,    9.1,   0.00,   0.00,  999.4,   65.1, -999.0
28-12-2023, 00:00:54,    267,    6.7,    9.2,   0.00,   0.00,  999.5,   65.1, -999.0
28-12-2023, 00:01:03,    225,    5.3,    9.2,   0.00,   0.00,  999.4,   65.1, -999.0
28-12-2023, 00:01:13,    232,    5.1,    9.2,   0.00,   0.00,  999.4,   65.0, -999.0
28-12-2023, 00:01:24,    192,    6.6,    9.2,   0.00,   0.00,  999.4,   64.9, -999.0
28-12-2023, 00:01:34,    200,    5.6,    9.2,   0.00,   0.00,  999.4,   64.8, -999.0
28-12-2023, 00:01:43,    215,    2.8,    9.2,   0.00,   0.00,  999.4,   64.8, -999.0
28-12-2023, 00:01:53,    234,    1.8,    9.1,   0.00,   0.00,  999.4,   64.8, -999.0
28-12-2023, 00:02:04,    231,    7.1,    9.2,   0.00,   0.00,  999.5,   64.7, -999.0
28-12-2023, 00:02:13,    202,    6.0,    9.2,   0.00,   0.00,  999.5,   64.8, -999.0
28-12-2023, 00:02:23,    201,    4.5,    9.2,   0.00,   0.00,  999.5,   64.8, -999.0
28-12-2023, 00:02:33,    208,    1.6,    9.2,   0.00,   0.00,  999.5,   64.8, -999.0
28-12-2023, 00:02:43,    282,    1.6,    9.2,   0.00,   0.00,  999.5,   64.8, -999.0
28-12-2023, 00:02:53,    220,    4.4,    9.1,   0.00,   0.00,  999.5,   64.9, -999.0
28-12-2023, 00:03:03,    201,    4.4,    9.0,   0.00,   0.00,  999.4,   64.9, -999.0
28-12-2023, 00:03:13,    170,    2.0,    9.1,   0.00,   0.00,  999.4,   65.1, -999.0
28-12-2023, 00:03:23,    215,    4.7,    9.2,   0.00,   0.00,  999.5,   65.1, -999.0
28-12-2023, 00:03:33,    233,    3.2,    9.1,   0.00,   0.00,  999.5,   65.1, -999.0
28-12-2023, 00:03:43,    245,    5.9,    9.2,   0.00,   0.00,  999.6,   65.1, -999.0
28-12-2023, 00:03:53,    218,    4.0,    9.2,   0.00,   0.00,  999.6,   65.2, -999.0
28-12-2023, 00:04:03,    204,    4.4,    9.0,   0.00,   0.00,  999.5,   65.2, -999.0
28-12-2023, 00:04:13,    264,    6.1,    9.0,   0.00,   0.00,  999.5,   65.4, -999.0
28-12-2023, 00:04:23,    196,    1.4,    9.1,   0.00,   0.00,  999.5,   65.2, -999.0
28-12-2023, 00:04:33,    219,    3.0,    9.1,   0.00,   0.00,  999.5,   65.3, -999.0
28-12-2023, 00:04:43,    188,    6.3,    9.1,   0.00,   0.00,  999.5,   65.4, -999.0
28-12-2023, 00:04:53,    239,    7.2,    9.1,   0.00,   0.00,  999.6,   65.4, -999.0
28-12-2023, 00:05:03,    188,    4.7,    9.1,   0.00,   0.00,  999.6,   65.5, -999.0
28-12-2023, 00:05:13,    194,    3.3,    9.1,   0.00,   0.00,  999.6,   65.4, -999.0
28-12-2023, 00:05:23,    189,    7.2,    9.1,   0.00,   0.00,  999.6,   65.5, -999.0
28-12-2023, 00:05:33,    184,    5.3,    9.1,   0.00,   0.00,  999.6,   65.5, -999.0
28-12-2023, 00:05:43,    216,    9.4,    9.1,   0.00,   0.00,  999.6,   65.4, -999.0
28-12-2023, 00:05:53,    129,    8.0,    9.1,   0.00,   0.00,  999.6,   65.3, -999.0
28-12-2023, 00:06:03,    233,    6.3,    9.2,   0.00,   0.00,  999.5,   65.3, -999.0
28-12-2023, 00:06:13,    197,    5.5,    9.1,   0.00,   0.00,  999.5,   65.0, -999.0
28-12-2023, 00:06:23,    240,    5.6,    9.2,   0.00,   0.00,  999.6,   64.9, -999.0
28-12-2023, 00:06:33,    244,   12.3,    9.1,   0.00,   0.00,  999.6,   64.8, -999.0
28-12-2023, 00:06:43,    231,    7.5,    9.3,   0.00,   0.00,  999.6,   64.7, -999.0
28-12-2023, 00:06:53,    234,    5.7,    9.3,   0.00,   0.00,  999.6,   64.5, -999.0
28-12-2023, 00:07:03,    235,    9.4,    9.2,   0.00,   0.00,  999.6,   64.5, -999.0
28-12-2023, 00:07:13,    213,    3.3,    9.2,   0.00,   0.00,  999.7,   64.6, -999.0
28-12-2023, 00:07:23,    260,    3.0,    9.2,   0.00,   0.00,  999.6,   64.6, -999.0
28-12-2023, 00:07:33,    207,    5.1,    9.2,   0.00,   0.00,  999.6,   64.6, -999.0
28-12-2023, 00:07:43,    222,    5.2,    9.2,   0.00,   0.00,  999.6,   64.6, -999.0
28-12-2023, 00:07:53,    194,    5.4,    9.2,   0.00,   0.00,  999.6,   64.8, -999.0
28-12-2023, 00:08:03,    198,    6.6,    9.2,   0.00,   0.00,  999.6,   64.8, -999.0
28-12-2023, 00:08:12,    170,    4.3,    9.2,   0.00,   0.00,  999.6,   64.7, -999.0
28-12-2023, 00:08:23,    204,    3.4,    9.1,   0.00,   0.00,  999.6,   64.8, -999.0
28-12-2023, 00:08:33,    209,    4.5,    9.1,   0.00,   0.00,  999.6,   64.8, -999.0
28-12-2023, 00:08:42,    218,    6.2,    9.2,   0.00,   0.00,  999.6,   64.9, -999.0
28-12-2023, 00:08:52,    245,    6.5,    9.1,   0.00,   0.00,  999.6,   64.9, -999.0
28-12-2023, 00:09:03,    197,    3.6,    9.2,   0.00,   0.00,  999.6,   64.7, -999.0
28-12-2023, 00:09:12,    203,    4.9,    9.2,   0.00,   0.00,  999.7,   64.7, -999.0
28-12-2023, 00:09:22,    215,    4.1,    9.2,   0.00,   0.00,  999.6,   64.7, -999.0
28-12-2023, 00:09:33,    189,    4.2,    9.2,   0.00,   0.00,  999.6,   64.7, -999.0
28-12-2023, 00:09:43,    186,    5.1,    9.2,   0.00,   0.00,  999.6,   64.6, -999.0
28-12-2023, 00:09:52,    180,    5.1,    9.1,   0.00,   0.00,  999.6,   64.7, -999.0
28-12-2023, 00:10:02,    222,    6.1,    9.2,   0.00,   0.00,  999.6,   64.6, -999.0
28-12-2023, 00:10:13,    204,    6.8,    9.2,   0.00,   0.00,  999.6,   64.7, -999.0
28-12-2023, 00:10:22,    200,    5.4,    9.2,   0.00,   0.00,  999.6,   64.6, -999.0
28-12-2023, 00:10:32,    252,    8.8,    9.2,   0.00,   0.00,  999.6,   64.4, -999.0
28-12-2023, 00:10:42,    221,    7.5,    9.3,   0.00,   0.00,  999.6,   64.4, -999.0
28-12-2023, 00:10:52,    237,    8.3,    9.3,   0.00,   0.00,  999.6,   64.3, -999.0
28-12-2023, 00:11:02,    201,    6.8,    9.3,   0.00,   0.00,  999.6,   64.2, -999.0
28-12-2023, 00:11:12,    191,    5.5,    9.3,   0.00,   0.00,  999.6,   64.2, -999.0
28-12-2023, 00:11:22,    233,    3.5,    9.2,   0.00,   0.00,  999.6,   64.2, -999.0
28-12-2023, 00:11:32,    209,    7.1,    9.2,   0.00,   0.00,  999.6,   64.1, -999.0
28-12-2023, 00:11:42,    203,    5.9,    9.2,   0.00,   0.00,  999.6,   64.2, -999.0
28-12-2023, 00:11:52,    239,    7.5,    9.2,   0.00,   0.00,  999.7,   64.3, -999.0
28-12-2023, 00:12:02,    179,    2.8,    9.2,   0.00,   0.00,  999.6,   64.3, -999.0
28-12-2023, 00:12:12,    252,    3.5,    9.2,   0.00,   0.00,  999.6,   64.4, -999.0
28-12-2023, 00:12:22,    194,    3.7,    9.2,   0.00,   0.00,  999.6,   64.4, -999.0
28-12-2023, 00:12:32,    162,    2.2,    9.2,   0.00,   0.00,  999.7,   64.5, -999.0
28-12-2023, 00:12:42,    202,    5.1,    9.1,   0.00,   0.00,  999.7,   64.6, -999.0
28-12-2023, 00:12:52,    170,    2.6,    9.1,   0.00,   0.00,  999.6,   64.7, -999.0
28-12-2023, 00:13:02,    231,    7.6,    9.1,   0.00,   0.00,  999.7,   64.6, -999.0
28-12-2023, 00:13:12,    269,    8.9,    9.1,   0.00,   0.00,  999.7,   64.7, -999.0
28-12-2023, 00:13:22,    213,    4.4,    9.2,   0.00,   0.00,  999.7,   64.7, -999.0
28-12-2023, 00:13:32,    212,    3.9,    9.1,   0.00,   0.00,  999.7,   64.7, -999.0
28-12-2023, 00:13:42,    214,    3.7,    9.2,   0.00,   0.00,  999.7,   64.6, -999.0
28-12-2023, 00:13:52,    234,    5.5,    9.2,   0.00,   0.00,  999.7,   64.6, -999.0
28-12-2023, 00:14:02,    193,    7.6,    9.2,   0.00,   0.00,  999.7,   64.7, -999.0
28-12-2023, 00:14:12,    235,    8.6,    9.1,   0.00,   0.00,  999.6,   64.5, -999.0
28-12-2023, 00:14:22,    143,    4.7,    9.2,   0.00,   0.00,  999.6,   64.5, -999.0
28-12-2023, 00:14:32,    188,    2.8,    9.2,   0.00,   0.00,  999.7,   64.5, -999.0
28-12-2023, 00:14:42,    140,    4.2,    9.2,   0.00,   0.00,  999.6,   64.5, -999.0
28-12-2023, 00:14:52,    197,    3.8,    9.2,   0.00,   0.00,  999.6,   64.5, -999.0
28-12-2023, 00:15:02,    202,    4.7,    9.1,   0.00,   0.00,  999.7,   64.6, -999.0
28-12-2023, 00:15:12,    213,    1.5,    9.1,   0.00,   0.00,  999.7,   64.7, -999.0
28-12-2023, 00:15:22,    251,    3.3,    9.1,   0.00,   0.00,  999.6,   64.8, -999.0
28-12-2023, 00:15:32,    203,    4.0,    9.0,   0.00,   0.00,  999.6,   64.8, -999.0
28-12-2023, 00:15:42,    194,    2.8,    9.1,   0.00,   0.00,  999.6,   64.9, -999.0
28-12-2023, 00:15:52,    216,    2.0,    9.1,   0.00,   0.00,  999.6,   65.0, -999.0
28-12-2023, 00:16:02,    187,    1.1,    9.1,   0.00,   0.00,  999.7,   65.0, -999.0
28-12-2023, 00:16:12,    193,    0.6,    9.1,   0.00,   0.00,  999.6,   65.1, -999.0
28-12-2023, 00:16:21,    200,    3.7,    9.0,   0.00,   0.00,  999.6,   65.1, -999.0
28-12-2023, 00:16:32,    251,    3.2,    9.1,   0.00,   0.00,  999.7,   65.2, -999.0
28-12-2023, 00:16:42,    194,    4.8,    9.1,   0.00,   0.00,  999.6,   65.3, -999.0
28-12-2023, 00:16:51,    216,    5.4,    9.1,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:17:01,    176,    4.7,    9.1,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:17:12,    272,    2.8,    9.1,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:17:22,    183,    6.3,    9.1,   0.00,   0.00,  999.6,   65.3, -999.0
28-12-2023, 00:17:31,    196,    2.4,    9.1,   0.00,   0.00,  999.6,   65.3, -999.0
28-12-2023, 00:17:41,    199,    2.7,    9.1,   0.00,   0.00,  999.6,   65.3, -999.0
28-12-2023, 00:17:52,    247,    1.6,    9.1,   0.00,   0.00,  999.6,   65.3, -999.0
28-12-2023, 00:18:01,    222,    3.6,    9.1,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:18:11,    266,    3.1,    9.0,   0.00,   0.00,  999.7,   65.3, -999.0
28-12-2023, 00:18:22,    185,    1.6,    9.0,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:18:31,    186,    2.9,    9.0,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:18:41,    193,    2.9,    9.1,   0.00,   0.00,  999.6,   65.4, -999.0
28-12-2023, 00:18:51,    228,    3.0,    9.1,   0.00,   0.00,  999.7,   65.5, -999.0
28-12-2023, 00:19:02,    237,    5.2,    9.1,   0.00,   0.00,  999.8,   65.5, -999.0
28-12-2023, 00:19:11,    193,    7.0,    9.1,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:19:21,    199,    6.4,    9.1,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:19:31,    207,    6.3,    9.1,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:19:41,    212,    2.2,    9.0,   0.00,   0.00,  999.8,   65.4, -999.0
28-12-2023, 00:19:51,    195,    4.0,    9.1,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:20:01,    210,    3.4,    9.1,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:20:11,    257,    3.3,    9.1,   0.00,   0.00,  999.7,   65.5, -999.0
28-12-2023, 00:20:21,    199,    7.0,    9.0,   0.00,   0.00,  999.6,   65.4, -999.0
28-12-2023, 00:20:31,    210,    2.8,    9.0,   0.00,   0.00,  999.7,   65.3, -999.0
28-12-2023, 00:20:41,    177,    4.1,    9.1,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:20:51,    217,    6.3,    9.1,   0.00,   0.00,  999.8,   65.4, -999.0
28-12-2023, 00:21:01,    139,    6.9,    9.1,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:21:11,    197,    7.3,    9.1,   0.00,   0.00,  999.7,   65.5, -999.0
28-12-2023, 00:21:21,    237,    5.6,    9.1,   0.00,   0.00,  999.6,   65.3, -999.0
28-12-2023, 00:21:31,    257,    2.7,    9.1,   0.00,   0.00,  999.6,   65.2, -999.0
28-12-2023, 00:21:41,    203,    5.4,    9.1,   0.00,   0.00,  999.7,   65.2, -999.0
28-12-2023, 00:21:51,    180,    2.9,    9.1,   0.00,   0.00,  999.7,   65.2, -999.0
28-12-2023, 00:22:01,    205,    7.0,    9.1,   0.00,   0.00,  999.7,   65.3, -999.0
28-12-2023, 00:22:11,    225,    5.9,    9.1,   0.00,   0.00,  999.6,   65.3, -999.0
28-12-2023, 00:22:21,    201,    6.1,    9.1,   0.00,   0.00,  999.7,   65.3, -999.0
28-12-2023, 00:22:31,    241,    5.0,    9.1,   0.00,   0.00,  999.6,   65.3, -999.0
28-12-2023, 00:22:41,    197,    4.8,    9.1,   0.00,   0.00,  999.6,   65.2, -999.0
28-12-2023, 00:22:51,    232,    3.1,    9.1,   0.00,   0.00,  999.7,   65.2, -999.0
28-12-2023, 00:23:01,    252,    3.9,    9.1,   0.00,   0.00,  999.7,   65.3, -999.0
28-12-2023, 00:23:11,    181,    3.7,    9.1,   0.00,   0.00,  999.6,   65.3, -999.0
28-12-2023, 00:23:21,    167,    1.6,    9.1,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:23:31,    196,    2.1,    9.1,   0.00,   0.00,  999.7,   65.5, -999.0
28-12-2023, 00:23:41,    168,    1.3,    9.1,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:23:51,    201,    0.5,    9.1,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:24:01,    213,    3.7,    9.0,   0.00,   0.00,  999.7,   65.7, -999.0
28-12-2023, 00:24:11,    183,    3.1,    9.0,   0.00,   0.00,  999.6,   65.7, -999.0
28-12-2023, 00:24:21,    178,    2.0,    9.0,   0.00,   0.00,  999.6,   65.8, -999.0
28-12-2023, 00:24:30,    194,    1.7,    9.0,   0.00,   0.00,  999.6,   65.9, -999.0
28-12-2023, 00:24:41,    243,    2.2,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:24:51,    160,    4.0,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:25:01,    224,    1.3,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:25:10,    248,    2.1,    9.0,   0.00,   0.00,  999.6,   66.1, -999.0
28-12-2023, 00:25:21,    188,    3.2,    9.0,   0.00,   0.00,  999.6,   66.1, -999.0
28-12-2023, 00:25:31,    205,    2.7,    8.9,   0.00,   0.00,  999.6,   66.2, -999.0
28-12-2023, 00:25:40,    195,    5.5,    9.0,   0.00,   0.00,  999.6,   66.3, -999.0
28-12-2023, 00:25:50,    223,    4.9,    9.0,   0.00,   0.00,  999.7,   66.2, -999.0
28-12-2023, 00:26:01,    192,    4.2,    9.0,   0.00,   0.00,  999.6,   66.2, -999.0
28-12-2023, 00:26:10,    195,    3.5,    9.0,   0.00,   0.00,  999.7,   66.2, -999.0
28-12-2023, 00:26:20,    234,    5.3,    9.0,   0.00,   0.00,  999.7,   66.1, -999.0
28-12-2023, 00:26:30,    187,    2.9,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:26:41,    193,    3.0,    9.0,   0.00,   0.00,  999.7,   66.1, -999.0
28-12-2023, 00:26:50,    201,    5.6,    8.9,   0.00,   0.00,  999.8,   66.1, -999.0
28-12-2023, 00:27:00,    234,    3.3,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:27:11,    231,    4.8,    9.0,   0.00,   0.00,  999.7,   66.2, -999.0
28-12-2023, 00:27:20,    223,    4.0,    9.0,   0.00,   0.00,  999.7,   66.1, -999.0
28-12-2023, 00:27:30,    197,    3.6,    9.0,   0.00,   0.00,  999.7,   66.1, -999.0
28-12-2023, 00:27:40,    170,    2.7,    9.0,   0.00,   0.00,  999.6,   66.0, -999.0
28-12-2023, 00:27:50,    194,    1.2,    9.0,   0.00,   0.00,  999.6,   65.9, -999.0
28-12-2023, 00:28:00,    184,    6.6,    9.0,   0.00,   0.00,  999.7,   66.1, -999.0
28-12-2023, 00:28:10,    222,    6.2,    8.9,   0.00,   0.00,  999.6,   66.1, -999.0
28-12-2023, 00:28:20,    186,    7.2,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:28:30,    192,    5.5,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:28:40,    194,    5.3,    9.0,   0.00,   0.00,  999.6,   66.0, -999.0
28-12-2023, 00:28:50,    243,    5.1,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:29:00,    215,    5.6,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:29:10,    188,    5.0,    9.0,   0.00,   0.00,  999.6,   66.0, -999.0
28-12-2023, 00:29:20,    198,    3.5,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:29:30,    176,    4.7,    9.0,   0.00,   0.00,  999.6,   66.1, -999.0
28-12-2023, 00:29:40,    223,    2.6,    9.0,   0.00,   0.00,  999.6,   66.1, -999.0
28-12-2023, 00:29:50,    226,    2.2,    9.0,   0.00,   0.00,  999.6,   66.1, -999.0
28-12-2023, 00:30:00,    216,    3.4,    9.0,   0.00,   0.00,  999.6,   66.2, -999.0
28-12-2023, 00:30:10,    189,    4.3,    9.0,   0.00,   0.00,  999.7,   66.1, -999.0
28-12-2023, 00:30:20,    206,    6.5,    9.0,   0.00,   0.00,  999.6,   66.1, -999.0
28-12-2023, 00:30:30,    188,    5.0,    9.0,   0.00,   0.00,  999.6,   66.1, -999.0
28-12-2023, 00:30:40,    209,    4.4,    9.0,   0.00,   0.00,  999.6,   66.0, -999.0
28-12-2023, 00:30:50,    202,    4.6,    9.0,   0.00,   0.00,  999.6,   66.1, -999.0
28-12-2023, 00:31:00,    195,    2.8,    8.9,   0.00,   0.00,  999.6,   66.0, -999.0
28-12-2023, 00:31:10,    201,    3.8,    9.0,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:31:20,    213,    7.7,    9.0,   0.00,   0.00,  999.6,   66.0, -999.0
28-12-2023, 00:31:30,    211,    3.0,    9.0,   0.00,   0.00,  999.6,   66.0, -999.0
28-12-2023, 00:31:40,    192,    2.0,    9.0,   0.00,   0.00,  999.6,   66.0, -999.0
28-12-2023, 00:31:50,    181,    3.5,    9.0,   0.00,   0.00,  999.6,   66.0, -999.0
28-12-2023, 00:32:00,    226,    3.9,    9.0,   0.00,   0.00,  999.7,   65.9, -999.0
28-12-2023, 00:32:09,    288,    2.3,    8.9,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:32:20,    255,    1.4,    8.9,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:32:30,    212,    0.2,    8.9,   0.00,   0.00,  999.6,   65.8, -999.0
28-12-2023, 00:32:40,    196,    0.5,    8.9,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:32:49,    213,    6.9,    8.9,   0.00,   0.00,  999.8,   66.2, -999.0
28-12-2023, 00:33:00,    195,    6.3,    9.0,   0.00,   0.00,  999.7,   66.1, -999.0
28-12-2023, 00:33:10,    181,    6.1,    9.0,   0.00,   0.00,  999.8,   66.0, -999.0
28-12-2023, 00:33:19,    190,    4.6,    9.0,   0.00,   0.00,  999.7,   65.9, -999.0
28-12-2023, 00:33:30,    182,    5.3,    9.0,   0.00,   0.00,  999.7,   65.8, -999.0
28-12-2023, 00:33:40,    190,    4.8,    9.0,   0.00,   0.00,  999.7,   65.8, -999.0
28-12-2023, 00:33:50,    232,    2.5,    9.0,   0.00,   0.00,  999.7,   65.8, -999.0
28-12-2023, 00:33:59,    179,    6.4,    9.0,   0.00,   0.00,  999.7,   65.8, -999.0
28-12-2023, 00:34:10,    194,    6.6,    9.0,   0.00,   0.00,  999.7,   65.7, -999.0
28-12-2023, 00:34:20,    163,    5.4,    9.0,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:34:29,    179,    3.7,    9.0,   0.00,   0.00,  999.8,   65.6, -999.0
28-12-2023, 00:34:39,    219,    9.2,    9.0,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:34:50,    219,    4.8,    9.0,   0.00,   0.00,  999.7,   65.5, -999.0
28-12-2023, 00:34:59,    202,    6.4,    9.0,   0.00,   0.00,  999.7,   65.4, -999.0
28-12-2023, 00:35:09,    192,    8.8,    9.1,   0.00,   0.00,  999.7,   65.3, -999.0
28-12-2023, 00:35:19,    195,    4.3,    9.1,   0.00,   0.00,  999.6,   65.1, -999.0
28-12-2023, 00:35:29,    209,    3.1,    9.0,   0.00,   0.00,  999.7,   65.2, -999.0
28-12-2023, 00:35:39,    148,    4.9,    9.0,   0.00,   0.00,  999.7,   65.2, -999.0
28-12-2023, 00:35:49,    184,    2.6,    9.0,   0.00,   0.00,  999.7,   65.2, -999.0
28-12-2023, 00:35:59,    194,    6.9,    9.0,   0.00,   0.00,  999.7,   65.1, -999.0
28-12-2023, 00:36:09,    180,    6.0,    9.0,   0.00,   0.00,  999.7,   65.2, -999.0
28-12-2023, 00:36:19,    153,    5.3,    9.0,   0.00,   0.00,  999.7,   65.2, -999.0
28-12-2023, 00:36:29,    211,    4.8,    9.0,   0.00,   0.00,  999.8,   65.2, -999.0
28-12-2023, 00:36:39,    184,    6.7,    9.0,   0.00,   0.00,  999.8,   65.1, -999.0
28-12-2023, 00:36:49,    198,    2.8,    9.0,   0.00,   0.00,  999.8,   65.0, -999.0
28-12-2023, 00:36:59,    207,    3.8,    9.0,   0.00,   0.00,  999.7,   64.9, -999.0
28-12-2023, 00:37:09,    204,    6.3,    9.0,   0.00,   0.00,  999.7,   64.9, -999.0
28-12-2023, 00:37:19,    154,    5.1,    9.0,   0.00,   0.00,  999.8,   64.9, -999.0
28-12-2023, 00:37:29,    191,    4.7,    9.0,   0.00,   0.00,  999.8,   64.9, -999.0
28-12-2023, 00:37:39,    219,    3.7,    9.0,   0.00,   0.00,  999.8,   64.7, -999.0
28-12-2023, 00:37:49,    187,    4.6,    9.1,   0.00,   0.00,  999.8,   64.7, -999.0
28-12-2023, 00:37:59,    168,    3.4,    9.1,   0.00,   0.00,  999.8,   64.8, -999.0
28-12-2023, 00:38:09,    182,    2.0,    9.0,   0.00,   0.00,  999.8,   64.8, -999.0
28-12-2023, 00:38:19,    200,    2.0,    9.1,   0.00,   0.00,  999.8,   64.7, -999.0
28-12-2023, 00:38:29,    168,    1.5,    9.1,   0.00,   0.00,  999.8,   64.8, -999.0
28-12-2023, 00:38:39,    140,    3.8,    9.0,   0.00,   0.00,  999.9,   64.9, -999.0
28-12-2023, 00:38:49,    235,    2.1,    9.0,   0.00,   0.00,  999.6,   64.9, -999.0
28-12-2023, 00:38:59,    188,    1.9,    8.9,   0.00,   0.00,  999.7,   64.9, -999.0
28-12-2023, 00:39:09,    183,    2.8,    9.0,   0.00,   0.00,  999.7,   65.1, -999.0
28-12-2023, 00:39:19,    261,    3.7,    9.0,   0.00,   0.00,  999.8,   65.1, -999.0
28-12-2023, 00:39:29,    197,    4.7,    9.0,   0.00,   0.00,  999.8,   65.2, -999.0
28-12-2023, 00:39:39,    207,    3.3,    9.0,   0.00,   0.00,  999.8,   65.2, -999.0
28-12-2023, 00:39:49,    189,    4.2,    9.0,   0.00,   0.00,  999.8,   65.3, -999.0
28-12-2023, 00:39:59,    222,    7.1,    9.0,   0.00,   0.00,  999.7,   65.3, -999.0
28-12-2023, 00:40:09,    214,    4.8,    9.0,   0.00,   0.00,  999.8,   65.4, -999.0
28-12-2023, 00:40:19,    234,    6.8,    9.0,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:40:29,    176,    4.0,    8.9,   0.00,   0.00,  999.7,   65.5, -999.0
28-12-2023, 00:40:39,    248,    2.4,    8.9,   0.00,   0.00,  999.8,   65.5, -999.0
28-12-2023, 00:40:49,    185,    5.3,    8.9,   0.00,   0.00,  999.8,   65.6, -999.0
28-12-2023, 00:40:58,    214,    8.0,    8.9,   0.00,   0.00,  999.8,   65.7, -999.0
28-12-2023, 00:41:09,    220,    5.0,    9.0,   0.00,   0.00,  999.8,   65.7, -999.0
28-12-2023, 00:41:19,    194,    6.5,    8.9,   0.00,   0.00,  999.7,   65.7, -999.0
28-12-2023, 00:41:29,    202,    5.3,    9.0,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:41:38,    193,    4.7,    9.0,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:41:49,    201,    4.0,    9.0,   0.00,   0.00,  999.8,   65.6, -999.0
28-12-2023, 00:41:59,    229,    4.6,    9.0,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:42:08,    154,    5.8,    9.0,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:42:18,    232,    5.1,    9.0,   0.00,   0.00,  999.8,   65.5, -999.0
28-12-2023, 00:42:29,    224,    6.9,    9.0,   0.00,   0.00,  999.8,   65.6, -999.0
28-12-2023, 00:42:38,    206,    9.3,    9.0,   0.00,   0.00,  999.8,   65.6, -999.0
28-12-2023, 00:42:48,    235,    5.4,    9.0,   0.00,   0.00,  999.8,   65.6, -999.0
28-12-2023, 00:42:59,    205,    9.3,    9.0,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:43:08,    182,    4.2,    9.0,   0.00,   0.00,  999.8,   65.7, -999.0
28-12-2023, 00:43:18,    194,    1.7,    9.0,   0.00,   0.00,  999.7,   65.5, -999.0
28-12-2023, 00:43:28,    200,    3.8,    9.0,   0.00,   0.00,  999.7,   65.6, -999.0
28-12-2023, 00:43:39,    203,    2.4,    9.0,   0.00,   0.00,  999.7,   65.7, -999.0
28-12-2023, 00:43:48,    200,    2.8,    8.9,   0.00,   0.00,  999.7,   65.7, -999.0
28-12-2023, 00:43:58,    207,    2.3,    9.0,   0.00,   0.00,  999.7,   65.8, -999.0
28-12-2023, 00:44:08,    227,    8.4,    8.9,   0.00,   0.00,  999.8,   66.0, -999.0
28-12-2023, 00:44:18,    190,    6.9,    8.9,   0.00,   0.00,  999.8,   66.0, -999.0
28-12-2023, 00:44:28,    231,    2.6,    8.9,   0.00,   0.00,  999.8,   66.0, -999.0
28-12-2023, 00:44:38,    232,    4.7,    8.9,   0.00,   0.00,  999.8,   66.0, -999.0
28-12-2023, 00:44:48,    215,    4.9,    8.9,   0.00,   0.00,  999.8,   66.0, -999.0
28-12-2023, 00:44:58,    201,    3.4,    9.0,   0.00,   0.00,  999.8,   66.0, -999.0
28-12-2023, 00:45:08,    134,    3.3,    9.0,   0.00,   0.00,  999.8,   66.1, -999.0
28-12-2023, 00:45:18,    179,    4.5,    8.9,   0.00,   0.00,  999.7,   66.0, -999.0
28-12-2023, 00:45:28,    197,    3.9,    9.0,   0.00,   0.00,  999.7,   66.1, -999.0
28-12-2023, 00:45:38,    193,    4.1,    8.9,   0.00,   0.00,  999.8,   66.1, -999.0
28-12-2023, 00:45:48,    173,    2.5,    8.8,   0.00,   0.00,  999.7,   66.2, -999.0
28-12-2023, 00:45:58,    224,    3.6,    9.0,   0.00,   0.00,  999.7,   66.2, -999.0
28-12-2023, 00:46:08,    208,    3.6,    8.9,   0.00,   0.00,  999.7,   66.3, -999.0
28-12-2023, 00:46:18,    204,    1.3,    8.9,   0.00,   0.00,  999.7,   66.1, -999.0
28-12-2023, 00:46:28,    231,    4.6,    8.9,   0.00,   0.00,  999.7,   66.3, -999.0
28-12-2023, 00:46:38,    184,    3.7,    8.9,   0.00,   0.00,  999.7,   66.2, -999.0
28-12-2023, 00:46:48,    202,    5.9,    8.9,   0.00,   0.00,  999.7,   66.3, -999.0