date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
30/05/2022,00:08:39,-0.000,0.0,0.0,0.0
30/05/2022,00:09:39,0.000,0.0,0.0,0.0
30/05/2022,00:10:39,-0.000,0.0,0.0,0.0
30/05/2022,00:11:39,0.000,0.0,0.0,0.0
30/05/2022,00:12:40,0.000,0.0,0.0,0.0
30/05/2022,00:13:39,0.000,0.0,0.0,0.0
30/05/2022,00:14:39,-0.001,0.0,0.0,0.0
30/05/2022,00:15:39,-0.001,0.0,0.0,0.0
30/05/2022,00:16:47,0.000,0.0,0.0,0.0
30/05/2022,00:18:40,0.001,0.0,0.0,0.0
30/05/2022,00:19:38,0.000,0.0,0.0,0.0
30/05/2022,00:20:39,-0.001,0.0,0.0,0.0
30/05/2022,00:21:38,0.000,0.0,0.0,0.0
30/05/2022,00:22:39,0.000,0.0,0.0,0.0
30/05/2022,00:23:39,0.001,0.0,0.0,0.0
30/05/2022,00:24:39,0.000,0.0,0.0,0.0
30/05/2022,00:25:39,0.000,0.0,0.0,0.0
30/05/2022,00:26:47,0.001,0.0,0.0,0.0
30/05/2022,00:27:38,0.000,0.0,0.0,0.0
30/05/2022,00:28:39,0.001,0.0,0.0,0.0
30/05/2022,00:29:39,0.000,0.0,0.0,0.0
30/05/2022,00:30:39,0.000,0.0,0.0,0.0
30/05/2022,00:31:39,0.000,0.0,0.0,0.0
30/05/2022,00:32:39,0.000,0.0,0.0,0.0
30/05/2022,00:33:39,0.001,0.0,0.0,0.0
30/05/2022,00:34:39,0.000,0.0,0.0,0.0
30/05/2022,00:35:39,-0.001,0.0,0.0,0.0
30/05/2022,00:36:39,0.000,0.0,0.0,0.0
30/05/2022,00:37:39,0.000,0.0,0.0,0.0
30/05/2022,00:38:39,0.000,0.0,0.0,0.0
30/05/2022,00:39:39,0.000,0.0,0.0,0.0
30/05/2022,00:40:37,0.000,0.0,0.0,0.0
30/05/2022,00:41:39,-0.001,0.0,0.0,0.0
30/05/2022,00:42:39,0.000,0.0,0.0,0.0
30/05/2022,00:43:41,0.000,0.0,0.0,0.0
30/05/2022,00:44:39,0.000,0.0,0.0,0.0
30/05/2022,00:45:38,0.001,0.0,0.0,0.0
30/05/2022,00:46:48,0.000,0.0,0.0,0.0
30/05/2022,00:48:39,0.000,0.0,0.0,0.0
30/05/2022,00:49:39,0.000,0.0,0.0,0.0
30/05/2022,00:50:38,0.001,0.0,0.0,0.0
30/05/2022,00:51:39,0.001,0.0,0.0,0.0
30/05/2022,00:52:39,0.000,0.0,0.0,0.0
30/05/2022,00:53:39,0.000,0.0,0.0,0.0
30/05/2022,00:54:39,0.001,0.0,0.0,0.0
30/05/2022,00:55:39,0.000,0.0,0.0,0.0
30/05/2022,00:56:39,0.001,0.0,0.0,0.0
30/05/2022,00:57:41,-0.001,0.0,0.0,0.0
30/05/2022,00:58:39,0.001,0.0,0.0,0.0
30/05/2022,00:59:39,0.000,0.0,0.0,0.0
30/05/2022,01:00:39,0.000,0.0,0.0,0.0
30/05/2022,01:01:39,0.000,0.0,0.0,0.0
30/05/2022,01:02:39,0.001,0.0,0.0,0.0
30/05/2022,01:03:38,0.000,0.0,0.0,0.0
30/05/2022,01:04:39,0.000,0.0,0.0,0.0
30/05/2022,01:05:39,0.001,0.0,0.0,0.0
30/05/2022,01:06:39,0.001,0.0,0.0,0.0
30/05/2022,01:07:39,0.000,0.0,0.0,0.0
30/05/2022,01:08:38,0.001,0.0,0.0,0.0
30/05/2022,01:09:39,0.000,0.0,0.0,0.0
30/05/2022,01:10:39,0.001,0.0,0.0,0.0
30/05/2022,01:11:39,0.000,0.0,0.0,0.0
30/05/2022,01:12:39,0.001,0.0,0.0,0.0
30/05/2022,01:13:39,0.000,0.0,0.0,0.0
30/05/2022,01:14:39,0.000,0.0,0.0,0.0
30/05/2022,01:15:38,0.000,0.0,0.0,0.0
30/05/2022,01:16:39,-0.001,0.0,0.0,0.0
30/05/2022,01:17:47,0.001,0.0,0.0,0.0
30/05/2022,01:19:40,-0.001,0.0,0.0,0.0
30/05/2022,01:20:38,0.001,0.0,0.0,0.0
30/05/2022,01:21:39,0.000,0.0,0.0,0.0
30/05/2022,01:22:41,0.000,0.0,0.0,0.0
30/05/2022,01:23:39,0.000,0.0,0.0,0.0
30/05/2022,01:24:38,0.000,0.0,0.0,0.0
30/05/2022,01:25:39,0.000,0.0,0.0,0.0
30/05/2022,01:26:39,-0.001,0.0,0.0,0.0
30/05/2022,01:28:12,0.001,0.0,0.0,0.0
30/05/2022,01:29:40,0.000,0.0,0.0,0.0
30/05/2022,01:30:47,0.000,0.0,0.0,0.0
30/05/2022,01:32:40,0.000,0.0,0.0,0.0
30/05/2022,01:33:39,0.000,0.0,0.0,0.0
30/05/2022,01:34:39,0.001,0.0,0.0,0.0
30/05/2022,01:35:39,0.000,0.0,0.0,0.0
30/05/2022,01:36:39,-0.001,0.0,0.0,0.0
30/05/2022,01:37:39,0.000,0.0,0.0,0.0
30/05/2022,01:38:39,-0.000,0.0,0.0,0.0
30/05/2022,01:39:39,0.000,0.0,0.0,0.0
30/05/2022,01:40:47,0.000,0.0,0.0,0.0
30/05/2022,01:42:40,0.000,0.0,0.0,0.0
30/05/2022,01:43:39,0.000,0.0,0.0,0.0
30/05/2022,01:44:39,0.000,0.0,0.0,0.0
30/05/2022,01:45:39,-0.001,0.0,0.0,0.0
30/05/2022,01:46:39,-0.001,0.0,0.0,0.0
30/05/2022,01:47:39,-0.000,0.0,0.0,0.0
30/05/2022,01:48:39,-0.001,0.0,0.0,0.0
30/05/2022,01:49:39,-0.000,0.0,0.0,0.0
30/05/2022,01:50:47,0.000,0.0,0.0,0.0
30/05/2022,01:52:40,-0.000,0.0,0.0,0.0
30/05/2022,01:53:38,0.000,0.0,0.0,0.0
30/05/2022,01:54:39,-0.001,0.0,0.0,0.0
30/05/2022,01:55:39,0.000,0.0,0.0,0.0
30/05/2022,01:56:39,-0.001,0.0,0.0,0.0
30/05/2022,01:57:38,0.000,0.0,0.0,0.0
30/05/2022,01:58:39,0.001,0.0,0.0,0.0
30/05/2022,01:59:39,-0.000,0.0,0.0,0.0
30/05/2022,02:00:48,0.000,0.0,0.0,0.0
30/05/2022,02:02:48,0.000,0.0,0.0,0.0
30/05/2022,02:04:40,0.000,0.0,0.0,0.0
30/05/2022,02:05:39,0.000,0.0,0.0,0.0
30/05/2022,02:06:39,0.000,0.0,0.0,0.0
30/05/2022,02:07:39,0.001,0.0,0.0,0.0
30/05/2022,02:08:39,0.000,0.0,0.0,0.0
30/05/2022,02:09:39,0.000,0.0,0.0,0.0
30/05/2022,02:10:38,0.001,0.0,0.0,0.0
30/05/2022,02:11:39,0.000,0.0,0.0,0.0
30/05/2022,02:12:39,0.001,0.0,0.0,0.0
30/05/2022,02:13:39,0.000,0.0,0.0,0.0
30/05/2022,02:14:39,-0.000,0.0,0.0,0.0
30/05/2022,02:15:38,0.000,0.0,0.0,0.0
30/05/2022,02:16:39,0.000,0.0,0.0,0.0
30/05/2022,02:17:39,0.001,0.0,0.0,0.0
30/05/2022,02:18:39,0.000,0.0,0.0,0.0
30/05/2022,02:19:39,0.000,0.0,0.0,0.0
30/05/2022,02:20:39,-0.001,0.0,0.0,0.0
30/05/2022,02:21:39,0.000,0.0,0.0,0.0
30/05/2022,02:22:39,0.000,0.0,0.0,0.0
30/05/2022,02:23:39,0.000,0.0,0.0,0.0
30/05/2022,02:24:39,0.000,0.0,0.0,0.0
30/05/2022,02:25:39,0.000,0.0,0.0,0.0
30/05/2022,02:26:39,-0.000,0.0,0.0,0.0
30/05/2022,02:27:39,0.001,0.0,0.0,0.0
30/05/2022,02:28:48,0.001,0.0,0.0,0.0
30/05/2022,02:30:39,0.000,0.0,0.0,0.0
30/05/2022,02:31:39,0.000,0.0,0.0,0.0
30/05/2022,02:32:39,0.000,0.0,0.0,0.0
30/05/2022,02:33:39,0.000,0.0,0.0,0.0
30/05/2022,02:34:39,0.000,0.0,0.0,0.0
30/05/2022,02:35:39,0.000,0.0,0.0,0.0
30/05/2022,02:36:39,0.000,0.0,0.0,0.0
30/05/2022,02:37:39,0.000,0.0,0.0,0.0
30/05/2022,02:38:47,0.000,0.0,0.0,0.0
30/05/2022,02:39:38,0.000,0.0,0.0,0.0
30/05/2022,02:40:39,0.000,0.0,0.0,0.0
30/05/2022,02:41:47,-0.000,0.0,0.0,0.0
30/05/2022,02:42:38,0.000,0.0,0.0,0.0
30/05/2022,02:43:39,0.000,0.0,0.0,0.0
30/05/2022,02:44:39,0.000,0.0,0.0,0.0
30/05/2022,02:45:39,0.000,0.0,0.0,0.0
30/05/2022,02:46:38,0.000,0.0,0.0,0.0
30/05/2022,02:47:39,0.000,0.0,0.0,0.0
30/05/2022,02:48:39,-0.000,0.0,0.0,0.0
30/05/2022,02:49:39,0.000,0.0,0.0,0.0
30/05/2022,02:50:39,0.000,0.0,0.0,0.0
30/05/2022,02:51:39,0.000,0.0,0.0,0.0
30/05/2022,02:52:39,0.001,0.0,0.0,0.0
30/05/2022,02:53:39,0.000,0.0,0.0,0.0
30/05/2022,02:54:39,0.000,0.0,0.0,0.0
30/05/2022,02:55:39,0.000,0.0,0.0,0.0
30/05/2022,02:56:39,0.000,0.0,0.0,0.0
30/05/2022,02:57:39,0.000,0.0,0.0,0.0
30/05/2022,02:58:39,0.000,0.0,0.0,0.0
30/05/2022,02:59:39,0.000,0.0,0.0,0.0
30/05/2022,03:00:39,0.001,0.0,0.0,0.0
30/05/2022,03:01:39,-0.001,0.0,0.0,0.0
30/05/2022,03:02:39,-0.001,0.0,0.0,0.0
30/05/2022,03:03:39,-0.001,0.0,0.0,0.0
30/05/2022,03:04:39,0.001,0.0,0.0,0.0
30/05/2022,03:05:39,-0.001,0.0,0.0,0.0
30/05/2022,03:06:47,0.000,0.0,0.0,0.0
30/05/2022,03:07:38,0.000,0.0,0.0,0.0
30/05/2022,03:08:39,0.001,0.0,0.0,0.0
30/05/2022,03:09:40,0.001,0.0,0.0,0.0
30/05/2022,03:10:38,0.000,0.0,0.0,0.0
30/05/2022,03:11:39,0.000,0.0,0.0,0.0
30/05/2022,03:12:39,0.001,0.0,0.0,0.0
30/05/2022,03:13:39,0.000,0.0,0.0,0.0
30/05/2022,03:14:39,0.000,0.0,0.0,0.0
30/05/2022,03:15:39,0.000,0.0,0.0,0.0
30/05/2022,03:16:40,0.000,0.0,0.0,0.0
30/05/2022,03:17:40,-0.001,0.0,0.0,0.0
30/05/2022,03:18:39,0.000,0.0,0.0,0.0
30/05/2022,03:19:47,0.001,0.0,0.0,0.0
30/05/2022,03:20:39,0.000,0.0,0.0,0.0
30/05/2022,03:21:39,0.000,0.0,0.0,0.0
30/05/2022,03:22:39,0.001,0.0,0.0,0.0
30/05/2022,03:23:39,0.000,0.0,0.0,0.0
30/05/2022,03:24:39,0.000,0.0,0.0,0.0
30/05/2022,03:25:39,0.000,0.0,0.0,0.0
30/05/2022,03:26:39,0.000,0.0,0.0,0.0
30/05/2022,03:27:39,0.000,0.0,0.0,0.0
30/05/2022,03:28:40,0.000,0.0,0.0,0.0
30/05/2022,03:29:39,0.000,0.0,0.0,0.0
30/05/2022,03:30:39,0.000,0.0,0.0,0.0
30/05/2022,03:31:39,0.000,0.0,0.0,0.0
30/05/2022,03:32:39,0.000,0.0,0.0,0.0
30/05/2022,03:33:39,0.000,0.0,0.0,0.0
30/05/2022,03:34:38,0.000,0.0,0.0,0.0
30/05/2022,03:35:39,0.000,0.0,0.0,0.0
30/05/2022,03:36:39,0.000,0.0,0.0,0.0
30/05/2022,03:37:39,0.000,0.0,0.0,0.0
30/05/2022,03:38:39,0.001,0.0,0.0,0.0
30/05/2022,03:39:39,0.000,0.0,0.0,0.0
30/05/2022,03:40:39,0.000,0.0,0.0,0.0
30/05/2022,03:41:40,0.001,0.0,0.0,0.0
30/05/2022,03:42:39,0.000,0.0,0.0,0.0
30/05/2022,03:43:39,0.000,0.0,0.0,0.0
30/05/2022,03:44:40,0.001,0.0,0.0,0.0
30/05/2022,03:45:39,0.000,0.0,0.0,0.0
30/05/2022,03:46:46,0.001,0.0,0.0,0.0
30/05/2022,03:47:39,-0.001,0.0,0.0,0.0
30/05/2022,03:48:40,0.000,0.0,0.0,0.0
30/05/2022,03:49:39,0.000,0.0,0.0,0.0
30/05/2022,03:50:48,0.001,0.0,0.0,0.0
30/05/2022,03:52:39,-0.001,0.0,0.0,0.0
30/05/2022,03:53:41,0.000,0.0,0.0,0.0
30/05/2022,03:54:39,0.000,0.0,0.0,0.0
30/05/2022,03:55:39,0.000,0.0,0.0,0.0
30/05/2022,03:56:39,-0.001,0.0,0.0,0.0
30/05/2022,03:57:47,0.001,0.0,0.0,0.0
30/05/2022,03:58:39,0.000,0.0,0.0,0.0
30/05/2022,03:59:39,0.000,0.0,0.0,0.0
30/05/2022,04:00:41,0.000,0.0,0.0,0.0
30/05/2022,04:01:39,0.001,0.0,0.0,0.0
30/05/2022,04:02:40,0.000,0.0,0.0,0.0
30/05/2022,04:03:39,0.000,0.0,0.0,0.0
30/05/2022,04:04:47,0.000,0.0,0.0,0.0
30/05/2022,04:06:39,0.000,0.0,0.0,0.0
30/05/2022,04:07:39,0.001,0.0,0.0,0.0
30/05/2022,04:08:41,0.001,0.0,0.0,0.0
30/05/2022,04:09:40,0.001,0.0,0.0,0.0
30/05/2022,04:10:39,0.001,0.0,0.0,0.0
30/05/2022,04:11:48,0.001,0.0,0.0,0.0
30/05/2022,04:13:39,0.001,0.0,0.0,0.0
30/05/2022,04:14:39,0.001,0.0,0.0,0.0
30/05/2022,04:15:39,0.001,0.0,0.0,0.0
30/05/2022,04:16:39,0.001,0.0,0.0,0.0
30/05/2022,04:17:39,0.001,0.0,0.0,0.0
30/05/2022,04:18:48,0.001,0.0,0.0,0.0
30/05/2022,04:20:39,0.001,0.0,0.0,0.0
30/05/2022,04:21:39,0.001,0.0,0.0,0.0
30/05/2022,04:22:39,0.001,0.0,0.0,0.0
30/05/2022,04:23:40,0.001,0.0,0.0,0.0
30/05/2022,04:24:39,0.001,0.0,0.0,0.0
30/05/2022,04:25:40,0.002,0.0,0.0,0.0
30/05/2022,04:26:39,0.002,0.0,0.0,0.0
30/05/2022,04:27:39,0.001,0.0,0.0,0.0
30/05/2022,04:28:39,0.002,0.0,0.0,0.0
30/05/2022,04:29:39,0.003,0.0,0.0,0.0
30/05/2022,04:30:39,0.002,0.0,0.0,0.0
30/05/2022,04:31:48,0.002,0.0,0.0,0.0
30/05/2022,04:33:48,0.003,0.0,0.0,0.0
30/05/2022,04:35:39,0.003,0.0,0.0,0.0
30/05/2022,04:36:39,0.003,0.0,0.0,0.0
30/05/2022,04:37:40,0.004,0.0,0.0,0.0
30/05/2022,04:38:39,0.005,0.0,0.0,0.0
30/05/2022,04:39:48,0.003,0.0,0.0,0.0
30/05/2022,04:40:39,0.004,0.0,0.0,0.0
30/05/2022,04:41:39,0.005,0.0,0.0,0.0
30/05/2022,04:42:40,0.005,0.0,0.0,0.0
30/05/2022,04:43:39,0.005,0.0,0.0,0.0
30/05/2022,04:44:39,0.005,0.0,0.0,0.0
30/05/2022,04:45:39,0.006,0.0,0.0,0.0
30/05/2022,04:46:47,0.006,0.0,0.0,0.0
30/05/2022,04:47:39,0.008,0.0,0.0,0.0
30/05/2022,04:48:39,0.007,0.0,0.0,0.0
30/05/2022,04:49:39,0.008,0.0,0.0,0.0
30/05/2022,04:50:40,0.007,0.0,0.001,0.001
30/05/2022,04:51:40,0.008,0.0,0.001,0.0
30/05/2022,04:52:40,0.009,0.0,0.001,0.0
30/05/2022,04:53:39,0.009,0.0,0.001,0.0
30/05/2022,04:54:39,0.009,0.0,0.001,0.0
30/05/2022,04:55:39,0.010,0.0,0.001,0.0
30/05/2022,04:56:39,0.010,0.0,0.001,0.0
30/05/2022,04:57:48,0.011,0.0,0.002,0.001
30/05/2022,04:59:39,0.011,0.0,0.002,0.0
30/05/2022,05:00:39,0.011,0.0,0.002,0.0
30/05/2022,05:01:39,0.012,0.0,0.002,0.0
30/05/2022,05:02:39,0.012,0.0,0.003,0.001
30/05/2022,05:03:39,0.013,0.0,0.003,0.0
30/05/2022,05:04:47,0.013,0.0,0.003,0.0
30/05/2022,05:06:40,0.014,0.0,0.003,0.0
30/05/2022,05:07:39,0.015,0.0,0.004,0.001
30/05/2022,05:08:40,0.015,0.0,0.004,0.0
30/05/2022,05:09:39,0.016,0.0,0.004,0.0
30/05/2022,05:10:40,0.016,0.0,0.004,0.0
30/05/2022,05:11:39,0.017,0.0,0.005,0.001
30/05/2022,05:12:39,0.017,0.0,0.005,0.0
30/05/2022,05:13:39,0.017,0.0,0.005,0.0
30/05/2022,05:14:48,0.019,0.0,0.006,0.001
30/05/2022,05:16:40,0.022,0.0,0.006,0.0
30/05/2022,05:17:40,0.023,0.0,0.007,0.001
30/05/2022,05:18:40,0.024,0.0,0.007,0.0
30/05/2022,05:19:40,0.026,0.0,0.007,0.0
30/05/2022,05:20:39,0.027,0.0,0.008,0.001
30/05/2022,05:21:40,0.028,0.0,0.008,0.0
30/05/2022,05:22:39,0.029,0.0,0.009,0.001
30/05/2022,05:23:39,0.031,0.0,0.009,0.0
30/05/2022,05:24:39,0.032,0.0,0.01,0.001
30/05/2022,05:25:40,0.033,0.0,0.01,0.0
30/05/2022,05:26:39,0.034,0.0,0.011,0.001
30/05/2022,05:27:39,0.036,0.0,0.012,0.001
30/05/2022,05:28:39,0.038,0.0,0.012,0.0
30/05/2022,05:29:47,0.039,0.0,0.013,0.001
30/05/2022,05:31:40,0.041,0.0,0.014,0.001
30/05/2022,05:32:48,0.043,0.0,0.015,0.001
30/05/2022,05:34:40,0.045,0.0,0.016,0.001
30/05/2022,05:35:40,0.047,0.0,0.017,0.001
30/05/2022,05:36:39,0.048,0.0,0.018,0.001
30/05/2022,05:37:40,0.049,0.0,0.019,0.001
30/05/2022,05:38:39,0.051,0.0,0.02,0.001
30/05/2022,05:39:48,0.052,0.0,0.021,0.001
30/05/2022,05:41:48,0.055,0.0,0.022,0.001
30/05/2022,05:43:40,0.057,0.0,0.024,0.002
30/05/2022,05:44:39,0.059,0.0,0.025,0.001
30/05/2022,05:45:39,0.061,0.0,0.026,0.001
30/05/2022,05:46:39,0.062,0.0,0.027,0.001
30/05/2022,05:47:40,0.064,0.0,0.028,0.001
30/05/2022,05:48:39,0.066,0.0,0.029,0.001
30/05/2022,05:49:40,0.067,0.0,0.03,0.001
30/05/2022,05:50:39,0.069,0.0,0.031,0.001
30/05/2022,05:51:39,0.071,0.0,0.033,0.002
30/05/2022,05:52:40,0.072,0.0,0.034,0.001
30/05/2022,05:53:40,0.074,0.0,0.035,0.001
30/05/2022,05:54:47,0.075,0.0,0.036,0.001
30/05/2022,05:55:39,0.075,0.0,0.037,0.001
30/05/2022,05:56:39,0.077,0.0,0.039,0.002
30/05/2022,05:57:39,0.078,0.0,0.04,0.001
30/05/2022,05:58:40,0.079,0.0,0.041,0.001
30/05/2022,05:59:39,0.080,0.0,0.043,0.002
30/05/2022,06:00:39,0.081,0.0,0.044,0.001
30/05/2022,06:01:39,0.084,0.0,0.045,0.001
30/05/2022,06:02:40,0.085,0.0,0.047,0.002
30/05/2022,06:03:39,0.086,0.0,0.048,0.001
30/05/2022,06:04:40,0.089,0.0,0.05,0.002
30/05/2022,06:05:39,0.091,0.0,0.051,0.001
30/05/2022,06:06:40,0.096,0.0,0.053,0.002
30/05/2022,06:07:39,0.098,0.0,0.054,0.001
30/05/2022,06:08:40,0.101,0.0,0.056,0.002
30/05/2022,06:09:39,0.105,0.0,0.058,0.002
30/05/2022,06:10:39,0.107,0.0,0.059,0.001
30/05/2022,06:11:39,0.110,0.0,0.061,0.002
30/05/2022,06:12:48,0.113,0.0,0.063,0.002
30/05/2022,06:13:39,0.116,0.0,0.065,0.002
30/05/2022,06:14:39,0.116,0.0,0.067,0.002
30/05/2022,06:15:40,0.119,0.0,0.069,0.002
30/05/2022,06:16:39,0.121,0.0,0.071,0.002
30/05/2022,06:17:40,0.121,0.0,0.073,0.002
30/05/2022,06:18:39,0.123,0.0,0.075,0.002
30/05/2022,06:19:40,0.125,0.0,0.077,0.002
30/05/2022,06:20:47,0.127,0.0,0.079,0.002
30/05/2022,06:21:39,0.129,0.0,0.081,0.002
30/05/2022,06:22:39,0.131,0.0,0.083,0.002
30/05/2022,06:23:40,0.135,0.0,0.086,0.003
30/05/2022,06:24:39,0.137,0.0,0.088,0.002
30/05/2022,06:25:48,0.140,0.0,0.09,0.002
30/05/2022,06:26:39,0.144,0.0,0.093,0.003
30/05/2022,06:27:40,0.147,0.0,0.095,0.002
30/05/2022,06:28:38,0.151,0.0,0.097,0.002
30/05/2022,06:29:39,0.153,0.0,0.1,0.003
30/05/2022,06:30:47,0.154,0.0,0.103,0.003
30/05/2022,06:32:40,0.155,0.0,0.108,0.005
30/05/2022,06:33:39,0.156,0.0,0.11,0.002
30/05/2022,06:34:39,0.157,0.0,0.113,0.003
30/05/2022,06:35:39,0.155,0.0,0.115,0.002
30/05/2022,06:36:39,0.156,0.0,0.118,0.003
30/05/2022,06:37:40,0.155,0.0,0.121,0.003
30/05/2022,06:38:39,0.155,0.0,0.123,0.002
30/05/2022,06:39:40,0.156,0.0,0.126,0.003
30/05/2022,06:40:40,0.157,0.0,0.128,0.002
30/05/2022,06:41:39,0.158,0.0,0.131,0.003
30/05/2022,06:42:39,0.160,0.0,0.134,0.003
30/05/2022,06:43:40,0.159,0.0,0.136,0.002
30/05/2022,06:44:39,0.159,0.0,0.139,0.003
30/05/2022,06:45:48,0.157,0.0,0.142,0.003
30/05/2022,06:46:39,0.154,0.0,0.144,0.002
30/05/2022,06:47:39,0.151,0.0,0.147,0.003
30/05/2022,06:48:39,0.149,0.0,0.149,0.002
30/05/2022,06:49:40,0.147,0.0,0.152,0.003
30/05/2022,06:50:40,0.147,0.0,0.154,0.002
30/05/2022,06:51:40,0.144,0.0,0.157,0.003
30/05/2022,06:52:40,0.143,0.0,0.159,0.002
30/05/2022,06:53:40,0.145,0.0,0.161,0.002
30/05/2022,06:54:40,0.146,0.0,0.164,0.003
30/05/2022,06:55:39,0.148,0.0,0.166,0.002
30/05/2022,06:56:48,0.152,0.0,0.169,0.003
30/05/2022,06:58:40,0.160,0.0,0.174,0.005
30/05/2022,06:59:39,0.163,0.0,0.177,0.003
30/05/2022,07:00:39,0.167,0.0,0.179,0.002
30/05/2022,07:01:40,0.172,0.0,0.182,0.003
30/05/2022,07:02:39,0.175,0.0,0.185,0.003
30/05/2022,07:03:48,0.178,0.0,0.189,0.004
30/05/2022,07:04:39,0.181,0.0,0.191,0.002
30/05/2022,07:05:40,0.186,0.0,0.194,0.003
30/05/2022,07:06:40,0.190,0.0,0.197,0.003
30/05/2022,07:07:39,0.194,0.0,0.201,0.004
30/05/2022,07:08:39,0.198,0.0,0.204,0.003
30/05/2022,07:09:40,0.202,0.0,0.207,0.003
30/05/2022,07:10:39,0.205,0.0,0.211,0.004
30/05/2022,07:11:40,0.207,0.0,0.214,0.003
30/05/2022,07:12:40,0.211,0.0,0.217,0.003
30/05/2022,07:13:48,0.215,0.0,0.221,0.004
30/05/2022,07:15:40,0.224,1.0,0.228,0.007
30/05/2022,07:16:39,0.230,1.0,0.232,0.004
30/05/2022,07:17:41,0.237,1.0,0.236,0.004
30/05/2022,07:18:40,0.243,1.0,0.24,0.004
30/05/2022,07:19:40,0.248,1.0,0.244,0.004
30/05/2022,07:20:39,0.255,1.0,0.248,0.004
30/05/2022,07:21:47,0.258,1.0,0.253,0.005
30/05/2022,07:23:40,0.266,1.0,0.261,0.008
30/05/2022,07:24:39,0.270,1.0,0.266,0.005
30/05/2022,07:25:39,0.271,1.0,0.27,0.004
30/05/2022,07:26:40,0.272,1.0,0.275,0.005
30/05/2022,07:27:40,0.275,1.0,0.279,0.004
30/05/2022,07:28:40,0.277,1.0,0.284,0.005
30/05/2022,07:29:39,0.279,1.0,0.289,0.005
30/05/2022,07:30:40,0.286,1.0,0.293,0.004
30/05/2022,07:31:40,0.291,1.0,0.298,0.005
30/05/2022,07:32:39,0.298,1.0,0.303,0.005
30/05/2022,07:33:40,0.303,1.0,0.308,0.005
30/05/2022,07:34:40,0.307,1.0,0.313,0.005
30/05/2022,07:35:39,0.308,1.0,0.318,0.005
30/05/2022,07:36:39,0.311,1.0,0.323,0.005
30/05/2022,07:37:40,0.312,1.0,0.329,0.006
30/05/2022,07:38:39,0.318,1.0,0.334,0.005
30/05/2022,07:39:48,0.326,1.0,0.34,0.006
30/05/2022,07:41:40,0.343,1.0,0.35,0.01
30/05/2022,07:42:48,0.353,1.0,0.357,0.007
30/05/2022,07:43:39,0.357,1.0,0.362,0.005
30/05/2022,07:44:39,0.366,1.0,0.368,0.006
30/05/2022,07:45:39,0.374,1.0,0.374,0.006
30/05/2022,07:46:39,0.385,1.0,0.381,0.007
30/05/2022,07:47:40,0.395,1.0,0.387,0.006
30/05/2022,07:48:40,0.400,1.0,0.394,0.007
30/05/2022,07:49:48,0.405,1.0,0.401,0.007
30/05/2022,07:51:40,0.409,1.0,0.414,0.013
30/05/2022,07:52:39,0.412,1.0,0.421,0.007
30/05/2022,07:53:40,0.418,1.0,0.428,0.007
30/05/2022,07:54:39,0.421,1.0,0.435,0.007
30/05/2022,07:55:40,0.424,1.0,0.442,0.007
30/05/2022,07:56:39,0.427,1.0,0.449,0.007
30/05/2022,07:57:48,0.431,1.0,0.457,0.008
30/05/2022,07:59:41,0.443,1.0,0.47,0.013
30/05/2022,08:00:48,0.453,1.0,0.479,0.009
30/05/2022,08:02:40,0.459,1.0,0.493,0.014
30/05/2022,08:03:40,0.463,1.0,0.501,0.008
30/05/2022,08:04:39,0.476,1.0,0.508,0.007
30/05/2022,08:05:39,0.480,1.0,0.517,0.009
30/05/2022,08:06:40,0.497,1.0,0.525,0.008
30/05/2022,08:07:40,0.507,1.0,0.533,0.008
30/05/2022,08:08:40,0.515,1.0,0.542,0.009
30/05/2022,08:09:40,0.527,1.0,0.55,0.008
30/05/2022,08:10:40,0.548,1.0,0.559,0.009
30/05/2022,08:11:39,0.574,1.0,0.568,0.009
30/05/2022,08:12:39,0.587,1.0,0.579,0.011
30/05/2022,08:13:39,0.599,1.0,0.588,0.009
30/05/2022,08:14:39,0.622,1.0,0.598,0.01
30/05/2022,08:15:48,0.630,1.0,0.61,0.012
30/05/2022,08:16:39,0.628,1.0,0.619,0.009
30/05/2022,08:17:40,0.622,1.0,0.63,0.011
30/05/2022,08:18:39,0.603,1.0,0.64,0.01
30/05/2022,08:19:39,0.585,1.0,0.65,0.01
30/05/2022,08:20:40,0.619,1.0,0.66,0.01
30/05/2022,08:21:41,0.589,1.0,0.67,0.01
30/05/2022,08:22:40,0.603,1.0,0.68,0.01
30/05/2022,08:24:21,0.600,1.0,0.697,0.017
30/05/2022,08:25:13,0.625,1.0,0.706,0.009
30/05/2022,08:26:48,0.635,1.0,0.723,0.017
30/05/2022,08:28:41,0.602,1.0,0.741,0.018
30/05/2022,08:29:39,0.632,1.0,0.751,0.01
30/05/2022,08:30:39,0.584,1.0,0.762,0.011
30/05/2022,08:31:39,0.585,1.0,0.771,0.009
30/05/2022,08:32:39,0.602,1.0,0.781,0.01
30/05/2022,08:33:40,0.609,1.0,0.791,0.01
30/05/2022,08:34:40,0.628,1.0,0.801,0.01
30/05/2022,08:35:40,0.551,1.0,0.811,0.01
30/05/2022,08:36:39,0.503,1.0,0.82,0.009
30/05/2022,08:37:40,0.493,1.0,0.828,0.008
30/05/2022,08:38:39,0.490,1.0,0.836,0.008
30/05/2022,08:39:39,0.492,1.0,0.844,0.008
30/05/2022,08:40:40,0.507,1.0,0.853,0.009
30/05/2022,08:41:40,0.521,1.0,0.861,0.008
30/05/2022,08:42:47,0.534,1.0,0.871,0.01
30/05/2022,08:43:39,0.541,1.0,0.879,0.008
30/05/2022,08:44:39,0.553,1.0,0.888,0.009
30/05/2022,08:45:39,0.564,1.0,0.897,0.009
30/05/2022,08:46:40,0.571,1.0,0.907,0.01
30/05/2022,08:47:40,0.568,1.0,0.916,0.009
30/05/2022,08:48:39,0.555,1.0,0.926,0.01
30/05/2022,08:49:40,0.547,1.0,0.935,0.009
30/05/2022,08:50:40,0.551,1.0,0.944,0.009
30/05/2022,08:51:40,0.553,1.0,0.953,0.009
30/05/2022,08:52:40,0.559,1.0,0.962,0.009
30/05/2022,08:53:40,0.566,1.0,0.972,0.01
30/05/2022,08:54:40,0.576,1.0,0.981,0.009
30/05/2022,08:55:41,0.588,1.0,0.991,0.01
30/05/2022,08:56:40,0.601,1.0,1.001,0.01
30/05/2022,08:57:31,0.612,1.0,1.009,0.008
30/05/2022,08:58:40,0.611,1.0,1.021,0.012
30/05/2022,08:59:39,0.617,1.0,1.032,0.011
30/05/2022,09:00:40,0.631,1.0,1.042,0.01
30/05/2022,09:01:40,0.633,1.0,1.053,0.011
30/05/2022,09:02:40,0.625,1.0,1.063,0.01
30/05/2022,09:03:39,0.614,1.0,1.073,0.01
30/05/2022,09:04:48,0.598,1.0,1.085,0.012
30/05/2022,09:06:40,0.569,1.0,1.103,0.018
30/05/2022,09:07:47,0.555,1.0,1.114,0.011
30/05/2022,09:08:39,0.545,1.0,1.121,0.007
30/05/2022,09:09:40,0.528,1.0,1.13,0.009
30/05/2022,09:10:42,0.509,1.0,1.139,0.009
30/05/2022,09:11:39,0.490,1.0,1.147,0.008
30/05/2022,09:12:40,0.466,1.0,1.155,0.008
30/05/2022,09:13:39,0.442,1.0,1.163,0.008
30/05/2022,09:14:40,0.417,1.0,1.17,0.007
30/05/2022,09:15:48,0.382,1.0,1.178,0.008
30/05/2022,09:17:41,0.344,1.0,1.189,0.011
30/05/2022,09:18:40,0.327,1.0,1.194,0.005
30/05/2022,09:19:40,0.310,1.0,1.2,0.006
30/05/2022,09:20:40,0.298,1.0,1.205,0.005
30/05/2022,09:21:40,0.290,1.0,1.21,0.005
30/05/2022,09:22:40,0.282,1.0,1.214,0.004
30/05/2022,09:23:40,0.276,1.0,1.219,0.005
30/05/2022,09:24:39,0.273,1.0,1.224,0.005
30/05/2022,09:25:48,0.270,1.0,1.229,0.005
30/05/2022,09:26:39,0.272,1.0,1.233,0.004
30/05/2022,09:27:39,0.275,1.0,1.237,0.004
30/05/2022,09:28:39,0.280,1.0,1.242,0.005
30/05/2022,09:29:40,0.287,1.0,1.247,0.005
30/05/2022,09:30:41,0.295,1.0,1.251,0.004
30/05/2022,09:31:39,0.302,1.0,1.256,0.005
30/05/2022,09:32:40,0.308,1.0,1.262,0.006
30/05/2022,09:33:41,0.314,1.0,1.267,0.005
30/05/2022,09:34:39,0.316,1.0,1.272,0.005
30/05/2022,09:35:55,0.313,1.0,1.278,0.006
30/05/2022,09:37:41,0.303,1.0,1.288,0.01
30/05/2022,09:38:40,0.294,1.0,1.292,0.004
30/05/2022,09:39:40,0.286,1.0,1.297,0.005
30/05/2022,09:40:39,0.278,1.0,1.302,0.005
30/05/2022,09:41:40,0.270,1.0,1.307,0.005
30/05/2022,09:42:40,0.260,1.0,1.311,0.004
30/05/2022,09:43:40,0.248,1.0,1.315,0.004
30/05/2022,09:44:40,0.230,1.0,1.319,0.004
30/05/2022,09:45:40,0.215,0.0,1.323,0.004
30/05/2022,09:46:40,0.201,0.0,1.326,0.003
30/05/2022,09:47:40,0.189,0.0,1.33,0.004
30/05/2022,09:48:40,0.179,0.0,1.333,0.003
30/05/2022,09:49:48,0.170,0.0,1.336,0.003
30/05/2022,09:51:40,0.158,0.0,1.341,0.005
30/05/2022,09:52:39,0.154,0.0,1.344,0.003
30/05/2022,09:53:40,0.151,0.0,1.346,0.002
30/05/2022,09:54:40,0.147,0.0,1.349,0.003
30/05/2022,09:55:40,0.145,0.0,1.351,0.002
30/05/2022,09:56:40,0.143,0.0,1.354,0.003
30/05/2022,09:57:39,0.143,0.0,1.356,0.002
30/05/2022,09:58:40,0.147,0.0,1.358,0.002
30/05/2022,09:59:48,0.150,0.0,1.361,0.003
30/05/2022,10:01:41,0.159,0.0,1.366,0.005
30/05/2022,10:02:40,0.166,0.0,1.369,0.003
30/05/2022,10:03:40,0.174,0.0,1.371,0.002
30/05/2022,10:04:40,0.183,0.0,1.374,0.003
30/05/2022,10:05:40,0.192,0.0,1.378,0.004
30/05/2022,10:06:40,0.203,0.0,1.381,0.003
30/05/2022,10:07:39,0.213,0.0,1.384,0.003
30/05/2022,10:08:40,0.229,1.0,1.388,0.004
30/05/2022,10:09:48,0.248,1.0,1.392,0.004
30/05/2022,10:11:40,0.278,1.0,1.401,0.009
30/05/2022,10:12:40,0.290,1.0,1.405,0.004
30/05/2022,10:13:40,0.299,1.0,1.41,0.005
30/05/2022,10:14:40,0.304,1.0,1.415,0.005
30/05/2022,10:15:39,0.308,1.0,1.421,0.006
30/05/2022,10:16:40,0.313,1.0,1.426,0.005
30/05/2022,10:17:39,0.317,1.0,1.431,0.005
30/05/2022,10:18:40,0.320,1.0,1.436,0.005
30/05/2022,10:19:40,0.321,1.0,1.442,0.006
30/05/2022,10:20:48,0.320,1.0,1.448,0.006
30/05/2022,10:22:41,0.315,1.0,1.458,0.01
30/05/2022,10:23:38,0.313,1.0,1.463,0.005
30/05/2022,10:24:40,0.311,1.0,1.468,0.005
30/05/2022,10:25:40,0.308,1.0,1.473,0.005
30/05/2022,10:26:40,0.307,1.0,1.478,0.005
30/05/2022,10:27:40,0.307,1.0,1.483,0.005
30/05/2022,10:28:40,0.309,1.0,1.488,0.005
30/05/2022,10:29:40,0.315,1.0,1.494,0.006
30/05/2022,10:30:48,0.322,1.0,1.5,0.006
30/05/2022,10:32:40,0.341,1.0,1.51,0.01
30/05/2022,10:33:40,0.355,1.0,1.516,0.006
30/05/2022,10:34:40,0.372,1.0,1.522,0.006
30/05/2022,10:35:40,0.387,1.0,1.528,0.006
30/05/2022,10:36:40,0.404,1.0,1.535,0.007
30/05/2022,10:37:40,0.423,1.0,1.542,0.007
30/05/2022,10:38:40,0.443,1.0,1.549,0.007
30/05/2022,10:39:40,0.465,1.0,1.556,0.007
30/05/2022,10:40:48,0.491,1.0,1.565,0.009
30/05/2022,10:42:41,0.550,1.0,1.582,0.017
30/05/2022,10:43:40,0.591,1.0,1.591,0.009
30/05/2022,10:44:40,0.633,1.0,1.601,0.01
30/05/2022,10:45:40,0.680,2.0,1.612,0.011