date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
15/06/2023,00:02:59,0.000,0.0,0.0,0.0
15/06/2023,00:03:59,0.000,0.0,0.0,0.0
15/06/2023,00:04:59,0.000,0.0,0.0,0.0
15/06/2023,00:05:59,0.000,0.0,0.0,0.0
15/06/2023,00:06:59,0.000,0.0,0.0,0.0
15/06/2023,00:07:59,0.000,0.0,0.0,0.0
15/06/2023,00:08:59,0.000,0.0,0.0,0.0
15/06/2023,00:10:00,0.000,0.0,0.0,0.0
15/06/2023,00:10:59,0.000,0.0,0.0,0.0
15/06/2023,00:11:59,0.000,0.0,0.0,0.0
15/06/2023,00:12:59,-0.000,0.0,0.0,0.0
15/06/2023,00:13:59,0.000,0.0,0.0,0.0
15/06/2023,00:14:59,0.000,0.0,0.0,0.0
15/06/2023,00:15:59,0.000,0.0,0.0,0.0
15/06/2023,00:16:59,0.000,0.0,0.0,0.0
15/06/2023,00:17:59,0.000,0.0,0.0,0.0
15/06/2023,00:18:59,0.000,0.0,0.0,0.0
15/06/2023,00:19:59,0.000,0.0,0.0,0.0
15/06/2023,00:20:59,0.000,0.0,0.0,0.0
15/06/2023,00:21:59,0.000,0.0,0.0,0.0
15/06/2023,00:22:59,0.000,0.0,0.0,0.0
15/06/2023,00:24:00,-0.000,0.0,0.0,0.0
15/06/2023,00:24:59,0.000,0.0,0.0,0.0
15/06/2023,00:25:59,0.000,0.0,0.0,0.0
15/06/2023,00:26:59,0.001,0.0,0.0,0.0
15/06/2023,00:27:59,0.000,0.0,0.0,0.0
15/06/2023,00:28:59,0.000,0.0,0.0,0.0
15/06/2023,00:29:59,-0.000,0.0,0.0,0.0
15/06/2023,00:30:59,0.000,0.0,0.0,0.0
15/06/2023,00:31:59,0.000,0.0,0.0,0.0
15/06/2023,00:32:59,0.000,0.0,0.0,0.0
15/06/2023,00:33:59,0.000,0.0,0.0,0.0
15/06/2023,00:34:59,0.000,0.0,0.0,0.0
15/06/2023,00:35:59,0.000,0.0,0.0,0.0
15/06/2023,00:37:00,-0.000,0.0,0.0,0.0
15/06/2023,00:37:59,0.000,0.0,0.0,0.0
15/06/2023,00:39:00,0.000,0.0,0.0,0.0
15/06/2023,00:39:59,-0.000,0.0,0.0,0.0
15/06/2023,00:41:00,0.000,0.0,0.0,0.0
15/06/2023,00:41:59,0.001,0.0,0.0,0.0
15/06/2023,00:42:59,0.000,0.0,0.0,0.0
15/06/2023,00:43:59,0.000,0.0,0.0,0.0
15/06/2023,00:45:00,0.000,0.0,0.0,0.0
15/06/2023,00:45:59,0.001,0.0,0.0,0.0
15/06/2023,00:47:00,0.000,0.0,0.0,0.0
15/06/2023,00:47:59,0.001,0.0,0.0,0.0
15/06/2023,00:48:59,0.000,0.0,0.0,0.0
15/06/2023,00:50:00,0.000,0.0,0.0,0.0
15/06/2023,00:50:59,0.000,0.0,0.0,0.0
15/06/2023,00:51:59,0.000,0.0,0.0,0.0
15/06/2023,00:53:00,0.000,0.0,0.0,0.0
15/06/2023,00:53:59,0.000,0.0,0.0,0.0
15/06/2023,00:55:00,-0.000,0.0,0.0,0.0
15/06/2023,00:55:59,0.001,0.0,0.0,0.0
15/06/2023,00:57:00,0.000,0.0,0.0,0.0
15/06/2023,00:57:59,0.000,0.0,0.0,0.0
15/06/2023,00:58:59,-0.000,0.0,0.0,0.0
15/06/2023,01:00:00,0.000,0.0,0.0,0.0
15/06/2023,01:00:59,0.000,0.0,0.0,0.0
15/06/2023,01:02:00,0.000,0.0,0.0,0.0
15/06/2023,01:02:59,0.001,0.0,0.0,0.0
15/06/2023,01:04:00,0.000,0.0,0.0,0.0
15/06/2023,01:05:00,0.000,0.0,0.0,0.0
15/06/2023,01:05:59,0.002,0.0,0.0,0.0
15/06/2023,01:06:59,0.000,0.0,0.0,0.0
15/06/2023,01:07:59,0.000,0.0,0.0,0.0
15/06/2023,01:09:00,0.000,0.0,0.0,0.0
15/06/2023,01:09:59,0.000,0.0,0.0,0.0
15/06/2023,01:10:59,-0.000,0.0,0.0,0.0
15/06/2023,01:11:59,0.001,0.0,0.0,0.0
15/06/2023,01:13:00,0.001,0.0,0.0,0.0
15/06/2023,01:13:59,-0.000,0.0,0.0,0.0
15/06/2023,01:14:59,0.000,0.0,0.0,0.0
15/06/2023,01:16:00,0.001,0.0,0.0,0.0
15/06/2023,01:16:59,0.001,0.0,0.0,0.0
15/06/2023,01:17:59,0.000,0.0,0.0,0.0
15/06/2023,01:19:00,0.001,0.0,0.0,0.0
15/06/2023,01:19:59,0.000,0.0,0.0,0.0
15/06/2023,01:21:00,0.001,0.0,0.0,0.0
15/06/2023,01:21:59,0.001,0.0,0.0,0.0
15/06/2023,01:22:59,0.001,0.0,0.0,0.0
15/06/2023,01:24:00,0.001,0.0,0.0,0.0
15/06/2023,01:25:00,0.001,0.0,0.0,0.0
15/06/2023,01:25:59,0.001,0.0,0.0,0.0
15/06/2023,01:27:00,-0.000,0.0,0.0,0.0
15/06/2023,01:27:59,0.002,0.0,0.0,0.0
15/06/2023,01:28:59,0.001,0.0,0.0,0.0
15/06/2023,01:30:00,0.001,0.0,0.0,0.0
15/06/2023,01:30:59,0.001,0.0,0.0,0.0
15/06/2023,01:32:00,0.001,0.0,0.0,0.0
15/06/2023,01:32:59,0.000,0.0,0.0,0.0
15/06/2023,01:33:59,0.001,0.0,0.0,0.0
15/06/2023,01:34:59,0.001,0.0,0.0,0.0
15/06/2023,01:35:59,0.001,0.0,0.0,0.0
15/06/2023,01:36:59,-0.000,0.0,0.0,0.0
15/06/2023,01:37:58,0.001,0.0,0.0,0.0
15/06/2023,01:38:59,0.001,0.0,0.0,0.0
15/06/2023,01:39:59,0.001,0.0,0.0,0.0
15/06/2023,01:41:00,0.001,0.0,0.0,0.0
15/06/2023,01:41:59,0.001,0.0,0.0,0.0
15/06/2023,01:42:59,0.001,0.0,0.0,0.0
15/06/2023,01:43:59,0.001,0.0,0.0,0.0
15/06/2023,01:44:59,0.001,0.0,0.0,0.0
15/06/2023,01:45:59,-0.000,0.0,0.0,0.0
15/06/2023,01:46:59,0.001,0.0,0.0,0.0
15/06/2023,01:48:01,0.001,0.0,0.0,0.0
15/06/2023,01:48:59,0.001,0.0,0.0,0.0
15/06/2023,01:49:59,0.001,0.0,0.0,0.0
15/06/2023,01:50:59,0.001,0.0,0.0,0.0
15/06/2023,01:51:59,0.001,0.0,0.0,0.0
15/06/2023,01:52:58,0.001,0.0,0.0,0.0
15/06/2023,01:53:59,0.001,0.0,0.0,0.0
15/06/2023,01:54:59,0.001,0.0,0.0,0.0
15/06/2023,01:56:00,0.000,0.0,0.0,0.0
15/06/2023,01:56:59,0.000,0.0,0.0,0.0
15/06/2023,01:58:00,0.001,0.0,0.0,0.0
15/06/2023,01:59:00,0.001,0.0,0.0,0.0
15/06/2023,01:59:59,0.001,0.0,0.0,0.0
15/06/2023,02:00:59,0.000,0.0,0.0,0.0
15/06/2023,02:02:00,0.002,0.0,0.0,0.0
15/06/2023,02:02:59,0.000,0.0,0.0,0.0
15/06/2023,02:03:59,0.001,0.0,0.0,0.0
15/06/2023,02:05:00,0.001,0.0,0.0,0.0
15/06/2023,02:05:59,0.001,0.0,0.0,0.0
15/06/2023,02:06:59,0.001,0.0,0.0,0.0
15/06/2023,02:07:59,0.001,0.0,0.0,0.0
15/06/2023,02:09:00,0.001,0.0,0.0,0.0
15/06/2023,02:09:59,0.001,0.0,0.0,0.0
15/06/2023,02:11:00,0.002,0.0,0.0,0.0
15/06/2023,02:11:59,0.000,0.0,0.0,0.0
15/06/2023,02:12:59,0.001,0.0,0.0,0.0
15/06/2023,02:14:00,0.001,0.0,0.0,0.0
15/06/2023,02:14:59,0.001,0.0,0.0,0.0
15/06/2023,02:15:59,0.001,0.0,0.0,0.0
15/06/2023,02:16:59,0.001,0.0,0.0,0.0
15/06/2023,02:17:59,0.000,0.0,0.0,0.0
15/06/2023,02:18:59,0.001,0.0,0.0,0.0
15/06/2023,02:20:00,0.002,0.0,0.0,0.0
15/06/2023,02:20:59,0.001,0.0,0.0,0.0
15/06/2023,02:21:59,0.001,0.0,0.0,0.0
15/06/2023,02:23:00,0.001,0.0,0.0,0.0
15/06/2023,02:23:59,0.001,0.0,0.0,0.0
15/06/2023,02:25:00,0.000,0.0,0.0,0.0
15/06/2023,02:26:00,0.001,0.0,0.0,0.0
15/06/2023,02:26:59,0.001,0.0,0.0,0.0
15/06/2023,02:28:00,0.001,0.0,0.0,0.0
15/06/2023,02:29:01,0.001,0.0,0.0,0.0
15/06/2023,02:30:00,0.002,0.0,0.0,0.0
15/06/2023,02:30:59,0.001,0.0,0.0,0.0
15/06/2023,02:31:59,0.001,0.0,0.0,0.0
15/06/2023,02:33:00,0.000,0.0,0.0,0.0
15/06/2023,02:33:59,0.002,0.0,0.0,0.0
15/06/2023,02:34:59,0.001,0.0,0.0,0.0
15/06/2023,02:36:00,0.002,0.0,0.0,0.0
15/06/2023,02:37:00,0.001,0.0,0.0,0.0
15/06/2023,02:37:59,0.001,0.0,0.0,0.0
15/06/2023,02:38:59,0.001,0.0,0.0,0.0
15/06/2023,02:40:00,0.002,0.0,0.0,0.0
15/06/2023,02:40:59,0.001,0.0,0.0,0.0
15/06/2023,02:41:59,0.001,0.0,0.0,0.0
15/06/2023,02:42:59,0.001,0.0,0.0,0.0
15/06/2023,02:44:00,0.001,0.0,0.0,0.0
15/06/2023,02:44:59,0.001,0.0,0.0,0.0
15/06/2023,02:45:59,0.001,0.0,0.0,0.0
15/06/2023,02:46:59,0.001,0.0,0.0,0.0
15/06/2023,02:48:00,0.001,0.0,0.0,0.0
15/06/2023,02:49:00,0.001,0.0,0.0,0.0
15/06/2023,02:50:00,0.001,0.0,0.0,0.0
15/06/2023,02:51:00,0.001,0.0,0.0,0.0
15/06/2023,02:51:59,0.000,0.0,0.0,0.0
15/06/2023,02:52:59,0.001,0.0,0.0,0.0
15/06/2023,02:54:00,0.001,0.0,0.0,0.0
15/06/2023,02:54:59,0.002,0.0,0.0,0.0
15/06/2023,02:56:00,0.002,0.0,0.0,0.0
15/06/2023,02:57:00,0.001,0.0,0.0,0.0
15/06/2023,02:57:59,0.000,0.0,0.0,0.0
15/06/2023,02:59:00,0.001,0.0,0.0,0.0
15/06/2023,02:59:59,0.001,0.0,0.0,0.0
15/06/2023,03:00:59,0.001,0.0,0.0,0.0
15/06/2023,03:01:59,0.001,0.0,0.0,0.0
15/06/2023,03:02:59,0.001,0.0,0.0,0.0
15/06/2023,03:03:59,0.001,0.0,0.0,0.0
15/06/2023,03:05:00,0.000,0.0,0.0,0.0
15/06/2023,03:06:00,0.001,0.0,0.0,0.0
15/06/2023,03:06:59,0.001,0.0,0.0,0.0
15/06/2023,03:08:00,0.001,0.0,0.0,0.0
15/06/2023,03:08:59,0.002,0.0,0.0,0.0
15/06/2023,03:09:59,0.002,0.0,0.0,0.0
15/06/2023,03:11:00,0.001,0.0,0.0,0.0
15/06/2023,03:12:00,0.002,0.0,0.0,0.0
15/06/2023,03:13:00,0.001,0.0,0.0,0.0
15/06/2023,03:13:59,0.001,0.0,0.0,0.0
15/06/2023,03:15:00,0.002,0.0,0.0,0.0
15/06/2023,03:15:59,0.001,0.0,0.0,0.0
15/06/2023,03:17:00,0.001,0.0,0.0,0.0
15/06/2023,03:18:00,0.002,0.0,0.0,0.0
15/06/2023,03:18:59,0.001,0.0,0.0,0.0
15/06/2023,03:20:00,0.002,0.0,0.0,0.0
15/06/2023,03:20:58,0.001,0.0,0.0,0.0
15/06/2023,03:22:00,0.001,0.0,0.0,0.0
15/06/2023,03:23:00,0.002,0.0,0.0,0.0
15/06/2023,03:24:00,0.002,0.0,0.0,0.0
15/06/2023,03:24:59,0.002,0.0,0.0,0.0
15/06/2023,03:25:59,0.001,0.0,0.0,0.0
15/06/2023,03:26:59,0.001,0.0,0.0,0.0
15/06/2023,03:27:59,0.002,0.0,0.0,0.0
15/06/2023,03:28:59,0.001,0.0,0.0,0.0
15/06/2023,03:29:59,0.002,0.0,0.0,0.0
15/06/2023,03:30:59,0.002,0.0,0.0,0.0
15/06/2023,03:32:00,0.002,0.0,0.0,0.0
15/06/2023,03:32:59,0.002,0.0,0.0,0.0
15/06/2023,03:34:00,0.002,0.0,0.0,0.0
15/06/2023,03:34:59,0.002,0.0,0.0,0.0
15/06/2023,03:36:00,0.002,0.0,0.0,0.0
15/06/2023,03:36:59,0.002,0.0,0.0,0.0
15/06/2023,03:37:59,0.002,0.0,0.0,0.0
15/06/2023,03:38:59,0.002,0.0,0.0,0.0
15/06/2023,03:40:00,0.002,0.0,0.0,0.0
15/06/2023,03:40:59,0.003,0.0,0.0,0.0
15/06/2023,03:42:00,0.003,0.0,0.0,0.0
15/06/2023,03:42:59,0.003,0.0,0.0,0.0
15/06/2023,03:44:00,0.003,0.0,0.0,0.0
15/06/2023,03:45:01,0.004,0.0,0.0,0.0
15/06/2023,03:46:00,0.003,0.0,0.0,0.0
15/06/2023,03:46:59,0.003,0.0,0.0,0.0
15/06/2023,03:48:00,0.003,0.0,0.0,0.0
15/06/2023,03:48:59,0.003,0.0,0.0,0.0
15/06/2023,03:50:00,0.004,0.0,0.0,0.0
15/06/2023,03:50:58,0.004,0.0,0.0,0.0
15/06/2023,03:52:00,0.004,0.0,0.0,0.0
15/06/2023,03:52:59,0.004,0.0,0.0,0.0
15/06/2023,03:54:00,0.004,0.0,0.0,0.0
15/06/2023,03:55:00,0.004,0.0,0.0,0.0
15/06/2023,03:56:00,0.003,0.0,0.0,0.0
15/06/2023,03:57:00,0.004,0.0,0.0,0.0
15/06/2023,03:58:00,0.005,0.0,0.0,0.0
15/06/2023,03:58:59,0.005,0.0,0.0,0.0
15/06/2023,03:59:59,0.004,0.0,0.0,0.0
15/06/2023,04:00:59,0.005,0.0,0.0,0.0
15/06/2023,04:02:00,0.006,0.0,0.0,0.0
15/06/2023,04:02:59,0.005,0.0,0.0,0.0
15/06/2023,04:03:59,0.006,0.0,0.0,0.0
15/06/2023,04:04:59,0.006,0.0,0.0,0.0
15/06/2023,04:06:00,0.006,0.0,0.0,0.0
15/06/2023,04:07:00,0.007,0.0,0.0,0.0
15/06/2023,04:07:59,0.006,0.0,0.0,0.0
15/06/2023,04:09:00,0.007,0.0,0.001,0.001
15/06/2023,04:09:59,0.008,0.0,0.001,0.0
15/06/2023,04:11:00,0.007,0.0,0.001,0.0
15/06/2023,04:11:59,0.007,0.0,0.001,0.0
15/06/2023,04:13:00,0.008,0.0,0.001,0.0
15/06/2023,04:13:59,0.008,0.0,0.001,0.0
15/06/2023,04:15:00,0.009,0.0,0.001,0.0
15/06/2023,04:15:59,0.009,0.0,0.001,0.0
15/06/2023,04:17:00,0.008,0.0,0.002,0.001
15/06/2023,04:17:59,0.011,0.0,0.002,0.0
15/06/2023,04:19:00,0.010,0.0,0.002,0.0
15/06/2023,04:19:59,0.011,0.0,0.002,0.0
15/06/2023,04:21:01,0.010,0.0,0.002,0.0
15/06/2023,04:21:59,0.010,0.0,0.002,0.0
15/06/2023,04:23:00,0.010,0.0,0.003,0.001
15/06/2023,04:24:00,0.012,0.0,0.003,0.0
15/06/2023,04:25:00,0.012,0.0,0.003,0.0
15/06/2023,04:26:00,0.012,0.0,0.003,0.0
15/06/2023,04:26:59,0.013,0.0,0.003,0.0
15/06/2023,04:28:00,0.014,0.0,0.004,0.001
15/06/2023,04:29:00,0.014,0.0,0.004,0.0
15/06/2023,04:29:59,0.013,0.0,0.004,0.0
15/06/2023,04:31:00,0.014,0.0,0.004,0.0
15/06/2023,04:31:59,0.015,0.0,0.005,0.001
15/06/2023,04:33:00,0.015,0.0,0.005,0.0
15/06/2023,04:34:00,0.016,0.0,0.005,0.0
15/06/2023,04:34:59,0.015,0.0,0.005,0.0
15/06/2023,04:35:59,0.017,0.0,0.006,0.001
15/06/2023,04:36:59,0.018,0.0,0.006,0.0
15/06/2023,04:38:00,0.018,0.0,0.006,0.0
15/06/2023,04:39:00,0.019,0.0,0.006,0.0
15/06/2023,04:39:59,0.019,0.0,0.007,0.001
15/06/2023,04:41:00,0.020,0.0,0.007,0.0
15/06/2023,04:42:00,0.020,0.0,0.007,0.0
15/06/2023,04:42:59,0.021,0.0,0.008,0.001
15/06/2023,04:44:00,0.021,0.0,0.008,0.0
15/06/2023,04:44:59,0.022,0.0,0.008,0.0
15/06/2023,04:45:59,0.023,0.0,0.009,0.001
15/06/2023,04:47:00,0.022,0.0,0.009,0.0
15/06/2023,04:48:00,0.024,0.0,0.01,0.001
15/06/2023,04:48:59,0.025,0.0,0.01,0.0
15/06/2023,04:50:00,0.026,0.0,0.01,0.0
15/06/2023,04:51:00,0.025,0.0,0.011,0.001
15/06/2023,04:52:00,0.027,0.0,0.011,0.0
15/06/2023,04:53:00,0.028,0.0,0.012,0.001
15/06/2023,04:53:59,0.028,0.0,0.012,0.0
15/06/2023,04:55:00,0.028,0.0,0.013,0.001
15/06/2023,04:55:59,0.030,0.0,0.013,0.0
15/06/2023,04:57:00,0.030,0.0,0.014,0.001
15/06/2023,04:57:59,0.032,0.0,0.014,0.0
15/06/2023,04:59:00,0.032,0.0,0.015,0.001
15/06/2023,05:00:00,0.033,0.0,0.015,0.0
15/06/2023,05:00:59,0.034,0.0,0.016,0.001
15/06/2023,05:02:00,0.035,0.0,0.016,0.0
15/06/2023,05:03:00,0.035,0.0,0.017,0.001
15/06/2023,05:04:00,0.035,0.0,0.018,0.001
15/06/2023,05:05:00,0.037,0.0,0.018,0.0
15/06/2023,05:06:00,0.038,0.0,0.019,0.001
15/06/2023,05:06:59,0.039,0.0,0.019,0.0
15/06/2023,05:08:00,0.040,0.0,0.02,0.001
15/06/2023,05:08:59,0.041,0.0,0.021,0.001
15/06/2023,05:09:59,0.042,0.0,0.022,0.001
15/06/2023,05:11:00,0.043,0.0,0.022,0.0
15/06/2023,05:12:00,0.044,0.0,0.023,0.001
15/06/2023,05:13:00,0.046,0.0,0.024,0.001
15/06/2023,05:14:00,0.046,0.0,0.024,0.0
15/06/2023,05:14:59,0.048,0.0,0.025,0.001
15/06/2023,05:16:00,0.049,0.0,0.026,0.001
15/06/2023,05:17:01,0.051,0.0,0.027,0.001
15/06/2023,05:18:01,0.051,0.0,0.028,0.001
15/06/2023,05:18:59,0.053,0.0,0.029,0.001
15/06/2023,05:19:59,0.053,0.0,0.029,0.0
15/06/2023,05:21:00,0.055,0.0,0.03,0.001
15/06/2023,05:22:00,0.056,0.0,0.031,0.001
15/06/2023,05:23:00,0.058,0.0,0.032,0.001
15/06/2023,05:24:00,0.059,0.0,0.033,0.001
15/06/2023,05:25:00,0.060,0.0,0.034,0.001
15/06/2023,05:26:00,0.061,0.0,0.035,0.001
15/06/2023,05:27:00,0.063,0.0,0.036,0.001
15/06/2023,05:27:59,0.064,0.0,0.037,0.001
15/06/2023,05:29:00,0.065,0.0,0.038,0.001
15/06/2023,05:29:59,0.067,0.0,0.039,0.001
15/06/2023,05:30:59,0.068,0.0,0.041,0.002
15/06/2023,05:32:00,0.070,0.0,0.042,0.001
15/06/2023,05:33:00,0.071,0.0,0.043,0.001
15/06/2023,05:33:59,0.073,0.0,0.044,0.001
15/06/2023,05:35:00,0.074,0.0,0.045,0.001
15/06/2023,05:35:59,0.075,0.0,0.047,0.002
15/06/2023,05:36:59,0.078,0.0,0.048,0.001
15/06/2023,05:38:00,0.078,0.0,0.049,0.001
15/06/2023,05:39:00,0.081,0.0,0.05,0.001
15/06/2023,05:39:59,0.082,0.0,0.052,0.002
15/06/2023,05:40:59,0.084,0.0,0.053,0.001
15/06/2023,05:42:00,0.087,0.0,0.055,0.002
15/06/2023,05:43:00,0.087,0.0,0.056,0.001
15/06/2023,05:43:59,0.089,0.0,0.058,0.002
15/06/2023,05:45:00,0.090,0.0,0.059,0.001
15/06/2023,05:46:00,0.093,0.0,0.061,0.002
15/06/2023,05:47:00,0.094,0.0,0.062,0.001
15/06/2023,05:47:59,0.097,0.0,0.064,0.002
15/06/2023,05:49:00,0.098,0.0,0.065,0.001
15/06/2023,05:50:00,0.100,0.0,0.067,0.002
15/06/2023,05:50:59,0.102,0.0,0.069,0.002
15/06/2023,05:52:00,0.105,0.0,0.07,0.001
15/06/2023,05:53:00,0.108,0.0,0.072,0.002
15/06/2023,05:54:00,0.110,0.0,0.074,0.002
15/06/2023,05:55:00,0.112,0.0,0.076,0.002
15/06/2023,05:56:00,0.114,0.0,0.078,0.002
15/06/2023,05:57:00,0.116,0.0,0.08,0.002
15/06/2023,05:57:59,0.119,0.0,0.082,0.002
15/06/2023,05:59:00,0.120,0.0,0.084,0.002
15/06/2023,06:00:00,0.122,0.0,0.086,0.002
15/06/2023,06:01:00,0.125,0.0,0.088,0.002
15/06/2023,06:02:00,0.127,0.0,0.09,0.002
15/06/2023,06:03:00,0.129,0.0,0.092,0.002
15/06/2023,06:04:00,0.132,0.0,0.094,0.002
15/06/2023,06:05:00,0.133,0.0,0.096,0.002
15/06/2023,06:06:00,0.135,0.0,0.098,0.002
15/06/2023,06:07:00,0.138,0.0,0.101,0.003
15/06/2023,06:07:59,0.141,0.0,0.103,0.002
15/06/2023,06:09:00,0.145,0.0,0.105,0.002
15/06/2023,06:09:59,0.147,0.0,0.108,0.003
15/06/2023,06:11:00,0.150,0.0,0.11,0.002
15/06/2023,06:11:59,0.152,0.0,0.113,0.003
15/06/2023,06:13:00,0.155,0.0,0.115,0.002
15/06/2023,06:14:00,0.157,0.0,0.118,0.003
15/06/2023,06:15:00,0.161,0.0,0.121,0.003
15/06/2023,06:16:00,0.163,0.0,0.123,0.002
15/06/2023,06:16:59,0.165,0.0,0.126,0.003
15/06/2023,06:18:00,0.168,0.0,0.129,0.003
15/06/2023,06:19:00,0.171,0.0,0.132,0.003
15/06/2023,06:19:59,0.174,0.0,0.135,0.003
15/06/2023,06:21:00,0.176,0.0,0.138,0.003
15/06/2023,06:22:00,0.178,0.0,0.141,0.003
15/06/2023,06:23:00,0.181,0.0,0.144,0.003
15/06/2023,06:24:00,0.180,0.0,0.147,0.003
15/06/2023,06:25:00,0.183,0.0,0.15,0.003
15/06/2023,06:26:00,0.184,0.0,0.153,0.003
15/06/2023,06:27:00,0.187,0.0,0.156,0.003
15/06/2023,06:27:59,0.191,0.0,0.159,0.003
15/06/2023,06:29:00,0.193,0.0,0.162,0.003
15/06/2023,06:30:00,0.194,0.0,0.165,0.003
15/06/2023,06:30:59,0.200,0.0,0.169,0.004
15/06/2023,06:32:00,0.208,0.0,0.172,0.003
15/06/2023,06:33:00,0.208,0.0,0.175,0.003
15/06/2023,06:33:59,0.210,0.0,0.179,0.004
15/06/2023,06:35:00,0.210,0.0,0.182,0.003
15/06/2023,06:35:59,0.212,0.0,0.186,0.004
15/06/2023,06:37:00,0.214,0.0,0.189,0.003
15/06/2023,06:38:00,0.221,1.0,0.193,0.004
15/06/2023,06:39:00,0.224,1.0,0.197,0.004
15/06/2023,06:40:00,0.228,1.0,0.201,0.004
15/06/2023,06:41:00,0.229,1.0,0.204,0.003
15/06/2023,06:42:00,0.228,1.0,0.208,0.004
15/06/2023,06:43:00,0.230,1.0,0.212,0.004
15/06/2023,06:43:58,0.236,1.0,0.216,0.004
15/06/2023,06:44:59,0.245,1.0,0.22,0.004
15/06/2023,06:46:00,0.246,1.0,0.224,0.004
15/06/2023,06:47:00,0.248,1.0,0.228,0.004
15/06/2023,06:47:59,0.249,1.0,0.232,0.004
15/06/2023,06:48:59,0.248,1.0,0.236,0.004
15/06/2023,06:50:00,0.251,1.0,0.241,0.005
15/06/2023,06:51:00,0.255,1.0,0.245,0.004
15/06/2023,06:51:59,0.260,1.0,0.249,0.004
15/06/2023,06:53:00,0.268,1.0,0.253,0.004
15/06/2023,06:53:59,0.273,1.0,0.258,0.005
15/06/2023,06:55:00,0.270,1.0,0.262,0.004
15/06/2023,06:56:00,0.272,1.0,0.267,0.005
15/06/2023,06:56:59,0.279,1.0,0.272,0.005
15/06/2023,06:58:00,0.286,1.0,0.276,0.004
15/06/2023,06:59:00,0.297,1.0,0.281,0.005
15/06/2023,07:00:00,0.303,1.0,0.286,0.005
15/06/2023,07:01:00,0.304,1.0,0.291,0.005
15/06/2023,07:02:00,0.312,1.0,0.296,0.005
15/06/2023,07:02:59,0.323,1.0,0.302,0.006
15/06/2023,07:04:00,0.326,1.0,0.307,0.005
15/06/2023,07:05:00,0.331,1.0,0.312,0.005
15/06/2023,07:06:00,0.338,1.0,0.318,0.006
15/06/2023,07:06:59,0.344,1.0,0.324,0.006
15/06/2023,07:08:00,0.354,1.0,0.33,0.006
15/06/2023,07:08:59,0.358,1.0,0.335,0.005
15/06/2023,07:10:00,0.367,1.0,0.341,0.006
15/06/2023,07:10:59,0.375,1.0,0.348,0.007
15/06/2023,07:12:00,0.375,1.0,0.354,0.006
15/06/2023,07:13:00,0.384,1.0,0.36,0.006
15/06/2023,07:14:00,0.388,1.0,0.367,0.007
15/06/2023,07:15:00,0.401,1.0,0.373,0.006
15/06/2023,07:16:00,0.406,1.0,0.38,0.007
15/06/2023,07:17:00,0.412,1.0,0.387,0.007
15/06/2023,07:18:00,0.419,1.0,0.394,0.007
15/06/2023,07:19:00,0.425,1.0,0.401,0.007
15/06/2023,07:20:00,0.429,1.0,0.408,0.007
15/06/2023,07:21:00,0.435,1.0,0.415,0.007
15/06/2023,07:21:59,0.440,1.0,0.423,0.008
15/06/2023,07:23:00,0.441,1.0,0.43,0.007
15/06/2023,07:24:00,0.446,1.0,0.437,0.007
15/06/2023,07:25:00,0.452,1.0,0.445,0.008
15/06/2023,07:25:59,0.458,1.0,0.452,0.007
15/06/2023,07:27:00,0.467,1.0,0.46,0.008
15/06/2023,07:27:59,0.473,1.0,0.468,0.008
15/06/2023,07:29:00,0.479,1.0,0.476,0.008
15/06/2023,07:30:00,0.483,1.0,0.484,0.008
15/06/2023,07:31:00,0.485,1.0,0.492,0.008
15/06/2023,07:32:00,0.485,1.0,0.5,0.008
15/06/2023,07:33:00,0.490,1.0,0.508,0.008
15/06/2023,07:33:59,0.506,1.0,0.516,0.008
15/06/2023,07:35:00,0.513,1.0,0.525,0.009
15/06/2023,07:36:00,0.519,1.0,0.534,0.009
15/06/2023,07:37:00,0.523,1.0,0.542,0.008
15/06/2023,07:37:59,0.536,1.0,0.551,0.009
15/06/2023,07:39:00,0.545,1.0,0.56,0.009
15/06/2023,07:40:00,0.552,1.0,0.569,0.009
15/06/2023,07:41:00,0.557,1.0,0.578,0.009
15/06/2023,07:42:00,0.562,1.0,0.588,0.01
15/06/2023,07:43:00,0.564,1.0,0.597,0.009
15/06/2023,07:44:00,0.573,1.0,0.607,0.01
15/06/2023,07:45:00,0.577,1.0,0.616,0.009
15/06/2023,07:46:00,0.586,1.0,0.626,0.01
15/06/2023,07:47:00,0.588,1.0,0.636,0.01
15/06/2023,07:48:00,0.592,1.0,0.646,0.01
15/06/2023,07:49:00,0.591,1.0,0.655,0.009
15/06/2023,07:49:59,0.598,1.0,0.665,0.01
15/06/2023,07:51:00,0.608,1.0,0.675,0.01
15/06/2023,07:52:00,0.612,1.0,0.686,0.011
15/06/2023,07:53:00,0.614,1.0,0.696,0.01
15/06/2023,07:54:00,0.610,1.0,0.706,0.01
15/06/2023,07:55:00,0.602,1.0,0.716,0.01
15/06/2023,07:55:59,0.593,1.0,0.726,0.01
15/06/2023,07:57:00,0.574,1.0,0.736,0.01
15/06/2023,07:58:00,0.583,1.0,0.745,0.009
15/06/2023,07:58:59,0.573,1.0,0.755,0.01
15/06/2023,08:00:00,0.583,1.0,0.765,0.01
15/06/2023,08:01:00,0.621,1.0,0.775,0.01
15/06/2023,08:02:00,0.621,1.0,0.785,0.01
15/06/2023,08:03:00,0.654,2.0,0.796,0.011
15/06/2023,08:04:00,0.674,2.0,0.807,0.011
15/06/2023,08:04:59,0.711,2.0,0.818,0.011
15/06/2023,08:06:00,0.719,2.0,0.83,0.012
15/06/2023,08:07:00,0.733,2.0,0.842,0.012
15/06/2023,08:07:59,0.737,2.0,0.854,0.012
15/06/2023,08:09:00,0.737,2.0,0.867,0.013
15/06/2023,08:10:00,0.742,2.0,0.879,0.012
15/06/2023,08:11:00,0.755,2.0,0.892,0.013
15/06/2023,08:12:00,0.766,2.0,0.904,0.012
15/06/2023,08:13:00,0.770,2.0,0.917,0.013
15/06/2023,08:14:00,0.782,2.0,0.93,0.013
15/06/2023,08:15:00,0.792,2.0,0.943,0.013
15/06/2023,08:16:00,0.799,2.0,0.956,0.013
15/06/2023,08:17:00,0.809,2.0,0.97,0.014
15/06/2023,08:18:00,0.815,2.0,0.983,0.013
15/06/2023,08:19:00,0.821,2.0,0.997,0.014
15/06/2023,08:20:00,0.830,2.0,1.011,0.014
15/06/2023,08:21:01,0.839,2.0,1.025,0.014
15/06/2023,08:22:00,0.847,2.0,1.039,0.014
15/06/2023,08:23:00,0.854,2.0,1.053,0.014
15/06/2023,08:24:00,0.861,2.0,1.067,0.014
15/06/2023,08:25:00,0.867,2.0,1.082,0.015
15/06/2023,08:26:00,0.872,2.0,1.096,0.014
15/06/2023,08:27:00,0.880,2.0,1.111,0.015
15/06/2023,08:28:00,0.885,2.0,1.125,0.014
15/06/2023,08:29:00,0.897,2.0,1.14,0.015
15/06/2023,08:29:59,0.900,2.0,1.155,0.015
15/06/2023,08:31:00,0.908,2.0,1.17,0.015
15/06/2023,08:32:00,0.913,2.0,1.186,0.016
15/06/2023,08:33:00,0.933,2.0,1.201,0.015
15/06/2023,08:34:00,0.945,2.0,1.217,0.016
15/06/2023,08:34:59,0.951,2.0,1.232,0.015
15/06/2023,08:36:01,0.959,2.0,1.248,0.016
15/06/2023,08:37:00,0.966,2.0,1.264,0.016
15/06/2023,08:38:00,0.978,2.0,1.281,0.017
15/06/2023,08:39:00,0.987,2.0,1.297,0.016
15/06/2023,08:40:00,0.994,2.0,1.313,0.016
15/06/2023,08:41:00,1.001,2.0,1.33,0.017
15/06/2023,08:42:00,1.009,2.0,1.347,0.017
15/06/2023,08:43:00,1.020,2.0,1.364,0.017
15/06/2023,08:44:00,1.028,2.0,1.381,0.017
15/06/2023,08:45:00,1.036,2.0,1.398,0.017
15/06/2023,08:46:00,1.045,2.0,1.415,0.017
15/06/2023,08:47:00,1.050,2.0,1.433,0.018
15/06/2023,08:48:00,1.056,2.0,1.45,0.017
15/06/2023,08:49:00,1.065,2.0,1.468,0.018
15/06/2023,08:50:00,1.071,2.0,1.486,0.018
15/06/2023,08:51:01,1.075,2.0,1.504,0.018
15/06/2023,08:52:00,1.066,2.0,1.522,0.018
15/06/2023,08:53:00,1.075,2.0,1.539,0.017
15/06/2023,08:54:00,1.063,2.0,1.557,0.018
15/06/2023,08:55:01,1.085,2.0,1.575,0.018
15/06/2023,08:56:00,1.110,3.0,1.593,0.018
15/06/2023,08:56:59,1.116,3.0,1.612,0.019
15/06/2023,08:58:00,1.117,3.0,1.631,0.019
15/06/2023,08:59:00,1.127,3.0,1.649,0.018
15/06/2023,09:00:00,1.121,3.0,1.668,0.019
15/06/2023,09:01:00,1.134,3.0,1.687,0.019
15/06/2023,09:02:00,1.136,3.0,1.706,0.019
15/06/2023,09:03:00,1.153,3.0,1.725,0.019
15/06/2023,09:04:00,1.155,3.0,1.744,0.019
15/06/2023,09:05:00,1.176,3.0,1.764,0.02
15/06/2023,09:06:01,1.192,3.0,1.784,0.02
15/06/2023,09:07:00,1.199,3.0,1.803,0.019
15/06/2023,09:07:59,1.201,3.0,1.823,0.02
15/06/2023,09:09:00,1.208,3.0,1.843,0.02
15/06/2023,09:10:00,1.220,3.0,1.864,0.021
15/06/2023,09:11:00,1.230,3.0,1.884,0.02
15/06/2023,09:12:00,1.244,3.0,1.905,0.021
15/06/2023,09:13:00,1.261,3.0,1.925,0.02
15/06/2023,09:14:00,1.265,3.0,1.947,0.022
15/06/2023,09:15:00,1.270,3.0,1.968,0.021
15/06/2023,09:16:00,1.280,3.0,1.989,0.021
15/06/2023,09:17:00,1.282,3.0,2.01,0.021
15/06/2023,09:18:00,1.290,3.0,2.032,0.022
15/06/2023,09:19:00,1.305,3.0,2.053,0.021
15/06/2023,09:20:00,1.315,3.0,2.075,0.022
15/06/2023,09:21:00,1.325,3.0,2.097,0.022
15/06/2023,09:22:00,1.334,3.0,2.119,0.022
15/06/2023,09:23:00,1.341,3.0,2.142,0.023
15/06/2023,09:24:00,1.341,3.0,2.164,0.022
15/06/2023,09:25:00,1.353,3.0,2.186,0.022
15/06/2023,09:26:00,1.357,3.0,2.209,0.023
15/06/2023,09:27:00,1.353,3.0,2.232,0.023
15/06/2023,09:28:00,1.359,3.0,2.254,0.022
15/06/2023,09:29:00,1.363,3.0,2.277,0.023
15/06/2023,09:30:00,1.361,3.0,2.3,0.023
15/06/2023,09:31:00,1.352,3.0,2.322,0.022
15/06/2023,09:32:00,1.328,3.0,2.345,0.023
15/06/2023,09:33:00,1.313,3.0,2.366,0.021
15/06/2023,09:34:00,1.363,3.0,2.389,0.023
15/06/2023,09:35:00,1.384,3.0,2.412,0.023
15/06/2023,09:36:00,1.407,3.0,2.435,0.023
15/06/2023,09:37:00,1.429,3.0,2.459,0.024
15/06/2023,09:38:01,1.434,3.0,2.482,0.023
15/06/2023,09:39:00,1.425,3.0,2.506,0.024
15/06/2023,09:40:00,1.447,3.0,2.53,0.024
15/06/2023,09:41:00,1.440,3.0,2.554,0.024
15/06/2023,09:42:00,1.443,3.0,2.578,0.024
15/06/2023,09:43:00,1.436,3.0,2.602,0.024
15/06/2023,09:44:00,1.428,3.0,2.626,0.024
15/06/2023,09:45:00,1.403,3.0,2.65,0.024
15/06/2023,09:46:00,1.346,3.0,2.673,0.023
15/06/2023,09:47:00,1.342,3.0,2.695,0.022
15/06/2023,09:48:00,1.410,3.0,2.718,0.023
15/06/2023,09:49:01,1.490,3.0,2.742,0.024
15/06/2023,09:50:00,1.524,4.0,2.767,0.025
15/06/2023,09:51:00,1.493,3.0,2.792,0.025
15/06/2023,09:52:00,1.459,3.0,2.817,0.025
15/06/2023,09:53:00,1.498,3.0,2.842,0.025
15/06/2023,09:54:00,1.554,4.0,2.868,0.026
15/06/2023,09:55:00,1.529,4.0,2.893,0.025
15/06/2023,09:56:00,1.567,4.0,2.919,0.026
15/06/2023,09:57:00,1.573,4.0,2.945,0.026
15/06/2023,09:58:00,1.605,4.0,2.972,0.027