date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
19/11/2023,00:03:43,0.001,0.0,0.0,0.0
19/11/2023,00:04:42,0.000,0.0,0.0,0.0
19/11/2023,00:05:43,0.000,0.0,0.0,0.0
19/11/2023,00:06:44,-0.001,0.0,0.0,0.0
19/11/2023,00:07:43,0.000,0.0,0.0,0.0
19/11/2023,00:08:43,0.000,0.0,0.0,0.0
19/11/2023,00:09:42,0.000,0.0,0.0,0.0
19/11/2023,00:10:43,0.000,0.0,0.0,0.0
19/11/2023,00:11:42,0.000,0.0,0.0,0.0
19/11/2023,00:12:43,0.000,0.0,0.0,0.0
19/11/2023,00:13:44,0.000,0.0,0.0,0.0
19/11/2023,00:14:42,0.000,0.0,0.0,0.0
19/11/2023,00:15:43,-0.001,0.0,0.0,0.0
19/11/2023,00:16:43,-0.001,0.0,0.0,0.0
19/11/2023,00:17:41,-0.001,0.0,0.0,0.0
19/11/2023,00:18:43,0.001,0.0,0.0,0.0
19/11/2023,00:19:42,0.000,0.0,0.0,0.0
19/11/2023,00:20:43,0.001,0.0,0.0,0.0
19/11/2023,00:21:43,-0.001,0.0,0.0,0.0
19/11/2023,00:22:42,0.001,0.0,0.0,0.0
19/11/2023,00:23:42,0.000,0.0,0.0,0.0
19/11/2023,00:24:42,-0.000,0.0,0.0,0.0
19/11/2023,00:25:42,-0.001,0.0,0.0,0.0
19/11/2023,00:26:43,0.000,0.0,0.0,0.0
19/11/2023,00:27:43,0.000,0.0,0.0,0.0
19/11/2023,00:28:43,-0.001,0.0,0.0,0.0
19/11/2023,00:29:42,-0.001,0.0,0.0,0.0
19/11/2023,00:30:43,-0.000,0.0,0.0,0.0
19/11/2023,00:31:43,-0.000,0.0,0.0,0.0
19/11/2023,00:32:43,0.000,0.0,0.0,0.0
19/11/2023,00:33:42,-0.001,0.0,0.0,0.0
19/11/2023,00:34:42,0.001,0.0,0.0,0.0
19/11/2023,00:35:43,0.001,0.0,0.0,0.0
19/11/2023,00:36:42,0.000,0.0,0.0,0.0
19/11/2023,00:37:43,-0.000,0.0,0.0,0.0
19/11/2023,00:38:42,0.001,0.0,0.0,0.0
19/11/2023,00:39:43,0.000,0.0,0.0,0.0
19/11/2023,00:40:42,-0.000,0.0,0.0,0.0
19/11/2023,00:41:42,0.000,0.0,0.0,0.0
19/11/2023,00:42:43,0.000,0.0,0.0,0.0
19/11/2023,00:43:43,-0.001,0.0,0.0,0.0
19/11/2023,00:44:42,0.000,0.0,0.0,0.0
19/11/2023,00:45:43,-0.000,0.0,0.0,0.0
19/11/2023,00:46:42,0.001,0.0,0.0,0.0
19/11/2023,00:47:42,0.001,0.0,0.0,0.0
19/11/2023,00:48:43,-0.000,0.0,0.0,0.0
19/11/2023,00:49:43,-0.000,0.0,0.0,0.0
19/11/2023,00:50:42,-0.001,0.0,0.0,0.0
19/11/2023,00:51:42,-0.000,0.0,0.0,0.0
19/11/2023,00:52:42,0.000,0.0,0.0,0.0
19/11/2023,00:53:42,0.001,0.0,0.0,0.0
19/11/2023,00:54:42,0.000,0.0,0.0,0.0
19/11/2023,00:55:43,0.000,0.0,0.0,0.0
19/11/2023,00:56:42,0.000,0.0,0.0,0.0
19/11/2023,00:57:43,-0.000,0.0,0.0,0.0
19/11/2023,00:58:43,0.000,0.0,0.0,0.0
19/11/2023,00:59:43,-0.001,0.0,0.0,0.0
19/11/2023,01:00:42,0.000,0.0,0.0,0.0
19/11/2023,01:01:43,0.000,0.0,0.0,0.0
19/11/2023,01:02:43,0.000,0.0,0.0,0.0
19/11/2023,01:03:42,0.000,0.0,0.0,0.0
19/11/2023,01:04:42,0.000,0.0,0.0,0.0
19/11/2023,01:05:42,0.000,0.0,0.0,0.0
19/11/2023,01:06:42,-0.000,0.0,0.0,0.0
19/11/2023,01:07:42,0.000,0.0,0.0,0.0
19/11/2023,01:08:42,0.000,0.0,0.0,0.0
19/11/2023,01:09:42,-0.000,0.0,0.0,0.0
19/11/2023,01:10:42,0.001,0.0,0.0,0.0
19/11/2023,01:11:43,-0.001,0.0,0.0,0.0
19/11/2023,01:12:42,0.002,0.0,0.0,0.0
19/11/2023,01:13:43,0.000,0.0,0.0,0.0
19/11/2023,01:14:43,0.001,0.0,0.0,0.0
19/11/2023,01:15:42,0.000,0.0,0.0,0.0
19/11/2023,01:16:42,0.000,0.0,0.0,0.0
19/11/2023,01:17:42,0.001,0.0,0.0,0.0
19/11/2023,01:18:41,0.000,0.0,0.0,0.0
19/11/2023,01:20:04,0.000,0.0,0.0,0.0
19/11/2023,01:20:42,0.000,0.0,0.0,0.0
19/11/2023,01:21:43,0.000,0.0,0.0,0.0
19/11/2023,01:22:43,0.000,0.0,0.0,0.0
19/11/2023,01:23:42,-0.000,0.0,0.0,0.0
19/11/2023,01:24:43,-0.000,0.0,0.0,0.0
19/11/2023,01:25:43,-0.000,0.0,0.0,0.0
19/11/2023,01:26:42,0.000,0.0,0.0,0.0
19/11/2023,01:27:43,0.000,0.0,0.0,0.0
19/11/2023,01:28:43,0.000,0.0,0.0,0.0
19/11/2023,01:29:42,0.000,0.0,0.0,0.0
19/11/2023,01:30:43,0.000,0.0,0.0,0.0
19/11/2023,01:31:42,0.000,0.0,0.0,0.0
19/11/2023,01:32:43,-0.000,0.0,0.0,0.0
19/11/2023,01:33:42,0.000,0.0,0.0,0.0
19/11/2023,01:34:43,0.001,0.0,0.0,0.0
19/11/2023,01:35:42,0.000,0.0,0.0,0.0
19/11/2023,01:36:43,-0.000,0.0,0.0,0.0
19/11/2023,01:37:42,0.000,0.0,0.0,0.0
19/11/2023,01:38:43,0.001,0.0,0.0,0.0
19/11/2023,01:39:42,0.000,0.0,0.0,0.0
19/11/2023,01:40:43,0.000,0.0,0.0,0.0
19/11/2023,01:41:42,-0.001,0.0,0.0,0.0
19/11/2023,01:42:43,0.000,0.0,0.0,0.0
19/11/2023,01:43:43,0.001,0.0,0.0,0.0
19/11/2023,01:44:43,0.000,0.0,0.0,0.0
19/11/2023,01:45:42,-0.000,0.0,0.0,0.0
19/11/2023,01:46:43,0.000,0.0,0.0,0.0
19/11/2023,01:47:43,0.001,0.0,0.0,0.0
19/11/2023,01:48:43,0.000,0.0,0.0,0.0
19/11/2023,01:49:42,0.000,0.0,0.0,0.0
19/11/2023,01:50:43,0.000,0.0,0.0,0.0
19/11/2023,01:51:43,0.000,0.0,0.0,0.0
19/11/2023,01:52:43,0.000,0.0,0.0,0.0
19/11/2023,01:53:43,0.000,0.0,0.0,0.0
19/11/2023,01:54:43,-0.001,0.0,0.0,0.0
19/11/2023,01:55:43,0.000,0.0,0.0,0.0
19/11/2023,01:56:43,-0.001,0.0,0.0,0.0
19/11/2023,01:57:43,0.000,0.0,0.0,0.0
19/11/2023,01:58:43,0.000,0.0,0.0,0.0
19/11/2023,01:59:43,0.001,0.0,0.0,0.0
19/11/2023,02:00:43,0.000,0.0,0.0,0.0
19/11/2023,02:01:43,-0.000,0.0,0.0,0.0
19/11/2023,02:02:43,0.000,0.0,0.0,0.0
19/11/2023,02:03:43,0.000,0.0,0.0,0.0
19/11/2023,02:04:42,0.000,0.0,0.0,0.0
19/11/2023,02:05:43,0.001,0.0,0.0,0.0
19/11/2023,02:06:42,-0.001,0.0,0.0,0.0
19/11/2023,02:07:42,-0.000,0.0,0.0,0.0
19/11/2023,02:08:42,0.000,0.0,0.0,0.0
19/11/2023,02:09:42,0.000,0.0,0.0,0.0
19/11/2023,02:10:43,-0.001,0.0,0.0,0.0
19/11/2023,02:11:43,0.000,0.0,0.0,0.0
19/11/2023,02:12:43,-0.000,0.0,0.0,0.0
19/11/2023,02:13:43,0.000,0.0,0.0,0.0
19/11/2023,02:14:42,0.001,0.0,0.0,0.0
19/11/2023,02:15:42,0.001,0.0,0.0,0.0
19/11/2023,02:16:42,-0.000,0.0,0.0,0.0
19/11/2023,02:17:43,0.000,0.0,0.0,0.0
19/11/2023,02:18:43,0.000,0.0,0.0,0.0
19/11/2023,02:19:42,-0.000,0.0,0.0,0.0
19/11/2023,02:20:42,-0.000,0.0,0.0,0.0
19/11/2023,02:21:42,0.000,0.0,0.0,0.0
19/11/2023,02:22:42,0.000,0.0,0.0,0.0
19/11/2023,02:23:43,0.000,0.0,0.0,0.0
19/11/2023,02:24:43,0.001,0.0,0.0,0.0
19/11/2023,02:25:42,0.000,0.0,0.0,0.0
19/11/2023,02:26:42,0.000,0.0,0.0,0.0
19/11/2023,02:27:42,0.001,0.0,0.0,0.0
19/11/2023,02:28:43,0.000,0.0,0.0,0.0
19/11/2023,02:29:42,-0.000,0.0,0.0,0.0
19/11/2023,02:30:43,0.000,0.0,0.0,0.0
19/11/2023,02:31:43,0.000,0.0,0.0,0.0
19/11/2023,02:32:42,0.000,0.0,0.0,0.0
19/11/2023,02:33:43,-0.000,0.0,0.0,0.0
19/11/2023,02:34:43,-0.001,0.0,0.0,0.0
19/11/2023,02:35:44,0.001,0.0,0.0,0.0
19/11/2023,02:36:43,0.000,0.0,0.0,0.0
19/11/2023,02:37:43,0.001,0.0,0.0,0.0
19/11/2023,02:38:43,0.001,0.0,0.0,0.0
19/11/2023,02:39:43,0.001,0.0,0.0,0.0
19/11/2023,02:40:43,0.000,0.0,0.0,0.0
19/11/2023,02:41:43,0.000,0.0,0.0,0.0
19/11/2023,02:42:43,0.000,0.0,0.0,0.0
19/11/2023,02:43:43,0.000,0.0,0.0,0.0
19/11/2023,02:44:43,0.000,0.0,0.0,0.0
19/11/2023,02:45:42,0.000,0.0,0.0,0.0
19/11/2023,02:46:43,0.000,0.0,0.0,0.0
19/11/2023,02:47:42,-0.000,0.0,0.0,0.0
19/11/2023,02:48:42,0.002,0.0,0.0,0.0
19/11/2023,02:49:43,0.000,0.0,0.0,0.0
19/11/2023,02:50:43,0.000,0.0,0.0,0.0
19/11/2023,02:51:43,0.000,0.0,0.0,0.0
19/11/2023,02:52:43,0.000,0.0,0.0,0.0
19/11/2023,02:53:42,0.000,0.0,0.0,0.0
19/11/2023,02:54:43,0.000,0.0,0.0,0.0
19/11/2023,02:55:43,0.000,0.0,0.0,0.0
19/11/2023,02:56:42,0.000,0.0,0.0,0.0
19/11/2023,02:57:43,0.000,0.0,0.0,0.0
19/11/2023,02:58:43,0.000,0.0,0.0,0.0
19/11/2023,02:59:43,0.000,0.0,0.0,0.0
19/11/2023,03:00:42,0.000,0.0,0.0,0.0
19/11/2023,03:01:42,0.000,0.0,0.0,0.0
19/11/2023,03:02:43,0.001,0.0,0.0,0.0
19/11/2023,03:03:42,-0.001,0.0,0.0,0.0
19/11/2023,03:04:43,-0.000,0.0,0.0,0.0
19/11/2023,03:05:43,0.001,0.0,0.0,0.0
19/11/2023,03:06:43,0.000,0.0,0.0,0.0
19/11/2023,03:07:42,0.001,0.0,0.0,0.0
19/11/2023,03:08:43,-0.001,0.0,0.0,0.0
19/11/2023,03:09:42,0.000,0.0,0.0,0.0
19/11/2023,03:10:43,-0.001,0.0,0.0,0.0
19/11/2023,03:11:44,0.000,0.0,0.0,0.0
19/11/2023,03:12:43,0.000,0.0,0.0,0.0
19/11/2023,03:13:43,0.000,0.0,0.0,0.0
19/11/2023,03:14:43,0.000,0.0,0.0,0.0
19/11/2023,03:15:43,0.000,0.0,0.0,0.0
19/11/2023,03:16:43,0.000,0.0,0.0,0.0
19/11/2023,03:17:43,0.000,0.0,0.0,0.0
19/11/2023,03:18:43,0.000,0.0,0.0,0.0
19/11/2023,03:19:42,0.001,0.0,0.0,0.0
19/11/2023,03:20:43,0.000,0.0,0.0,0.0
19/11/2023,03:21:43,0.001,0.0,0.0,0.0
19/11/2023,03:22:43,0.000,0.0,0.0,0.0
19/11/2023,03:23:43,0.000,0.0,0.0,0.0
19/11/2023,03:24:43,0.000,0.0,0.0,0.0
19/11/2023,03:25:42,0.000,0.0,0.0,0.0
19/11/2023,03:26:43,0.000,0.0,0.0,0.0
19/11/2023,03:27:42,0.000,0.0,0.0,0.0
19/11/2023,03:28:43,0.001,0.0,0.0,0.0
19/11/2023,03:29:42,0.001,0.0,0.0,0.0
19/11/2023,03:30:42,0.001,0.0,0.0,0.0
19/11/2023,03:31:42,0.001,0.0,0.0,0.0
19/11/2023,03:32:43,0.000,0.0,0.0,0.0
19/11/2023,03:33:43,0.000,0.0,0.0,0.0
19/11/2023,03:34:42,0.001,0.0,0.0,0.0
19/11/2023,03:35:43,-0.001,0.0,0.0,0.0
19/11/2023,03:36:43,0.001,0.0,0.0,0.0
19/11/2023,03:37:42,0.000,0.0,0.0,0.0
19/11/2023,03:38:43,0.000,0.0,0.0,0.0
19/11/2023,03:39:43,0.001,0.0,0.0,0.0
19/11/2023,03:40:42,0.000,0.0,0.0,0.0
19/11/2023,03:41:44,-0.001,0.0,0.0,0.0
19/11/2023,03:42:43,0.000,0.0,0.0,0.0
19/11/2023,03:43:42,-0.001,0.0,0.0,0.0
19/11/2023,03:44:42,0.000,0.0,0.0,0.0
19/11/2023,03:45:42,0.001,0.0,0.0,0.0
19/11/2023,03:46:43,-0.000,0.0,0.0,0.0
19/11/2023,03:47:43,0.001,0.0,0.0,0.0
19/11/2023,03:48:43,0.000,0.0,0.0,0.0
19/11/2023,03:49:43,0.000,0.0,0.0,0.0
19/11/2023,03:50:42,0.000,0.0,0.0,0.0
19/11/2023,03:51:43,-0.001,0.0,0.0,0.0
19/11/2023,03:52:43,0.001,0.0,0.0,0.0
19/11/2023,03:53:42,0.000,0.0,0.0,0.0
19/11/2023,03:54:43,0.001,0.0,0.0,0.0
19/11/2023,03:55:43,0.001,0.0,0.0,0.0
19/11/2023,03:56:42,-0.001,0.0,0.0,0.0
19/11/2023,03:57:43,0.000,0.0,0.0,0.0
19/11/2023,03:58:42,0.000,0.0,0.0,0.0
19/11/2023,03:59:43,-0.000,0.0,0.0,0.0
19/11/2023,04:00:43,0.001,0.0,0.0,0.0
19/11/2023,04:01:42,0.001,0.0,0.0,0.0
19/11/2023,04:02:43,0.000,0.0,0.0,0.0
19/11/2023,04:03:43,0.000,0.0,0.0,0.0
19/11/2023,04:04:42,0.001,0.0,0.0,0.0
19/11/2023,04:05:43,0.001,0.0,0.0,0.0
19/11/2023,04:06:43,-0.000,0.0,0.0,0.0
19/11/2023,04:07:43,0.000,0.0,0.0,0.0
19/11/2023,04:08:43,0.000,0.0,0.0,0.0
19/11/2023,04:09:43,-0.001,0.0,0.0,0.0
19/11/2023,04:10:43,0.000,0.0,0.0,0.0
19/11/2023,04:11:43,-0.001,0.0,0.0,0.0
19/11/2023,04:12:43,-0.000,0.0,0.0,0.0
19/11/2023,04:13:43,0.001,0.0,0.0,0.0
19/11/2023,04:14:43,0.000,0.0,0.0,0.0
19/11/2023,04:15:43,-0.000,0.0,0.0,0.0
19/11/2023,04:16:43,0.001,0.0,0.0,0.0
19/11/2023,04:17:43,-0.000,0.0,0.0,0.0
19/11/2023,04:18:42,-0.000,0.0,0.0,0.0
19/11/2023,04:19:43,0.001,0.0,0.0,0.0
19/11/2023,04:20:43,0.000,0.0,0.0,0.0
19/11/2023,04:21:43,0.000,0.0,0.0,0.0
19/11/2023,04:22:42,0.000,0.0,0.0,0.0
19/11/2023,04:23:42,0.001,0.0,0.0,0.0
19/11/2023,04:24:43,0.000,0.0,0.0,0.0
19/11/2023,04:25:42,0.000,0.0,0.0,0.0
19/11/2023,04:26:43,-0.001,0.0,0.0,0.0
19/11/2023,04:27:43,0.000,0.0,0.0,0.0
19/11/2023,04:28:43,0.001,0.0,0.0,0.0
19/11/2023,04:29:43,0.001,0.0,0.0,0.0
19/11/2023,04:30:43,-0.000,0.0,0.0,0.0
19/11/2023,04:31:43,0.000,0.0,0.0,0.0
19/11/2023,04:32:42,0.001,0.0,0.0,0.0
19/11/2023,04:33:42,0.001,0.0,0.0,0.0
19/11/2023,04:34:43,0.001,0.0,0.0,0.0
19/11/2023,04:35:43,0.000,0.0,0.0,0.0
19/11/2023,04:36:43,0.000,0.0,0.0,0.0
19/11/2023,04:37:42,0.000,0.0,0.0,0.0
19/11/2023,04:38:43,0.001,0.0,0.0,0.0
19/11/2023,04:39:42,0.002,0.0,0.0,0.0
19/11/2023,04:40:42,0.001,0.0,0.0,0.0
19/11/2023,04:41:43,0.000,0.0,0.0,0.0
19/11/2023,04:42:43,0.001,0.0,0.0,0.0
19/11/2023,04:43:43,0.001,0.0,0.0,0.0
19/11/2023,04:44:43,0.001,0.0,0.0,0.0
19/11/2023,04:45:42,0.001,0.0,0.0,0.0
19/11/2023,04:46:43,0.001,0.0,0.0,0.0
19/11/2023,04:47:43,0.000,0.0,0.0,0.0
19/11/2023,04:48:43,0.000,0.0,0.0,0.0
19/11/2023,04:49:42,0.001,0.0,0.0,0.0
19/11/2023,04:51:14,0.000,0.0,0.0,0.0
19/11/2023,04:52:43,0.000,0.0,0.0,0.0
19/11/2023,04:53:43,0.001,0.0,0.0,0.0
19/11/2023,04:54:43,0.000,0.0,0.0,0.0
19/11/2023,04:55:43,0.001,0.0,0.0,0.0
19/11/2023,04:56:43,0.000,0.0,0.0,0.0
19/11/2023,04:57:43,0.001,0.0,0.0,0.0
19/11/2023,04:58:43,0.001,0.0,0.0,0.0
19/11/2023,04:59:43,0.000,0.0,0.0,0.0
19/11/2023,05:00:43,0.000,0.0,0.0,0.0
19/11/2023,05:01:43,0.001,0.0,0.0,0.0
19/11/2023,05:02:43,0.000,0.0,0.0,0.0
19/11/2023,05:03:42,0.001,0.0,0.0,0.0
19/11/2023,05:04:43,0.000,0.0,0.0,0.0
19/11/2023,05:05:43,0.001,0.0,0.0,0.0
19/11/2023,05:06:43,0.000,0.0,0.0,0.0
19/11/2023,05:07:43,0.001,0.0,0.0,0.0
19/11/2023,05:08:42,0.001,0.0,0.0,0.0
19/11/2023,05:09:42,-0.000,0.0,0.0,0.0
19/11/2023,05:10:43,0.001,0.0,0.0,0.0
19/11/2023,05:11:43,0.001,0.0,0.0,0.0
19/11/2023,05:12:42,0.000,0.0,0.0,0.0
19/11/2023,05:13:43,0.001,0.0,0.0,0.0
19/11/2023,05:14:43,0.000,0.0,0.0,0.0
19/11/2023,05:15:43,0.001,0.0,0.0,0.0
19/11/2023,05:16:43,0.002,0.0,0.0,0.0
19/11/2023,05:17:42,0.001,0.0,0.0,0.0
19/11/2023,05:18:43,0.001,0.0,0.0,0.0
19/11/2023,05:19:43,0.001,0.0,0.0,0.0
19/11/2023,05:20:42,0.001,0.0,0.0,0.0
19/11/2023,05:21:43,0.000,0.0,0.0,0.0
19/11/2023,05:22:43,0.000,0.0,0.0,0.0
19/11/2023,05:23:43,-0.000,0.0,0.0,0.0
19/11/2023,05:24:43,0.001,0.0,0.0,0.0
19/11/2023,05:25:43,0.000,0.0,0.0,0.0
19/11/2023,05:26:42,0.001,0.0,0.0,0.0
19/11/2023,05:27:43,0.001,0.0,0.0,0.0
19/11/2023,05:28:43,0.001,0.0,0.0,0.0
19/11/2023,05:29:43,0.002,0.0,0.0,0.0
19/11/2023,05:30:43,0.001,0.0,0.0,0.0
19/11/2023,05:31:43,0.001,0.0,0.0,0.0
19/11/2023,05:32:42,0.000,0.0,0.0,0.0
19/11/2023,05:33:43,0.001,0.0,0.0,0.0
19/11/2023,05:34:42,0.002,0.0,0.0,0.0
19/11/2023,05:35:43,0.001,0.0,0.0,0.0
19/11/2023,05:36:43,0.001,0.0,0.0,0.0
19/11/2023,05:37:43,0.001,0.0,0.0,0.0
19/11/2023,05:38:43,-0.000,0.0,0.0,0.0
19/11/2023,05:39:43,0.000,0.0,0.0,0.0
19/11/2023,05:40:42,0.001,0.0,0.0,0.0
19/11/2023,05:41:43,0.000,0.0,0.0,0.0
19/11/2023,05:42:43,0.001,0.0,0.0,0.0
19/11/2023,05:43:42,0.000,0.0,0.0,0.0
19/11/2023,05:44:43,0.001,0.0,0.0,0.0
19/11/2023,05:45:43,0.001,0.0,0.0,0.0
19/11/2023,05:46:42,0.001,0.0,0.0,0.0
19/11/2023,05:47:43,0.001,0.0,0.0,0.0
19/11/2023,05:48:43,0.000,0.0,0.0,0.0
19/11/2023,05:49:43,0.002,0.0,0.0,0.0
19/11/2023,05:50:43,0.001,0.0,0.0,0.0
19/11/2023,05:51:43,0.001,0.0,0.0,0.0
19/11/2023,05:52:43,0.001,0.0,0.0,0.0
19/11/2023,05:53:42,0.001,0.0,0.0,0.0
19/11/2023,05:54:43,0.002,0.0,0.0,0.0
19/11/2023,05:55:43,0.000,0.0,0.0,0.0
19/11/2023,05:56:45,-0.001,0.0,0.0,0.0
19/11/2023,05:57:43,0.001,0.0,0.0,0.0
19/11/2023,05:58:43,0.001,0.0,0.0,0.0
19/11/2023,05:59:43,0.001,0.0,0.0,0.0
19/11/2023,06:00:43,0.000,0.0,0.0,0.0
19/11/2023,06:01:43,0.001,0.0,0.0,0.0
19/11/2023,06:02:43,0.001,0.0,0.0,0.0
19/11/2023,06:03:43,0.000,0.0,0.0,0.0
19/11/2023,06:04:43,0.001,0.0,0.0,0.0
19/11/2023,06:05:43,0.000,0.0,0.0,0.0
19/11/2023,06:06:44,0.001,0.0,0.0,0.0
19/11/2023,06:07:43,0.000,0.0,0.0,0.0
19/11/2023,06:08:43,-0.001,0.0,0.0,0.0
19/11/2023,06:09:43,0.001,0.0,0.0,0.0
19/11/2023,06:10:43,0.001,0.0,0.0,0.0
19/11/2023,06:11:43,0.000,0.0,0.0,0.0
19/11/2023,06:12:43,0.000,0.0,0.0,0.0
19/11/2023,06:13:42,0.001,0.0,0.0,0.0
19/11/2023,06:14:43,0.000,0.0,0.0,0.0
19/11/2023,06:15:43,0.000,0.0,0.0,0.0
19/11/2023,06:16:43,0.000,0.0,0.0,0.0
19/11/2023,06:17:43,0.001,0.0,0.0,0.0
19/11/2023,06:18:44,0.001,0.0,0.0,0.0
19/11/2023,06:19:43,0.001,0.0,0.0,0.0
19/11/2023,06:20:43,0.001,0.0,0.0,0.0
19/11/2023,06:21:43,0.001,0.0,0.0,0.0
19/11/2023,06:22:43,0.000,0.0,0.0,0.0
19/11/2023,06:23:43,0.001,0.0,0.0,0.0
19/11/2023,06:24:43,-0.000,0.0,0.0,0.0
19/11/2023,06:25:43,0.001,0.0,0.0,0.0
19/11/2023,06:26:42,-0.000,0.0,0.0,0.0
19/11/2023,06:27:43,0.001,0.0,0.0,0.0
19/11/2023,06:28:43,0.001,0.0,0.0,0.0
19/11/2023,06:29:43,0.001,0.0,0.0,0.0
19/11/2023,06:30:43,-0.001,0.0,0.0,0.0
19/11/2023,06:31:43,0.001,0.0,0.0,0.0
19/11/2023,06:32:43,0.000,0.0,0.0,0.0
19/11/2023,06:33:43,0.002,0.0,0.0,0.0
19/11/2023,06:34:43,-0.001,0.0,0.0,0.0
19/11/2023,06:35:43,0.001,0.0,0.0,0.0
19/11/2023,06:36:43,0.001,0.0,0.0,0.0
19/11/2023,06:37:43,0.001,0.0,0.0,0.0
19/11/2023,06:38:43,0.001,0.0,0.0,0.0
19/11/2023,06:39:43,0.000,0.0,0.0,0.0
19/11/2023,06:40:43,-0.000,0.0,0.0,0.0
19/11/2023,06:41:43,0.001,0.0,0.0,0.0
19/11/2023,06:42:43,0.000,0.0,0.0,0.0
19/11/2023,06:43:43,0.000,0.0,0.0,0.0
19/11/2023,06:44:43,0.001,0.0,0.0,0.0
19/11/2023,06:45:43,0.001,0.0,0.0,0.0
19/11/2023,06:46:43,0.001,0.0,0.0,0.0
19/11/2023,06:47:43,0.001,0.0,0.0,0.0
19/11/2023,06:48:43,0.001,0.0,0.0,0.0
19/11/2023,06:49:43,0.001,0.0,0.0,0.0
19/11/2023,06:50:43,-0.000,0.0,0.0,0.0
19/11/2023,06:51:43,0.001,0.0,0.0,0.0
19/11/2023,06:52:43,0.001,0.0,0.0,0.0
19/11/2023,06:53:43,0.000,0.0,0.0,0.0
19/11/2023,06:54:43,-0.000,0.0,0.0,0.0
19/11/2023,06:55:43,0.002,0.0,0.0,0.0
19/11/2023,06:56:43,-0.000,0.0,0.0,0.0
19/11/2023,06:57:43,0.001,0.0,0.0,0.0
19/11/2023,06:58:43,0.001,0.0,0.0,0.0
19/11/2023,06:59:43,-0.000,0.0,0.0,0.0
19/11/2023,07:00:43,0.001,0.0,0.0,0.0
19/11/2023,07:01:43,0.001,0.0,0.0,0.0
19/11/2023,07:02:43,0.001,0.0,0.0,0.0
19/11/2023,07:03:43,0.001,0.0,0.0,0.0
19/11/2023,07:04:43,0.000,0.0,0.0,0.0
19/11/2023,07:05:43,0.002,0.0,0.0,0.0
19/11/2023,07:06:43,0.001,0.0,0.0,0.0
19/11/2023,07:07:43,0.000,0.0,0.0,0.0
19/11/2023,07:08:43,-0.000,0.0,0.0,0.0
19/11/2023,07:09:43,0.001,0.0,0.0,0.0
19/11/2023,07:10:43,0.002,0.0,0.0,0.0
19/11/2023,07:11:44,0.001,0.0,0.0,0.0
19/11/2023,07:12:43,-0.000,0.0,0.0,0.0
19/11/2023,07:13:43,0.000,0.0,0.0,0.0
19/11/2023,07:14:43,0.001,0.0,0.0,0.0
19/11/2023,07:15:43,0.002,0.0,0.0,0.0
19/11/2023,07:16:43,0.000,0.0,0.0,0.0
19/11/2023,07:17:43,0.002,0.0,0.0,0.0
19/11/2023,07:18:44,0.000,0.0,0.0,0.0
19/11/2023,07:19:43,0.002,0.0,0.0,0.0
19/11/2023,07:20:43,0.001,0.0,0.0,0.0
19/11/2023,07:21:43,0.001,0.0,0.0,0.0
19/11/2023,07:22:43,0.001,0.0,0.0,0.0
19/11/2023,07:23:43,0.001,0.0,0.0,0.0
19/11/2023,07:24:43,0.001,0.0,0.0,0.0
19/11/2023,07:25:43,0.001,0.0,0.0,0.0
19/11/2023,07:26:43,0.002,0.0,0.0,0.0
19/11/2023,07:27:43,0.002,0.0,0.0,0.0
19/11/2023,07:28:43,0.002,0.0,0.0,0.0
19/11/2023,07:29:44,0.003,0.0,0.0,0.0
19/11/2023,07:30:43,0.001,0.0,0.0,0.0
19/11/2023,07:31:43,0.002,0.0,0.0,0.0
19/11/2023,07:32:43,0.002,0.0,0.0,0.0
19/11/2023,07:33:43,0.002,0.0,0.0,0.0
19/11/2023,07:34:43,0.002,0.0,0.0,0.0
19/11/2023,07:35:43,0.002,0.0,0.0,0.0
19/11/2023,07:36:43,0.002,0.0,0.0,0.0
19/11/2023,07:37:43,0.002,0.0,0.0,0.0
19/11/2023,07:38:43,0.003,0.0,0.0,0.0
19/11/2023,07:39:43,0.003,0.0,0.0,0.0
19/11/2023,07:40:43,0.003,0.0,0.0,0.0
19/11/2023,07:41:43,0.004,0.0,0.0,0.0
19/11/2023,07:42:43,0.004,0.0,0.0,0.0
19/11/2023,07:43:44,0.004,0.0,0.0,0.0
19/11/2023,07:44:43,0.004,0.0,0.0,0.0
19/11/2023,07:45:43,0.005,0.0,0.0,0.0
19/11/2023,07:46:43,0.006,0.0,0.0,0.0
19/11/2023,07:47:43,0.005,0.0,0.0,0.0
19/11/2023,07:48:43,0.005,0.0,0.0,0.0
19/11/2023,07:49:45,0.006,0.0,0.0,0.0
19/11/2023,07:50:43,0.007,0.0,0.0,0.0
19/11/2023,07:51:44,0.005,0.0,0.0,0.0
19/11/2023,07:52:43,0.007,0.0,0.0,0.0
19/11/2023,07:53:44,0.008,0.0,0.001,0.001
19/11/2023,07:54:43,0.009,0.0,0.001,0.0
19/11/2023,07:55:43,0.009,0.0,0.001,0.0
19/11/2023,07:56:44,0.010,0.0,0.001,0.0
19/11/2023,07:57:43,0.011,0.0,0.001,0.0
19/11/2023,07:58:43,0.009,0.0,0.001,0.0
19/11/2023,07:59:43,0.010,0.0,0.001,0.0
19/11/2023,08:00:43,0.010,0.0,0.002,0.001
19/11/2023,08:01:43,0.010,0.0,0.002,0.0
19/11/2023,08:02:43,0.009,0.0,0.002,0.0
19/11/2023,08:03:43,0.009,0.0,0.002,0.0
19/11/2023,08:04:43,0.009,0.0,0.002,0.0
19/11/2023,08:05:44,0.010,0.0,0.002,0.0
19/11/2023,08:06:43,0.010,0.0,0.003,0.001
19/11/2023,08:07:43,0.011,0.0,0.003,0.0
19/11/2023,08:08:43,0.011,0.0,0.003,0.0
19/11/2023,08:09:44,0.011,0.0,0.003,0.0
19/11/2023,08:10:43,0.012,0.0,0.003,0.0
19/11/2023,08:11:44,0.013,0.0,0.004,0.001
19/11/2023,08:12:43,0.014,0.0,0.004,0.0
19/11/2023,08:13:43,0.014,0.0,0.004,0.0
19/11/2023,08:14:44,0.014,0.0,0.004,0.0
19/11/2023,08:15:44,0.013,0.0,0.004,0.0
19/11/2023,08:16:43,0.011,0.0,0.005,0.001
19/11/2023,08:17:43,0.013,0.0,0.005,0.0
19/11/2023,08:18:43,0.011,0.0,0.005,0.0
19/11/2023,08:19:43,0.009,0.0,0.005,0.0
19/11/2023,08:20:43,0.008,0.0,0.005,0.0
19/11/2023,08:21:44,0.008,0.0,0.005,0.0
19/11/2023,08:22:43,0.011,0.0,0.006,0.001
19/11/2023,08:23:44,0.012,0.0,0.006,0.0
19/11/2023,08:24:43,0.015,0.0,0.006,0.0
19/11/2023,08:25:43,0.017,0.0,0.006,0.0
19/11/2023,08:26:43,0.018,0.0,0.007,0.001
19/11/2023,08:27:43,0.021,0.0,0.007,0.0
19/11/2023,08:28:43,0.023,0.0,0.007,0.0
19/11/2023,08:29:43,0.024,0.0,0.008,0.001
19/11/2023,08:30:43,0.026,0.0,0.008,0.0
19/11/2023,08:31:44,0.027,0.0,0.009,0.001
19/11/2023,08:32:43,0.028,0.0,0.009,0.0
19/11/2023,08:33:43,0.028,0.0,0.01,0.001
19/11/2023,08:34:43,0.028,0.0,0.01,0.0
19/11/2023,08:35:43,0.028,0.0,0.01,0.0
19/11/2023,08:36:43,0.028,0.0,0.011,0.001
19/11/2023,08:37:43,0.029,0.0,0.011,0.0
19/11/2023,08:38:43,0.028,0.0,0.012,0.001
19/11/2023,08:39:43,0.027,0.0,0.012,0.0
19/11/2023,08:40:44,0.028,0.0,0.013,0.001
19/11/2023,08:41:43,0.029,0.0,0.013,0.0
19/11/2023,08:42:43,0.030,0.0,0.014,0.001
19/11/2023,08:43:44,0.032,0.0,0.014,0.0
19/11/2023,08:44:43,0.032,0.0,0.015,0.001
19/11/2023,08:45:43,0.035,0.0,0.015,0.0
19/11/2023,08:46:43,0.036,0.0,0.016,0.001
19/11/2023,08:47:44,0.037,0.0,0.017,0.001
19/11/2023,08:48:43,0.039,0.0,0.017,0.0
19/11/2023,08:49:43,0.039,0.0,0.018,0.001
19/11/2023,08:50:43,0.040,0.0,0.018,0.0
19/11/2023,08:51:43,0.041,0.0,0.019,0.001
19/11/2023,08:52:44,0.042,0.0,0.02,0.001
19/11/2023,08:53:44,0.042,0.0,0.021,0.001
19/11/2023,08:54:43,0.042,0.0,0.021,0.0
19/11/2023,08:55:43,0.040,0.0,0.022,0.001
19/11/2023,08:56:43,0.040,0.0,0.023,0.001
19/11/2023,08:57:43,0.041,0.0,0.023,0.0
19/11/2023,08:58:43,0.045,0.0,0.024,0.001
19/11/2023,08:59:43,0.048,0.0,0.025,0.001
19/11/2023,09:00:44,0.052,0.0,0.026,0.001
19/11/2023,09:01:45,0.052,0.0,0.026,0.0
19/11/2023,09:02:43,0.053,0.0,0.027,0.001
19/11/2023,09:03:43,0.054,0.0,0.028,0.001
19/11/2023,09:04:43,0.056,0.0,0.029,0.001
19/11/2023,09:05:43,0.057,0.0,0.03,0.001
19/11/2023,09:06:43,0.059,0.0,0.031,0.001
19/11/2023,09:07:44,0.061,0.0,0.032,0.001
19/11/2023,09:08:43,0.060,0.0,0.033,0.001
19/11/2023,09:09:43,0.060,0.0,0.034,0.001
19/11/2023,09:10:43,0.062,0.0,0.035,0.001
19/11/2023,09:11:44,0.061,0.0,0.036,0.001
19/11/2023,09:12:43,0.059,0.0,0.037,0.001
19/11/2023,09:13:44,0.061,0.0,0.038,0.001
19/11/2023,09:14:44,0.062,0.0,0.039,0.001
19/11/2023,09:15:43,0.062,0.0,0.04,0.001
19/11/2023,09:16:43,0.060,0.0,0.041,0.001
19/11/2023,09:17:44,0.059,0.0,0.042,0.001
19/11/2023,09:18:43,0.062,0.0,0.043,0.001
19/11/2023,09:19:43,0.065,0.0,0.044,0.001
19/11/2023,09:20:43,0.069,0.0,0.045,0.001
19/11/2023,09:21:43,0.072,0.0,0.047,0.002
19/11/2023,09:22:43,0.075,0.0,0.048,0.001
19/11/2023,09:23:44,0.075,0.0,0.049,0.001
19/11/2023,09:24:43,0.073,0.0,0.05,0.001
19/11/2023,09:25:44,0.068,0.0,0.051,0.001
19/11/2023,09:26:44,0.067,0.0,0.053,0.002
19/11/2023,09:27:44,0.064,0.0,0.054,0.001
19/11/2023,09:28:43,0.071,0.0,0.055,0.001
19/11/2023,09:29:44,0.073,0.0,0.056,0.001
19/11/2023,09:30:44,0.064,0.0,0.057,0.001
19/11/2023,09:31:43,0.055,0.0,0.058,0.001
19/11/2023,09:32:43,0.074,0.0,0.059,0.001
19/11/2023,09:33:44,0.080,0.0,0.061,0.002
19/11/2023,09:34:43,0.075,0.0,0.062,0.001
19/11/2023,09:35:44,0.065,0.0,0.063,0.001
19/11/2023,09:36:44,0.061,0.0,0.064,0.001
19/11/2023,09:37:44,0.070,0.0,0.065,0.001
19/11/2023,09:38:43,0.064,0.0,0.066,0.001
19/11/2023,09:39:43,0.056,0.0,0.067,0.001
19/11/2023,09:40:44,0.053,0.0,0.068,0.001
19/11/2023,09:41:43,0.049,0.0,0.069,0.001
19/11/2023,09:42:43,0.056,0.0,0.07,0.001
19/11/2023,09:43:43,0.067,0.0,0.071,0.001
19/11/2023,09:44:43,0.085,0.0,0.072,0.001
19/11/2023,09:45:43,0.088,0.0,0.074,0.002
19/11/2023,09:46:43,0.080,0.0,0.075,0.001
19/11/2023,09:47:44,0.076,0.0,0.076,0.001
19/11/2023,09:48:44,0.075,0.0,0.078,0.002
19/11/2023,09:49:43,0.075,0.0,0.079,0.001
19/11/2023,09:50:44,0.068,0.0,0.08,0.001
19/11/2023,09:51:44,0.069,0.0,0.081,0.001
19/11/2023,09:52:44,0.068,0.0,0.082,0.001
19/11/2023,09:53:44,0.068,0.0,0.083,0.001
19/11/2023,09:54:44,0.078,0.0,0.085,0.002
19/11/2023,09:55:43,0.079,0.0,0.086,0.001
19/11/2023,09:56:44,0.064,0.0,0.087,0.001
19/11/2023,09:57:44,0.060,0.0,0.088,0.001
19/11/2023,09:58:43,0.058,0.0,0.089,0.001
19/11/2023,09:59:44,0.056,0.0,0.09,0.001
19/11/2023,10:00:43,0.061,0.0,0.091,0.001
19/11/2023,10:01:44,0.061,0.0,0.092,0.001
19/11/2023,10:02:44,0.059,0.0,0.093,0.001
19/11/2023,10:03:43,0.060,0.0,0.094,0.001
19/11/2023,10:04:43,0.062,0.0,0.095,0.001
19/11/2023,10:05:43,0.057,0.0,0.096,0.001
19/11/2023,10:06:44,0.053,0.0,0.097,0.001
19/11/2023,10:07:44,0.051,0.0,0.098,0.001
19/11/2023,10:08:43,0.052,0.0,0.099,0.001
19/11/2023,10:09:43,0.056,0.0,0.099,0.0
19/11/2023,10:10:43,0.054,0.0,0.1,0.001
19/11/2023,10:11:43,0.050,0.0,0.101,0.001
19/11/2023,10:12:43,0.052,0.0,0.102,0.001
19/11/2023,10:13:43,0.048,0.0,0.103,0.001
19/11/2023,10:14:44,0.050,0.0,0.104,0.001
19/11/2023,10:15:43,0.048,0.0,0.105,0.001
19/11/2023,10:16:43,0.044,0.0,0.105,0.0
19/11/2023,10:17:44,0.041,0.0,0.106,0.001