14-06-2023, 00:00:07,      2,    0.0,   12.5,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:00:17,      2,    0.0,   12.4,   0.00,   0.00, 1014.4,   59.3, -999.0
14-06-2023, 00:00:27,      1,    0.0,   12.4,   0.00,   0.00, 1014.4,   59.4, -999.0
14-06-2023, 00:00:37,      1,    0.0,   12.4,   0.00,   0.00, 1014.4,   59.3, -999.0
14-06-2023, 00:00:47,      2,    0.0,   12.3,   0.00,   0.00, 1014.4,   59.5, -999.0
14-06-2023, 00:00:56,      2,    0.5,   12.4,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:01:07,      2,    0.0,   12.3,   0.00,   0.00, 1014.4,   59.4, -999.0
14-06-2023, 00:01:17,      1,    0.0,   12.3,   0.00,   0.00, 1014.4,   59.3, -999.0
14-06-2023, 00:01:26,      2,    0.0,   12.2,   0.00,   0.00, 1014.4,   59.4, -999.0
14-06-2023, 00:01:36,      1,    0.0,   12.2,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:01:47,      2,    0.0,   12.3,   0.00,   0.00, 1014.4,   59.5, -999.0
14-06-2023, 00:01:57,      2,    0.0,   12.3,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:02:06,      1,    0.1,   12.3,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:02:16,      2,    0.4,   12.4,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:02:27,      2,    0.0,   12.3,   0.00,   0.00, 1014.4,   59.3, -999.0
14-06-2023, 00:02:36,      2,    0.0,   12.2,   0.00,   0.00, 1014.4,   59.6, -999.0
14-06-2023, 00:02:46,      3,    0.0,   12.2,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:02:57,      2,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:03:06,      2,    0.0,   12.2,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:03:16,      1,    0.0,   12.2,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:03:26,      2,    0.0,   12.3,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:03:36,      2,    0.0,   12.2,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:03:46,      8,    1.7,   12.3,   0.00,   0.00, 1014.6,   60.0, -999.0
14-06-2023, 00:03:56,     24,    0.5,   12.2,   0.00,   0.00, 1014.5,   59.6, -999.0
14-06-2023, 00:04:06,     23,    0.0,   12.2,   0.00,   0.00, 1014.4,   59.5, -999.0
14-06-2023, 00:04:16,     23,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:04:26,     26,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:04:36,     25,    0.9,   12.3,   0.00,   0.00, 1014.6,   59.8, -999.0
14-06-2023, 00:04:46,     28,    1.5,   12.3,   0.00,   0.00, 1014.6,   60.0, -999.0
14-06-2023, 00:04:56,     12,    2.5,   12.3,   0.00,   0.00, 1014.6,   59.3, -999.0
14-06-2023, 00:05:06,     12,    0.7,   12.3,   0.00,   0.00, 1014.6,   59.4, -999.0
14-06-2023, 00:05:16,     32,    1.1,   12.3,   0.00,   0.00, 1014.6,   59.8, -999.0
14-06-2023, 00:05:26,     32,    0.3,   12.2,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:05:36,     31,    0.0,   12.2,   0.00,   0.00, 1014.5,   59.4, -999.0
14-06-2023, 00:05:46,     31,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.3, -999.0
14-06-2023, 00:05:56,     32,    0.3,   12.2,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:06:06,     31,    0.2,   12.3,   0.00,   0.00, 1014.6,   59.5, -999.0
14-06-2023, 00:06:16,     31,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.4, -999.0
14-06-2023, 00:06:26,     32,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:06:36,     32,    0.0,   12.2,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:06:46,     32,    0.2,   12.0,   0.00,   0.00, 1014.6,   59.7, -999.0
14-06-2023, 00:06:56,      0,    1.5,   12.3,   0.00,   0.00, 1014.6,   59.7, -999.0
14-06-2023, 00:07:06,      0,    0.6,   12.2,   0.00,   0.00, 1014.6,   59.7, -999.0
14-06-2023, 00:07:16,      0,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:07:26,      0,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.4, -999.0
14-06-2023, 00:07:36,      0,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.6, -999.0
14-06-2023, 00:07:46,     16,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:07:55,      0,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:08:06,      6,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:08:16,      0,    0.0,   12.2,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:08:25,     14,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:08:35,      0,    0.0,   12.1,   0.00,   0.00, 1014.6,   59.9, -999.0
14-06-2023, 00:08:46,      0,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:08:56,      0,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:09:05,      0,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:09:15,      0,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:09:26,     13,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.6, -999.0
14-06-2023, 00:09:35,      0,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:09:45,      0,    0.0,   12.1,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:09:55,      0,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:10:05,     13,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:10:15,      0,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:10:25,     14,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:10:35,      0,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:10:45,      9,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:10:55,     14,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:11:06,      0,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:11:15,      0,    0.0,   12.0,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:11:25,      0,    0.0,   11.9,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:11:36,      0,    0.0,   11.9,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:11:45,      3,    0.0,   11.9,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:11:55,     15,    0.0,   11.9,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:12:05,      0,    0.0,   11.9,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:12:15,      0,    0.0,   11.9,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:12:25,      0,    0.0,   11.9,   0.00,   0.00, 1014.5,   60.1, -999.0
14-06-2023, 00:12:35,      0,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:12:45,      0,    0.0,   11.8,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:12:55,      0,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:13:05,      0,    0.0,   11.8,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:13:15,     16,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:13:25,     16,    0.0,   11.7,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:13:35,      0,    0.0,   11.6,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:13:44,      0,    0.5,   11.8,   0.00,   0.00, 1014.6,   60.1, -999.0
14-06-2023, 00:13:55,     41,    1.0,   11.8,   0.00,   0.00, 1014.6,   60.4, -999.0
14-06-2023, 00:14:05,     41,    0.4,   11.8,   0.00,   0.00, 1014.6,   60.0, -999.0
14-06-2023, 00:14:15,     41,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:14:24,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:14:35,     41,    0.0,   11.9,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:14:45,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:14:54,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:15:05,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:15:15,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:15:24,     41,    0.0,   11.9,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:15:34,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:15:45,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:15:54,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:16:04,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:16:14,     41,    0.0,   11.9,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:16:25,     40,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:16:34,     38,    0.0,   11.7,   0.00,   0.00, 1014.4,   59.9, -999.0
14-06-2023, 00:16:44,     41,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:16:54,     41,    1.5,   11.8,   0.00,   0.00, 1014.6,   60.0, -999.0
14-06-2023, 00:17:04,     40,    0.2,   11.8,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:17:14,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:17:24,     40,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:17:34,     40,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:17:44,     40,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:17:54,     41,    0.8,   11.8,   0.00,   0.00, 1014.6,   60.2, -999.0
14-06-2023, 00:18:04,     41,    1.1,   11.9,   0.00,   0.00, 1014.6,   60.2, -999.0
14-06-2023, 00:18:14,     41,    0.8,   11.8,   0.00,   0.00, 1014.6,   59.8, -999.0
14-06-2023, 00:18:24,     40,    0.1,   11.8,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:18:34,     40,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:18:44,     41,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:18:54,     40,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:19:04,     40,    0.0,   11.7,   0.00,   0.00, 1014.5,   60.1, -999.0
14-06-2023, 00:19:14,     40,    0.0,   11.7,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:19:24,     40,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:19:34,     40,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:19:44,     41,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:19:54,     40,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.6, -999.0
14-06-2023, 00:20:04,     41,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:20:14,     40,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.6, -999.0
14-06-2023, 00:20:24,     41,    0.3,   11.8,   0.00,   0.00, 1014.6,   59.7, -999.0
14-06-2023, 00:20:34,     41,    0.7,   11.8,   0.00,   0.00, 1014.6,   59.9, -999.0
14-06-2023, 00:20:43,      0,    0.6,   11.8,   0.00,   0.00, 1014.6,   60.0, -999.0
14-06-2023, 00:20:54,      0,    0.1,   11.8,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:21:04,      0,    0.0,   11.9,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:21:14,     51,    1.2,   11.9,   0.00,   0.00, 1014.6,   60.0, -999.0
14-06-2023, 00:21:23,     51,    1.4,   11.8,   0.00,   0.00, 1014.6,   59.7, -999.0
14-06-2023, 00:21:34,     50,    0.4,   11.8,   0.00,   0.00, 1014.6,   59.7, -999.0
14-06-2023, 00:21:44,     50,    0.1,   11.7,   0.00,   0.00, 1014.6,   59.9, -999.0
14-06-2023, 00:21:53,     14,    0.4,   11.7,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:22:03,     15,    1.9,   11.8,   0.00,   0.00, 1014.6,   59.9, -999.0
14-06-2023, 00:22:14,      0,    0.6,   11.8,   0.00,   0.00, 1014.6,   59.6, -999.0
14-06-2023, 00:22:23,      0,    1.3,   11.8,   0.00,   0.00, 1014.6,   59.7, -999.0
14-06-2023, 00:22:33,      0,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:22:44,      0,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:22:53,      0,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.5, -999.0
14-06-2023, 00:23:03,      1,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:23:13,     14,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:23:23,     13,    0.1,   11.8,   0.00,   0.00, 1014.6,   59.8, -999.0
14-06-2023, 00:23:33,     14,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.6, -999.0
14-06-2023, 00:23:43,     14,    0.0,   11.6,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:23:53,     14,    0.0,   11.6,   0.00,   0.00, 1014.5,   59.6, -999.0
14-06-2023, 00:24:03,     16,    0.0,   11.7,   0.00,   0.00, 1014.6,   59.7, -999.0
14-06-2023, 00:24:13,    348,    0.2,   11.7,   0.00,   0.00, 1014.6,   59.8, -999.0
14-06-2023, 00:24:23,      0,    0.8,   11.6,   0.00,   0.00, 1014.6,   59.9, -999.0
14-06-2023, 00:24:33,      0,    0.5,   11.7,   0.00,   0.00, 1014.6,   59.9, -999.0
14-06-2023, 00:24:43,      0,    0.0,   11.6,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:24:53,      0,    0.0,   11.5,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:25:05,      0,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:25:13,      0,    0.0,   11.6,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:25:23,     17,    0.3,   11.7,   0.00,   0.00, 1014.6,   59.9, -999.0
14-06-2023, 00:25:33,     17,    0.4,   11.7,   0.00,   0.00, 1014.6,   59.9, -999.0
14-06-2023, 00:25:43,     17,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:25:53,     17,    0.0,   11.6,   0.00,   0.00, 1014.5,   59.6, -999.0
14-06-2023, 00:26:03,     17,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:26:13,     17,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:26:23,     17,    0.0,   11.8,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:26:33,     17,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:26:43,     21,    0.0,   11.6,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:26:53,     19,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:27:02,     16,    1.0,   11.7,   0.00,   0.00, 1014.6,   60.0, -999.0
14-06-2023, 00:27:13,     26,    0.2,   11.5,   0.00,   0.00, 1014.6,   60.0, -999.0
14-06-2023, 00:27:23,     28,    0.5,   11.6,   0.00,   0.00, 1014.6,   60.0, -999.0
14-06-2023, 00:27:32,     28,    0.0,   11.6,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:27:43,     28,    0.0,   11.7,   0.00,   0.00, 1014.5,   59.7, -999.0
14-06-2023, 00:27:53,     25,    0.6,   11.6,   0.00,   0.00, 1014.6,   60.3, -999.0
14-06-2023, 00:28:02,     29,    0.3,   11.5,   0.00,   0.00, 1014.6,   60.1, -999.0
14-06-2023, 00:28:12,     29,    0.2,   11.6,   0.00,   0.00, 1014.6,   60.0, -999.0
14-06-2023, 00:28:23,     28,    0.0,   11.5,   0.00,   0.00, 1014.5,   59.8, -999.0
14-06-2023, 00:28:33,     28,    0.1,   11.4,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:28:42,     29,    0.0,   11.5,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:28:52,     28,    0.0,   11.4,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:29:03,     28,    0.0,   11.4,   0.00,   0.00, 1014.5,   60.0, -999.0
14-06-2023, 00:29:12,     28,    0.0,   11.3,   0.00,   0.00, 1014.5,   59.9, -999.0
14-06-2023, 00:29:22,     28,    0.0,   11.4,   0.00,   0.00, 1014.5,   60.2, -999.0
14-06-2023, 00:29:32,     28,    0.0,   11.2,   0.00,   0.00, 1014.6,   60.2, -999.0
14-06-2023, 00:29:42,     28,    0.0,   11.3,   0.00,   0.00, 1014.5,   60.1, -999.0
14-06-2023, 00:29:52,     28,    0.0,   11.4,   0.00,   0.00, 1014.5,   60.3, -999.0
14-06-2023, 00:30:02,     33,    0.1,   11.3,   0.00,   0.00, 1014.6,   60.4, -999.0
14-06-2023, 00:30:12,      0,    1.2,   11.4,   0.00,   0.00, 1014.7,   60.7, -999.0
14-06-2023, 00:30:22,      0,    0.4,   11.3,   0.00,   0.00, 1014.6,   60.5, -999.0
14-06-2023, 00:30:32,      0,    0.0,   11.4,   0.00,   0.00, 1014.5,   60.4, -999.0
14-06-2023, 00:30:42,      0,    0.0,   11.4,   0.00,   0.00, 1014.5,   60.3, -999.0
14-06-2023, 00:30:52,      0,    0.0,   11.3,   0.00,   0.00, 1014.5,   60.5, -999.0
14-06-2023, 00:31:02,      0,    0.0,   11.3,   0.00,   0.00, 1014.6,   60.4, -999.0
14-06-2023, 00:31:12,      0,    0.0,   11.3,   0.00,   0.00, 1014.5,   60.4, -999.0
14-06-2023, 00:31:22,      0,    0.0,   11.4,   0.00,   0.00, 1014.6,   60.5, -999.0
14-06-2023, 00:31:32,      0,    0.1,   11.2,   0.00,   0.00, 1014.6,   60.7, -999.0
14-06-2023, 00:31:42,      0,    0.0,   11.3,   0.00,   0.00, 1014.5,   60.5, -999.0
14-06-2023, 00:31:52,      0,    0.0,   11.3,   0.00,   0.00, 1014.5,   60.5, -999.0
14-06-2023, 00:32:02,      0,    0.0,   11.3,   0.00,   0.00, 1014.5,   60.5, -999.0
14-06-2023, 00:32:12,      0,    0.0,   11.3,   0.00,   0.00, 1014.6,   60.6, -999.0
14-06-2023, 00:32:22,      0,    0.3,   11.3,   0.00,   0.00, 1014.7,   60.9, -999.0
14-06-2023, 00:32:32,      0,    0.6,   11.3,   0.00,   0.00, 1014.7,   61.0, -999.0
14-06-2023, 00:32:42,      3,    0.8,   11.3,   0.00,   0.00, 1014.7,   61.0, -999.0
14-06-2023, 00:32:52,      4,    0.2,   11.2,   0.00,   0.00, 1014.6,   60.9, -999.0
14-06-2023, 00:33:02,      3,    0.0,   11.2,   0.00,   0.00, 1014.5,   60.7, -999.0
14-06-2023, 00:33:12,      9,    0.0,   11.2,   0.00,   0.00, 1014.6,   60.7, -999.0
14-06-2023, 00:33:22,     36,    0.2,   11.3,   0.00,   0.00, 1014.6,   60.8, -999.0
14-06-2023, 00:33:32,     37,    0.0,   11.2,   0.00,   0.00, 1014.6,   60.8, -999.0
14-06-2023, 00:33:42,     36,    0.5,   11.3,   0.00,   0.00, 1014.7,   60.9, -999.0
14-06-2023, 00:33:52,     37,    0.1,   11.2,   0.00,   0.00, 1014.6,   60.7, -999.0
14-06-2023, 00:34:01,     37,    0.0,   11.2,   0.00,   0.00, 1014.5,   60.7, -999.0
14-06-2023, 00:34:12,     37,    0.0,   11.2,   0.00,   0.00, 1014.5,   60.7, -999.0
14-06-2023, 00:34:22,     12,    0.1,   11.1,   0.00,   0.00, 1014.6,   60.9, -999.0
14-06-2023, 00:34:31,     14,    0.2,   11.1,   0.00,   0.00, 1014.6,   61.0, -999.0
14-06-2023, 00:34:42,     13,    0.4,   11.2,   0.00,   0.00, 1014.6,   61.0, -999.0
14-06-2023, 00:34:52,     13,    0.0,   11.1,   0.00,   0.00, 1014.5,   60.9, -999.0
14-06-2023, 00:35:01,     13,    0.0,   11.1,   0.00,   0.00, 1014.5,   60.9, -999.0
14-06-2023, 00:35:11,     13,    0.0,   11.2,   0.00,   0.00, 1014.6,   61.0, -999.0
14-06-2023, 00:35:22,     15,    1.2,   11.2,   0.00,   0.00, 1014.7,   61.2, -999.0
14-06-2023, 00:35:31,     15,    0.4,   11.3,   0.00,   0.00, 1014.6,   61.1, -999.0
14-06-2023, 00:35:41,     15,    0.0,   11.0,   0.00,   0.00, 1014.6,   60.9, -999.0
14-06-2023, 00:35:51,     15,    0.0,   11.0,   0.00,   0.00, 1014.6,   60.9, -999.0
14-06-2023, 00:36:02,     15,    0.0,   11.0,   0.00,   0.00, 1014.5,   61.0, -999.0
14-06-2023, 00:36:11,     15,    0.0,   11.0,   0.00,   0.00, 1014.5,   61.0, -999.0
14-06-2023, 00:36:21,     15,    0.0,   11.0,   0.00,   0.00, 1014.6,   61.2, -999.0
14-06-2023, 00:36:31,     11,    0.0,   11.1,   0.00,   0.00, 1014.6,   61.2, -999.0
14-06-2023, 00:36:41,     15,    0.0,   11.1,   0.00,   0.00, 1014.6,   61.2, -999.0
14-06-2023, 00:36:51,     15,    0.0,   11.1,   0.00,   0.00, 1014.5,   61.3, -999.0
14-06-2023, 00:37:01,     15,    0.0,   11.1,   0.00,   0.00, 1014.5,   61.2, -999.0
14-06-2023, 00:37:11,     15,    0.0,   11.2,   0.00,   0.00, 1014.6,   61.1, -999.0
14-06-2023, 00:37:21,     15,    0.0,   11.0,   0.00,   0.00, 1014.6,   61.3, -999.0
14-06-2023, 00:37:31,     15,    0.0,   11.0,   0.00,   0.00, 1014.6,   61.2, -999.0
14-06-2023, 00:37:41,     15,    0.0,   10.9,   0.00,   0.00, 1014.6,   61.4, -999.0
14-06-2023, 00:37:51,     15,    0.0,   10.9,   0.00,   0.00, 1014.6,   61.3, -999.0
14-06-2023, 00:38:01,     15,    0.0,   10.9,   0.00,   0.00, 1014.6,   61.2, -999.0
14-06-2023, 00:38:11,     15,    0.0,   10.8,   0.00,   0.00, 1014.6,   61.2, -999.0
14-06-2023, 00:38:21,     15,    0.0,   10.9,   0.00,   0.00, 1014.6,   61.4, -999.0
14-06-2023, 00:38:31,     15,    0.0,   10.9,   0.00,   0.00, 1014.6,   61.2, -999.0
14-06-2023, 00:38:41,     15,    0.0,   10.7,   0.00,   0.00, 1014.6,   61.3, -999.0
14-06-2023, 00:38:51,     15,    0.0,   10.7,   0.00,   0.00, 1014.5,   61.4, -999.0
14-06-2023, 00:39:01,     15,    0.0,   10.8,   0.00,   0.00, 1014.6,   61.5, -999.0
14-06-2023, 00:39:11,     15,    0.0,   10.8,   0.00,   0.00, 1014.6,   61.5, -999.0
14-06-2023, 00:39:21,     15,    0.0,   10.7,   0.00,   0.00, 1014.6,   61.5, -999.0
14-06-2023, 00:39:31,     15,    0.0,   10.8,   0.00,   0.00, 1014.6,   61.5, -999.0
14-06-2023, 00:39:41,     15,    0.0,   10.8,   0.00,   0.00, 1014.6,   61.6, -999.0
14-06-2023, 00:39:51,     38,    0.6,   10.8,   0.00,   0.00, 1014.6,   61.8, -999.0
14-06-2023, 00:40:01,     16,    1.5,   10.8,   0.00,   0.00, 1014.7,   62.0, -999.0
14-06-2023, 00:40:11,     14,    1.1,   10.8,   0.00,   0.00, 1014.7,   62.0, -999.0
14-06-2023, 00:40:20,     22,    0.7,   10.7,   0.00,   0.00, 1014.7,   62.1, -999.0
14-06-2023, 00:40:31,     89,    1.4,   10.9,   0.00,   0.00, 1014.7,   62.2, -999.0
14-06-2023, 00:40:41,     67,    0.1,   10.8,   0.00,   0.00, 1014.6,   61.9, -999.0
14-06-2023, 00:40:50,     67,    0.0,   10.8,   0.00,   0.00, 1014.6,   61.8, -999.0
14-06-2023, 00:41:00,     63,    0.1,   10.8,   0.00,   0.00, 1014.7,   62.1, -999.0
14-06-2023, 00:41:11,     67,    0.0,   10.8,   0.00,   0.00, 1014.6,   61.9, -999.0
14-06-2023, 00:41:21,     67,    0.0,   10.8,   0.00,   0.00, 1014.6,   61.7, -999.0
14-06-2023, 00:41:30,     67,    0.0,   10.8,   0.00,   0.00, 1014.6,   61.8, -999.0
14-06-2023, 00:41:41,    357,    0.2,   10.7,   0.00,   0.00, 1014.6,   62.0, -999.0
14-06-2023, 00:41:51,      3,    1.0,   10.8,   0.00,   0.00, 1014.6,   61.9, -999.0
14-06-2023, 00:42:00,      7,    1.0,   10.8,   0.00,   0.00, 1014.7,   62.2, -999.0
14-06-2023, 00:42:10,      7,    0.7,   10.7,   0.00,   0.00, 1014.6,   62.2, -999.0
14-06-2023, 00:42:21,      7,    0.0,   10.7,   0.00,   0.00, 1014.6,   61.9, -999.0
14-06-2023, 00:42:30,      7,    0.0,   10.6,   0.00,   0.00, 1014.6,   62.1, -999.0
14-06-2023, 00:42:40,      7,    0.0,   10.5,   0.00,   0.00, 1014.6,   62.1, -999.0
14-06-2023, 00:42:50,      7,    0.0,   10.7,   0.00,   0.00, 1014.6,   62.1, -999.0
14-06-2023, 00:43:00,      7,    0.0,   10.7,   0.00,   0.00, 1014.6,   62.1, -999.0
14-06-2023, 00:43:10,      7,    0.0,   10.7,   0.00,   0.00, 1014.6,   62.2, -999.0
14-06-2023, 00:43:20,      7,    1.0,   10.8,   0.00,   0.00, 1014.7,   62.6, -999.0
14-06-2023, 00:43:30,     58,    0.2,   10.8,   0.00,   0.00, 1014.6,   62.3, -999.0
14-06-2023, 00:43:40,    357,    3.6,   10.7,   0.00,   0.00, 1014.7,   62.5, -999.0
14-06-2023, 00:43:50,    358,    0.9,   10.8,   0.00,   0.00, 1014.7,   62.3, -999.0
14-06-2023, 00:44:00,     64,    1.1,   10.8,   0.00,   0.00, 1014.8,   62.5, -999.0
14-06-2023, 00:44:10,     51,    1.3,   10.7,   0.00,   0.00, 1014.8,   62.4, -999.0
14-06-2023, 00:44:20,      3,    3.2,   10.7,   0.00,   0.00, 1014.8,   62.4, -999.0
14-06-2023, 00:44:30,      0,    3.0,   10.7,   0.00,   0.00, 1014.7,   62.4, -999.0
14-06-2023, 00:44:40,     15,    1.6,   10.7,   0.00,   0.00, 1014.7,   62.5, -999.0
14-06-2023, 00:44:50,     16,    0.4,   10.7,   0.00,   0.00, 1014.7,   62.5, -999.0
14-06-2023, 00:45:00,     16,    0.0,   10.7,   0.00,   0.00, 1014.7,   62.5, -999.0
14-06-2023, 00:45:10,     15,    0.0,   10.6,   0.00,   0.00, 1014.6,   62.3, -999.0
14-06-2023, 00:45:20,     16,    0.0,   10.6,   0.00,   0.00, 1014.6,   62.5, -999.0
14-06-2023, 00:45:30,     16,    0.0,   10.7,   0.00,   0.00, 1014.6,   62.3, -999.0
14-06-2023, 00:45:40,      0,    1.1,   10.6,   0.00,   0.00, 1014.7,   62.7, -999.0
14-06-2023, 00:45:50,      5,    0.1,   10.5,   0.00,   0.00, 1014.7,   62.6, -999.0
14-06-2023, 00:46:00,     87,    0.6,   10.6,   0.00,   0.00, 1014.7,   62.6, -999.0
14-06-2023, 00:46:10,     83,    0.3,   10.6,   0.00,   0.00, 1014.6,   62.6, -999.0
14-06-2023, 00:46:20,     26,    1.4,   10.7,   0.00,   0.00, 1014.8,   62.9, -999.0
14-06-2023, 00:46:30,     26,    0.1,   10.7,   0.00,   0.00, 1014.7,   62.6, -999.0
14-06-2023, 00:46:40,      0,    0.4,   10.7,   0.00,   0.00, 1014.7,   62.7, -999.0
14-06-2023, 00:46:50,     16,    0.5,   10.7,   0.00,   0.00, 1014.7,   62.7, -999.0