06-10-2022, 00:00:02,    235,    0.7,    7.8,   0.00,   0.00, 1018.7,   73.0, -999.0
06-10-2022, 00:00:12,    243,    1.6,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:00:22,    217,    1.3,    7.9,   0.00,   0.00, 1018.8,   73.2, -999.0
06-10-2022, 00:00:32,    208,    0.7,    7.9,   0.00,   0.00, 1018.8,   73.0, -999.0
06-10-2022, 00:00:42,    270,    0.2,    7.9,   0.00,   0.00, 1018.7,   72.8, -999.0
06-10-2022, 00:00:52,    270,    0.4,    7.9,   0.00,   0.00, 1018.7,   72.9, -999.0
06-10-2022, 00:01:02,    267,    1.2,    7.8,   0.00,   0.00, 1018.7,   72.9, -999.0
06-10-2022, 00:01:12,    182,    2.1,    7.9,   0.00,   0.00, 1018.8,   73.0, -999.0
06-10-2022, 00:01:22,    213,    0.4,    7.9,   0.00,   0.00, 1018.7,   73.0, -999.0
06-10-2022, 00:01:32,    214,    0.0,    7.7,   0.00,   0.00, 1018.6,   72.8, -999.0
06-10-2022, 00:01:42,    213,    0.0,    7.8,   0.00,   0.00, 1018.7,   72.7, -999.0
06-10-2022, 00:01:51,    235,    0.4,    7.8,   0.00,   0.00, 1018.7,   73.0, -999.0
06-10-2022, 00:02:02,    232,    1.9,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:02:11,    245,    2.7,    7.8,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:02:21,    226,    2.2,    7.8,   0.00,   0.00, 1018.8,   73.0, -999.0
06-10-2022, 00:02:31,    214,    1.6,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:02:41,    214,    0.5,    7.9,   0.00,   0.00, 1018.7,   73.0, -999.0
06-10-2022, 00:02:51,    233,    1.0,    7.8,   0.00,   0.00, 1018.7,   72.9, -999.0
06-10-2022, 00:03:01,    232,    1.6,    7.8,   0.00,   0.00, 1018.8,   73.0, -999.0
06-10-2022, 00:03:11,    232,    0.4,    7.9,   0.00,   0.00, 1018.7,   73.0, -999.0
06-10-2022, 00:03:21,    235,    0.0,    7.8,   0.00,   0.00, 1018.7,   72.9, -999.0
06-10-2022, 00:03:31,    225,    0.4,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:03:41,    225,    0.1,    7.8,   0.00,   0.00, 1018.7,   72.8, -999.0
06-10-2022, 00:03:51,    225,    0.0,    7.8,   0.00,   0.00, 1018.7,   72.8, -999.0
06-10-2022, 00:04:01,    225,    0.0,    7.7,   0.00,   0.00, 1018.7,   72.7, -999.0
06-10-2022, 00:04:11,    228,    0.1,    7.7,   0.00,   0.00, 1018.7,   72.9, -999.0
06-10-2022, 00:04:21,    224,    1.7,    7.8,   0.00,   0.00, 1018.8,   73.2, -999.0
06-10-2022, 00:04:31,    246,    0.9,    7.8,   0.00,   0.00, 1018.8,   73.2, -999.0
06-10-2022, 00:04:41,    243,    2.2,    7.9,   0.00,   0.00, 1018.8,   73.2, -999.0
06-10-2022, 00:04:51,    252,    1.3,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:05:00,    251,    0.9,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:05:11,    231,    1.8,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:05:20,    231,    0.3,    7.8,   0.00,   0.00, 1018.7,   73.0, -999.0
06-10-2022, 00:05:30,    231,    0.0,    7.8,   0.00,   0.00, 1018.7,   72.7, -999.0
06-10-2022, 00:05:40,    224,    0.0,    7.7,   0.00,   0.00, 1018.7,   72.8, -999.0
06-10-2022, 00:05:50,    228,    0.8,    7.7,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:06:00,    228,    0.2,    7.8,   0.00,   0.00, 1018.8,   72.9, -999.0
06-10-2022, 00:06:10,    293,    0.8,    7.8,   0.00,   0.00, 1018.8,   73.0, -999.0
06-10-2022, 00:06:20,    292,    0.6,    7.8,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:06:30,    292,    0.4,    7.8,   0.00,   0.00, 1018.8,   73.0, -999.0
06-10-2022, 00:06:40,    207,    0.0,    7.7,   0.00,   0.00, 1018.7,   72.9, -999.0
06-10-2022, 00:06:50,    207,    0.0,    7.7,   0.00,   0.00, 1018.7,   72.9, -999.0
06-10-2022, 00:07:00,    237,    2.1,    7.8,   0.00,   0.00, 1018.8,   73.2, -999.0
06-10-2022, 00:07:10,    244,    1.7,    7.8,   0.00,   0.00, 1018.8,   73.3, -999.0
06-10-2022, 00:07:20,    246,    1.2,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:07:30,    242,    0.4,    7.8,   0.00,   0.00, 1018.8,   73.0, -999.0
06-10-2022, 00:07:40,    233,    0.7,    7.8,   0.00,   0.00, 1018.8,   72.9, -999.0
06-10-2022, 00:07:50,    229,    2.9,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:08:00,    238,    1.5,    7.8,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:08:09,    239,    0.7,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:08:20,    239,    1.3,    7.9,   0.00,   0.00, 1018.8,   73.1, -999.0
06-10-2022, 00:08:29,    248,    3.4,    7.9,   0.00,   0.00, 1018.8,   73.0, -999.0
06-10-2022, 00:08:39,    244,    3.4,    7.9,   0.00,   0.00, 1018.8,   72.9, -999.0
06-10-2022, 00:08:49,    253,    1.8,    7.9,   0.00,   0.00, 1018.8,   72.9, -999.0
06-10-2022, 00:08:59,    251,    1.7,    7.9,   0.00,   0.00, 1018.8,   72.8, -999.0
06-10-2022, 00:09:09,    249,    0.6,    7.9,   0.00,   0.00, 1018.8,   72.8, -999.0
06-10-2022, 00:09:19,    199,    1.5,    7.9,   0.00,   0.00, 1018.8,   72.9, -999.0
06-10-2022, 00:09:29,    220,    2.0,    7.9,   0.00,   0.00, 1018.8,   72.9, -999.0
06-10-2022, 00:09:39,    241,    2.8,    7.9,   0.00,   0.00, 1018.8,   72.8, -999.0
06-10-2022, 00:09:49,    230,    0.4,    7.9,   0.00,   0.00, 1018.8,   72.7, -999.0
06-10-2022, 00:09:59,    233,    0.1,    7.8,   0.00,   0.00, 1018.8,   72.5, -999.0
06-10-2022, 00:10:09,    234,    0.2,    7.8,   0.00,   0.00, 1018.8,   72.6, -999.0
06-10-2022, 00:10:19,    260,    1.6,    7.8,   0.00,   0.00, 1018.8,   72.7, -999.0
06-10-2022, 00:10:29,    256,    0.1,    7.8,   0.00,   0.00, 1018.8,   72.5, -999.0
06-10-2022, 00:10:39,    256,    0.5,    7.8,   0.00,   0.00, 1018.8,   72.7, -999.0
06-10-2022, 00:10:49,    229,    1.3,    7.9,   0.00,   0.00, 1018.8,   72.8, -999.0
06-10-2022, 00:10:59,    239,    1.7,    7.9,   0.00,   0.00, 1018.8,   72.8, -999.0
06-10-2022, 00:11:09,    242,    1.5,    7.9,   0.00,   0.00, 1018.8,   72.8, -999.0
06-10-2022, 00:11:18,    241,    0.4,    7.8,   0.00,   0.00, 1018.8,   72.7, -999.0
06-10-2022, 00:11:29,    244,    0.0,    7.7,   0.00,   0.00, 1018.8,   72.5, -999.0
06-10-2022, 00:11:38,    240,    0.3,    7.7,   0.00,   0.00, 1018.8,   72.6, -999.0
06-10-2022, 00:11:48,    240,    0.0,    7.7,   0.00,   0.00, 1018.7,   72.4, -999.0
06-10-2022, 00:11:59,    240,    0.0,    7.7,   0.00,   0.00, 1018.7,   72.5, -999.0
06-10-2022, 00:12:08,    257,    0.8,    7.8,   0.00,   0.00, 1018.8,   72.9, -999.0
06-10-2022, 00:12:18,    257,    0.2,    7.7,   0.00,   0.00, 1018.7,   72.7, -999.0
06-10-2022, 00:12:28,    257,    0.0,    7.7,   0.00,   0.00, 1018.7,   72.6, -999.0
06-10-2022, 00:12:38,    235,    0.0,    7.7,   0.00,   0.00, 1018.7,   72.7, -999.0
06-10-2022, 00:12:48,    234,    0.3,    7.7,   0.00,   0.00, 1018.7,   72.8, -999.0
06-10-2022, 00:12:58,    233,    0.1,    7.7,   0.00,   0.00, 1018.7,   72.8, -999.0
06-10-2022, 00:13:08,    235,    0.0,    7.6,   0.00,   0.00, 1018.7,   72.6, -999.0
06-10-2022, 00:13:18,    251,    1.3,    7.7,   0.00,   0.00, 1018.8,   72.8, -999.0
06-10-2022, 00:13:28,    251,    1.7,    7.8,   0.00,   0.00, 1018.8,   73.0, -999.0
06-10-2022, 00:13:38,    225,    2.8,    7.8,   0.00,   0.00, 1018.8,   72.9, -999.0
06-10-2022, 00:13:48,    223,    1.9,    7.8,   0.00,   0.00, 1018.8,   72.9, -999.0
06-10-2022, 00:13:58,    195,    1.4,    7.8,   0.00,   0.00, 1018.8,   72.7, -999.0
06-10-2022, 00:14:08,    201,    0.5,    7.8,   0.00,   0.00, 1018.9,   72.6, -999.0
06-10-2022, 00:14:18,    228,    0.5,    7.8,   0.00,   0.00, 1018.8,   72.7, -999.0
06-10-2022, 00:14:27,    202,    2.3,    7.8,   0.00,   0.00, 1018.9,   72.8, -999.0
06-10-2022, 00:14:38,    243,    2.2,    7.9,   0.00,   0.00, 1018.8,   72.8, -999.0
06-10-2022, 00:14:47,    239,    2.9,    7.9,   0.00,   0.00, 1018.9,   72.6, -999.0
06-10-2022, 00:14:57,    242,    3.7,    7.9,   0.00,   0.00, 1018.8,   72.6, -999.0
06-10-2022, 00:15:07,    230,    2.0,    7.9,   0.00,   0.00, 1019.0,   72.5, -999.0
06-10-2022, 00:15:17,    197,    1.2,    7.9,   0.00,   0.00, 1018.9,   72.6, -999.0
06-10-2022, 00:15:27,    217,    0.5,    7.9,   0.00,   0.00, 1018.8,   72.4, -999.0
06-10-2022, 00:15:37,    218,    0.0,    7.8,   0.00,   0.00, 1018.8,   72.2, -999.0
06-10-2022, 00:15:47,    199,    0.4,    7.9,   0.00,   0.00, 1018.9,   72.5, -999.0
06-10-2022, 00:15:57,    199,    0.1,    7.8,   0.00,   0.00, 1018.8,   72.3, -999.0
06-10-2022, 00:16:07,    198,    0.0,    7.8,   0.00,   0.00, 1018.8,   72.2, -999.0
06-10-2022, 00:16:17,    236,    1.0,    7.8,   0.00,   0.00, 1018.9,   72.4, -999.0
06-10-2022, 00:16:27,    242,    2.4,    7.8,   0.00,   0.00, 1018.9,   72.5, -999.0
06-10-2022, 00:16:37,    240,    2.0,    7.9,   0.00,   0.00, 1018.9,   72.5, -999.0
06-10-2022, 00:16:47,    243,    0.7,    7.9,   0.00,   0.00, 1018.9,   72.6, -999.0
06-10-2022, 00:16:57,    243,    0.0,    7.7,   0.00,   0.00, 1018.8,   72.2, -999.0
06-10-2022, 00:17:07,    244,    0.0,    7.7,   0.00,   0.00, 1018.8,   72.2, -999.0
06-10-2022, 00:17:17,    243,    0.0,    7.7,   0.00,   0.00, 1018.8,   72.2, -999.0
06-10-2022, 00:17:27,    244,    0.9,    7.6,   0.00,   0.00, 1018.9,   72.5, -999.0
06-10-2022, 00:17:36,    234,    2.7,    7.8,   0.00,   0.00, 1018.9,   72.6, -999.0
06-10-2022, 00:17:47,    258,    2.3,    7.8,   0.00,   0.00, 1018.9,   72.7, -999.0
06-10-2022, 00:17:56,    258,    1.1,    7.8,   0.00,   0.00, 1019.0,   72.7, -999.0
06-10-2022, 00:18:06,    258,    0.0,    7.7,   0.00,   0.00, 1018.9,   72.5, -999.0
06-10-2022, 00:18:16,    257,    0.0,    7.7,   0.00,   0.00, 1018.8,   72.3, -999.0
06-10-2022, 00:18:26,    251,    1.4,    7.8,   0.00,   0.00, 1019.0,   72.8, -999.0
06-10-2022, 00:18:36,    251,    0.0,    7.7,   0.00,   0.00, 1018.9,   72.4, -999.0
06-10-2022, 00:18:46,    250,    0.0,    7.7,   0.00,   0.00, 1018.8,   72.4, -999.0
06-10-2022, 00:18:56,    251,    0.0,    7.7,   0.00,   0.00, 1018.9,   72.4, -999.0
06-10-2022, 00:19:06,    250,    0.0,    7.7,   0.00,   0.00, 1018.8,   72.3, -999.0
06-10-2022, 00:19:16,    250,    0.0,    7.7,   0.00,   0.00, 1018.8,   72.4, -999.0
06-10-2022, 00:19:26,    251,    0.0,    7.7,   0.00,   0.00, 1018.8,   72.3, -999.0
06-10-2022, 00:19:36,    235,    0.7,    7.7,   0.00,   0.00, 1018.9,   72.7, -999.0
06-10-2022, 00:19:46,    239,    1.2,    7.7,   0.00,   0.00, 1019.0,   72.8, -999.0
06-10-2022, 00:19:56,    238,    0.8,    7.7,   0.00,   0.00, 1019.0,   72.9, -999.0
06-10-2022, 00:20:06,    237,    0.0,    7.7,   0.00,   0.00, 1018.9,   72.6, -999.0
06-10-2022, 00:20:16,    260,    1.7,    7.8,   0.00,   0.00, 1019.0,   72.9, -999.0
06-10-2022, 00:20:26,    259,    1.3,    7.8,   0.00,   0.00, 1019.0,   72.8, -999.0
06-10-2022, 00:20:36,    203,    1.1,    7.8,   0.00,   0.00, 1019.0,   72.7, -999.0
06-10-2022, 00:20:45,    229,    1.3,    7.8,   0.00,   0.00, 1019.0,   72.8, -999.0
06-10-2022, 00:20:56,    226,    0.1,    7.8,   0.00,   0.00, 1018.9,   72.6, -999.0
06-10-2022, 00:21:05,    225,    0.0,    7.7,   0.00,   0.00, 1018.9,   72.2, -999.0
06-10-2022, 00:21:15,    224,    1.2,    7.7,   0.00,   0.00, 1019.0,   72.5, -999.0
06-10-2022, 00:21:25,    224,    1.1,    7.8,   0.00,   0.00, 1019.0,   72.6, -999.0
06-10-2022, 00:21:35,    223,    0.7,    7.9,   0.00,   0.00, 1019.1,   72.5, -999.0
06-10-2022, 00:21:45,    224,    0.1,    7.7,   0.00,   0.00, 1019.0,   72.3, -999.0
06-10-2022, 00:21:55,    223,    0.0,    7.7,   0.00,   0.00, 1019.0,   72.3, -999.0
06-10-2022, 00:22:05,    225,    0.1,    7.8,   0.00,   0.00, 1019.0,   72.4, -999.0
06-10-2022, 00:22:15,    198,    2.0,    7.9,   0.00,   0.00, 1019.1,   72.6, -999.0
06-10-2022, 00:22:25,    200,    1.3,    7.8,   0.00,   0.00, 1019.1,   72.5, -999.0
06-10-2022, 00:22:35,    207,    0.9,    7.9,   0.00,   0.00, 1019.1,   72.5, -999.0
06-10-2022, 00:22:45,    249,    0.7,    7.8,   0.00,   0.00, 1019.0,   72.5, -999.0
06-10-2022, 00:22:55,    249,    0.0,    7.7,   0.00,   0.00, 1019.0,   72.0, -999.0
06-10-2022, 00:23:05,    248,    0.5,    7.7,   0.00,   0.00, 1019.1,   72.4, -999.0
06-10-2022, 00:23:15,    249,    0.4,    7.8,   0.00,   0.00, 1019.1,   72.4, -999.0
06-10-2022, 00:23:25,    249,    0.1,    7.7,   0.00,   0.00, 1019.0,   72.1, -999.0
06-10-2022, 00:23:35,    249,    0.0,    7.6,   0.00,   0.00, 1018.9,   72.1, -999.0
06-10-2022, 00:23:45,    249,    0.0,    7.7,   0.00,   0.00, 1019.0,   72.1, -999.0
06-10-2022, 00:23:54,    250,    0.0,    7.7,   0.00,   0.00, 1019.0,   72.2, -999.0
06-10-2022, 00:24:05,    247,    0.8,    7.7,   0.00,   0.00, 1019.1,   72.5, -999.0
06-10-2022, 00:24:14,    246,    0.5,    7.8,   0.00,   0.00, 1019.1,   72.5, -999.0
06-10-2022, 00:24:24,    245,    0.5,    7.7,   0.00,   0.00, 1019.1,   72.4, -999.0
06-10-2022, 00:24:34,    218,    0.6,    7.7,   0.00,   0.00, 1019.1,   72.5, -999.0
06-10-2022, 00:24:44,    220,    0.2,    7.7,   0.00,   0.00, 1019.0,   72.4, -999.0
06-10-2022, 00:24:54,    237,    0.7,    7.7,   0.00,   0.00, 1019.1,   72.6, -999.0
06-10-2022, 00:25:04,    223,    1.1,    7.8,   0.00,   0.00, 1019.1,   72.7, -999.0
06-10-2022, 00:25:14,    225,    0.2,    7.7,   0.00,   0.00, 1019.1,   72.5, -999.0
06-10-2022, 00:25:24,    234,    1.1,    7.7,   0.00,   0.00, 1019.1,   72.6, -999.0
06-10-2022, 00:25:34,    234,    0.1,    7.7,   0.00,   0.00, 1019.1,   72.4, -999.0
06-10-2022, 00:25:44,    232,    0.0,    7.7,   0.00,   0.00, 1019.0,   72.2, -999.0
06-10-2022, 00:25:54,    233,    0.2,    7.6,   0.00,   0.00, 1019.1,   72.6, -999.0
06-10-2022, 00:26:04,    234,    0.0,    7.5,   0.00,   0.00, 1019.0,   72.3, -999.0
06-10-2022, 00:26:14,    235,    0.0,    7.6,   0.00,   0.00, 1019.0,   72.3, -999.0
06-10-2022, 00:26:24,    234,    0.0,    7.6,   0.00,   0.00, 1019.1,   72.4, -999.0
06-10-2022, 00:26:34,    237,    0.3,    7.6,   0.00,   0.00, 1019.1,   72.5, -999.0
06-10-2022, 00:26:44,    235,    0.0,    7.6,   0.00,   0.00, 1019.0,   72.3, -999.0
06-10-2022, 00:26:54,    204,    0.6,    7.6,   0.00,   0.00, 1019.1,   72.7, -999.0
06-10-2022, 00:27:03,    207,    0.4,    7.8,   0.00,   0.00, 1019.1,   72.6, -999.0
06-10-2022, 00:27:14,    224,    1.7,    7.7,   0.00,   0.00, 1019.2,   72.8, -999.0
06-10-2022, 00:27:23,    207,    1.1,    7.7,   0.00,   0.00, 1019.2,   72.6, -999.0
06-10-2022, 00:27:33,    203,    1.6,    7.7,   0.00,   0.00, 1019.2,   72.6, -999.0
06-10-2022, 00:27:43,    227,    1.2,    7.7,   0.00,   0.00, 1019.2,   72.5, -999.0
06-10-2022, 00:27:53,    236,    0.9,    7.7,   0.00,   0.00, 1019.2,   72.6, -999.0
06-10-2022, 00:28:03,    250,    1.0,    7.7,   0.00,   0.00, 1019.2,   72.4, -999.0
06-10-2022, 00:28:13,    249,    0.2,    7.7,   0.00,   0.00, 1019.1,   72.3, -999.0
06-10-2022, 00:28:23,    176,    0.1,    7.8,   0.00,   0.00, 1019.1,   72.2, -999.0
06-10-2022, 00:28:33,    176,    0.7,    7.7,   0.00,   0.00, 1019.1,   72.4, -999.0
06-10-2022, 00:28:43,    301,    0.5,    7.7,   0.00,   0.00, 1019.2,   72.5, -999.0
06-10-2022, 00:28:53,    301,    0.0,    7.7,   0.00,   0.00, 1019.1,   72.0, -999.0
06-10-2022, 00:29:03,    251,    0.6,    7.7,   0.00,   0.00, 1019.1,   72.3, -999.0
06-10-2022, 00:29:13,    215,    0.7,    7.6,   0.00,   0.00, 1019.2,   72.4, -999.0
06-10-2022, 00:29:23,    198,    1.1,    7.7,   0.00,   0.00, 1019.2,   72.6, -999.0
06-10-2022, 00:29:33,    254,    1.8,    7.7,   0.00,   0.00, 1019.2,   72.5, -999.0
06-10-2022, 00:29:43,    254,    0.1,    7.7,   0.00,   0.00, 1019.1,   72.3, -999.0
06-10-2022, 00:29:53,    251,    0.4,    7.7,   0.00,   0.00, 1019.2,   72.5, -999.0
06-10-2022, 00:30:03,    251,    0.6,    7.7,   0.00,   0.00, 1019.2,   72.5, -999.0
06-10-2022, 00:30:12,    250,    0.0,    7.6,   0.00,   0.00, 1019.0,   72.2, -999.0
06-10-2022, 00:30:23,    250,    0.0,    7.5,   0.00,   0.00, 1019.1,   72.2, -999.0
06-10-2022, 00:30:32,    250,    0.0,    7.6,   0.00,   0.00, 1019.1,   72.2, -999.0
06-10-2022, 00:30:42,    250,    0.0,    7.5,   0.00,   0.00, 1019.1,   72.1, -999.0
06-10-2022, 00:30:52,    250,    0.0,    7.5,   0.00,   0.00, 1019.0,   72.0, -999.0
06-10-2022, 00:31:02,    250,    0.0,    7.5,   0.00,   0.00, 1019.0,   72.2, -999.0
06-10-2022, 00:31:12,    250,    0.1,    7.5,   0.00,   0.00, 1019.1,   72.5, -999.0
06-10-2022, 00:31:22,    249,    0.6,    7.6,   0.00,   0.00, 1019.2,   72.7, -999.0
06-10-2022, 00:31:32,    218,    1.0,    7.7,   0.00,   0.00, 1019.2,   72.7, -999.0
06-10-2022, 00:31:42,    209,    1.7,    7.7,   0.00,   0.00, 1019.2,   72.9, -999.0
06-10-2022, 00:31:52,    219,    2.6,    7.6,   0.00,   0.00, 1019.2,   72.8, -999.0
06-10-2022, 00:32:02,    262,    1.6,    7.7,   0.00,   0.00, 1019.2,   72.6, -999.0
06-10-2022, 00:32:12,    223,    0.4,    7.6,   0.00,   0.00, 1019.2,   72.5, -999.0
06-10-2022, 00:32:22,    243,    2.9,    7.6,   0.00,   0.00, 1019.2,   72.5, -999.0
06-10-2022, 00:32:32,    229,    1.2,    7.7,   0.00,   0.00, 1019.2,   72.6, -999.0
06-10-2022, 00:32:42,    199,    0.3,    7.7,   0.00,   0.00, 1019.2,   72.4, -999.0
06-10-2022, 00:32:52,    222,    2.3,    7.6,   0.00,   0.00, 1019.2,   72.6, -999.0
06-10-2022, 00:33:02,    232,    2.8,    7.7,   0.00,   0.00, 1019.3,   72.5, -999.0
06-10-2022, 00:33:12,    219,    1.9,    7.5,   0.00,   0.00, 1019.3,   72.4, -999.0
06-10-2022, 00:33:21,    218,    0.2,    7.7,   0.00,   0.00, 1019.3,   72.3, -999.0
06-10-2022, 00:33:32,    218,    0.0,    7.5,   0.00,   0.00, 1019.2,   72.1, -999.0
06-10-2022, 00:33:41,    222,    1.1,    7.5,   0.00,   0.00, 1019.3,   72.4, -999.0
06-10-2022, 00:33:51,    222,    1.1,    7.7,   0.00,   0.00, 1019.4,   72.5, -999.0
06-10-2022, 00:34:01,    230,    1.3,    7.7,   0.00,   0.00, 1019.3,   72.5, -999.0
06-10-2022, 00:34:11,    229,    0.2,    7.7,   0.00,   0.00, 1019.2,   72.2, -999.0
06-10-2022, 00:34:21,    223,    0.3,    7.7,   0.00,   0.00, 1019.3,   72.3, -999.0
06-10-2022, 00:34:31,    224,    0.0,    7.6,   0.00,   0.00, 1019.2,   72.1, -999.0
06-10-2022, 00:34:41,    228,    0.3,    7.6,   0.00,   0.00, 1019.3,   72.4, -999.0
06-10-2022, 00:34:51,    232,    0.6,    7.7,   0.00,   0.00, 1019.3,   72.4, -999.0
06-10-2022, 00:35:01,    232,    0.6,    7.7,   0.00,   0.00, 1019.3,   72.5, -999.0
06-10-2022, 00:35:11,    234,    0.6,    7.7,   0.00,   0.00, 1019.4,   72.5, -999.0
06-10-2022, 00:35:21,    235,    1.6,    7.7,   0.00,   0.00, 1019.4,   72.5, -999.0
06-10-2022, 00:35:31,    190,    2.1,    7.7,   0.00,   0.00, 1019.4,   72.5, -999.0
06-10-2022, 00:35:41,    202,    1.7,    7.7,   0.00,   0.00, 1019.4,   72.5, -999.0
06-10-2022, 00:35:51,    202,    1.4,    7.7,   0.00,   0.00, 1019.4,   72.5, -999.0
06-10-2022, 00:36:01,    202,    0.1,    7.6,   0.00,   0.00, 1019.3,   72.2, -999.0
06-10-2022, 00:36:11,    202,    0.0,    7.6,   0.00,   0.00, 1019.2,   72.1, -999.0
06-10-2022, 00:36:20,    205,    0.2,    7.7,   0.00,   0.00, 1019.3,   72.3, -999.0
06-10-2022, 00:36:30,    205,    0.0,    7.6,   0.00,   0.00, 1019.2,   72.0, -999.0
06-10-2022, 00:36:41,    235,    0.9,    7.6,   0.00,   0.00, 1019.3,   72.2, -999.0
06-10-2022, 00:36:50,    224,    1.6,    7.7,   0.00,   0.00, 1019.4,   72.4, -999.0
06-10-2022, 00:37:00,    223,    0.3,    7.7,   0.00,   0.00, 1019.4,   72.3, -999.0
06-10-2022, 00:37:11,    223,    1.0,    7.6,   0.00,   0.00, 1019.4,   72.4, -999.0
06-10-2022, 00:37:20,    222,    0.0,    7.6,   0.00,   0.00, 1019.3,   72.1, -999.0
06-10-2022, 00:37:30,    223,    0.0,    7.6,   0.00,   0.00, 1019.3,   72.0, -999.0
06-10-2022, 00:37:40,    226,    0.0,    7.6,   0.00,   0.00, 1019.3,   72.1, -999.0
06-10-2022, 00:37:50,    232,    1.3,    7.6,   0.00,   0.00, 1019.4,   72.4, -999.0
06-10-2022, 00:38:00,    232,    0.8,    7.7,   0.00,   0.00, 1019.4,   72.4, -999.0
06-10-2022, 00:38:10,    259,    1.2,    7.7,   0.00,   0.00, 1019.4,   72.4, -999.0
06-10-2022, 00:38:20,    253,    1.5,    7.7,   0.00,   0.00, 1019.5,   72.5, -999.0
06-10-2022, 00:38:30,    253,    0.1,    7.6,   0.00,   0.00, 1019.4,   72.1, -999.0
06-10-2022, 00:38:40,    242,    0.2,    7.6,   0.00,   0.00, 1019.4,   72.1, -999.0
06-10-2022, 00:38:50,    173,    0.1,    7.8,   0.00,   0.00, 1019.4,   72.2, -999.0
06-10-2022, 00:39:00,    234,    2.4,    7.7,   0.00,   0.00, 1019.4,   72.5, -999.0
06-10-2022, 00:39:10,    226,    1.3,    7.7,   0.00,   0.00, 1019.5,   72.5, -999.0
06-10-2022, 00:39:20,    229,    0.0,    7.6,   0.00,   0.00, 1019.3,   72.1, -999.0
06-10-2022, 00:39:29,    232,    0.1,    7.6,   0.00,   0.00, 1019.4,   72.2, -999.0
06-10-2022, 00:39:40,    226,    0.0,    7.6,   0.00,   0.00, 1019.4,   72.1, -999.0
06-10-2022, 00:39:50,    209,    0.5,    7.6,   0.00,   0.00, 1019.4,   72.2, -999.0
06-10-2022, 00:39:59,    210,    0.3,    7.6,   0.00,   0.00, 1019.4,   72.2, -999.0
06-10-2022, 00:40:09,    223,    1.3,    7.6,   0.00,   0.00, 1019.5,   72.5, -999.0
06-10-2022, 00:40:20,    221,    1.6,    7.6,   0.00,   0.00, 1019.5,   72.5, -999.0
06-10-2022, 00:40:29,    230,    1.5,    7.7,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:40:39,    229,    0.7,    7.6,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:40:49,    229,    0.7,    7.7,   0.00,   0.00, 1019.5,   72.5, -999.0
06-10-2022, 00:40:59,    245,    0.5,    7.6,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:41:09,    249,    1.4,    7.7,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:41:19,    233,    2.0,    7.6,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:41:29,    237,    1.4,    7.5,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:41:39,    236,    0.5,    7.7,   0.00,   0.00, 1019.5,   72.5, -999.0
06-10-2022, 00:41:49,    235,    0.5,    7.7,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:41:59,    239,    3.0,    7.6,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:42:09,    237,    3.3,    7.7,   0.00,   0.00, 1019.5,   72.5, -999.0
06-10-2022, 00:42:19,    218,    1.8,    7.7,   0.00,   0.00, 1019.5,   72.5, -999.0
06-10-2022, 00:42:29,    213,    2.1,    7.6,   0.00,   0.00, 1019.5,   72.4, -999.0
06-10-2022, 00:42:38,    198,    2.9,    7.6,   0.00,   0.00, 1019.5,   72.4, -999.0
06-10-2022, 00:42:49,    199,    1.4,    7.7,   0.00,   0.00, 1019.5,   72.3, -999.0
06-10-2022, 00:42:59,    212,    1.4,    7.7,   0.00,   0.00, 1019.5,   72.3, -999.0
06-10-2022, 00:43:08,    213,    0.2,    7.6,   0.00,   0.00, 1019.4,   72.0, -999.0
06-10-2022, 00:43:18,    214,    0.3,    7.6,   0.00,   0.00, 1019.5,   72.2, -999.0
06-10-2022, 00:43:29,    212,    0.0,    7.6,   0.00,   0.00, 1019.4,   72.1, -999.0
06-10-2022, 00:43:38,    211,    0.0,    7.6,   0.00,   0.00, 1019.4,   72.0, -999.0
06-10-2022, 00:43:48,    211,    0.0,    7.6,   0.00,   0.00, 1019.4,   72.1, -999.0
06-10-2022, 00:43:58,    209,    0.3,    7.5,   0.00,   0.00, 1019.5,   72.2, -999.0
06-10-2022, 00:44:08,    261,    1.2,    7.5,   0.00,   0.00, 1019.5,   72.4, -999.0
06-10-2022, 00:44:18,    260,    1.2,    7.6,   0.00,   0.00, 1019.5,   72.4, -999.0
06-10-2022, 00:44:28,    259,    0.2,    7.6,   0.00,   0.00, 1019.5,   72.2, -999.0
06-10-2022, 00:44:38,    260,    0.0,    7.5,   0.00,   0.00, 1019.4,   72.1, -999.0
06-10-2022, 00:44:48,    190,    0.0,    7.6,   0.00,   0.00, 1019.4,   72.2, -999.0
06-10-2022, 00:44:58,    190,    0.0,    7.5,   0.00,   0.00, 1019.4,   72.1, -999.0
06-10-2022, 00:45:08,    190,    0.0,    7.5,   0.00,   0.00, 1019.4,   72.1, -999.0
06-10-2022, 00:45:18,    193,    0.3,    7.5,   0.00,   0.00, 1019.5,   72.4, -999.0
06-10-2022, 00:45:28,    196,    0.2,    7.5,   0.00,   0.00, 1019.5,   72.3, -999.0
06-10-2022, 00:45:38,    198,    0.9,    7.6,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:45:47,    234,    1.6,    7.6,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:45:57,    281,    2.5,    7.6,   0.00,   0.00, 1019.5,   72.7, -999.0
06-10-2022, 00:46:08,    182,    2.0,    7.6,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:46:17,    182,    0.3,    7.6,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:46:27,    187,    0.6,    7.6,   0.00,   0.00, 1019.5,   72.6, -999.0
06-10-2022, 00:46:38,    188,    0.0,    7.5,   0.00,   0.00, 1019.4,   72.2, -999.0