31-12-2022, 00:00:07,    185,    0.0,    7.3,   0.00,   0.00,  996.2,   83.5, -999.0
31-12-2022, 00:00:18,    185,    0.1,    7.3,   0.00,   0.00,  996.2,   83.6, -999.0
31-12-2022, 00:00:27,    247,    0.4,    7.3,   0.00,   0.00,  996.2,   83.5, -999.0
31-12-2022, 00:00:37,    233,    0.4,    7.2,   0.00,   0.00,  996.2,   83.7, -999.0
31-12-2022, 00:00:47,    213,    0.0,    7.3,   0.00,   0.00,  996.1,   83.5, -999.0
31-12-2022, 00:00:58,    185,    0.1,    7.3,   0.00,   0.00,  996.2,   83.5, -999.0
31-12-2022, 00:01:07,    184,    0.1,    7.3,   0.00,   0.00,  996.2,   83.4, -999.0
31-12-2022, 00:01:17,    184,    0.0,    7.2,   0.00,   0.00,  996.1,   83.2, -999.0
31-12-2022, 00:01:27,    184,    0.0,    7.3,   0.00,   0.00,  996.1,   83.3, -999.0
31-12-2022, 00:01:37,    184,    0.0,    7.3,   0.00,   0.00,  996.2,   83.2, -999.0
31-12-2022, 00:01:47,    182,    0.0,    7.2,   0.00,   0.00,  996.2,   83.1, -999.0
31-12-2022, 00:01:57,    182,    0.3,    7.4,   0.00,   0.00,  996.2,   83.4, -999.0
31-12-2022, 00:02:07,    181,    0.0,    7.3,   0.00,   0.00,  996.2,   83.2, -999.0
31-12-2022, 00:02:17,    181,    0.0,    7.3,   0.00,   0.00,  996.2,   83.1, -999.0
31-12-2022, 00:02:27,    181,    0.0,    7.2,   0.00,   0.00,  996.2,   83.0, -999.0
31-12-2022, 00:02:37,    181,    0.0,    7.1,   0.00,   0.00,  996.2,   83.0, -999.0
31-12-2022, 00:02:47,    181,    0.0,    7.2,   0.00,   0.00,  996.1,   83.1, -999.0
31-12-2022, 00:02:57,    181,    0.0,    7.2,   0.00,   0.00,  996.2,   83.2, -999.0
31-12-2022, 00:03:07,    181,    0.0,    7.2,   0.00,   0.00,  996.1,   83.1, -999.0
31-12-2022, 00:03:17,    181,    0.0,    7.2,   0.00,   0.00,  996.2,   83.0, -999.0
31-12-2022, 00:03:27,    191,    0.2,    7.2,   0.00,   0.00,  996.2,   83.2, -999.0
31-12-2022, 00:03:37,    182,    1.0,    7.3,   0.00,   0.00,  996.2,   83.7, -999.0
31-12-2022, 00:03:47,    184,    0.0,    7.2,   0.00,   0.00,  996.2,   83.6, -999.0
31-12-2022, 00:03:57,    184,    0.3,    7.3,   0.00,   0.00,  996.2,   83.7, -999.0
31-12-2022, 00:04:07,    185,    0.3,    7.2,   0.00,   0.00,  996.2,   83.8, -999.0
31-12-2022, 00:04:17,    185,    0.0,    7.2,   0.00,   0.00,  996.1,   83.5, -999.0
31-12-2022, 00:04:27,    186,    0.4,    7.3,   0.00,   0.00,  996.2,   83.8, -999.0
31-12-2022, 00:04:37,    185,    0.1,    7.2,   0.00,   0.00,  996.2,   83.6, -999.0
31-12-2022, 00:04:47,    186,    0.0,    7.2,   0.00,   0.00,  996.1,   83.5, -999.0
31-12-2022, 00:04:57,    185,    0.3,    7.2,   0.00,   0.00,  996.2,   83.7, -999.0
31-12-2022, 00:05:07,    185,    0.3,    7.3,   0.00,   0.00,  996.2,   83.9, -999.0
31-12-2022, 00:05:17,    185,    0.0,    7.2,   0.00,   0.00,  996.1,   83.6, -999.0
31-12-2022, 00:05:27,    185,    0.0,    7.2,   0.00,   0.00,  996.1,   83.6, -999.0
31-12-2022, 00:05:37,    185,    0.0,    7.2,   0.00,   0.00,  996.1,   83.7, -999.0
31-12-2022, 00:05:47,    185,    0.0,    7.1,   0.00,   0.00,  996.1,   83.7, -999.0
31-12-2022, 00:05:57,    185,    0.0,    7.1,   0.00,   0.00,  996.1,   83.6, -999.0
31-12-2022, 00:06:07,    185,    0.0,    7.1,   0.00,   0.00,  996.1,   83.6, -999.0
31-12-2022, 00:06:17,    185,    0.0,    7.1,   0.00,   0.00,  996.1,   83.7, -999.0
31-12-2022, 00:06:27,    185,    0.0,    7.0,   0.00,   0.00,  996.1,   83.8, -999.0
31-12-2022, 00:06:37,    185,    0.0,    7.1,   0.00,   0.00,  996.1,   83.8, -999.0
31-12-2022, 00:06:47,    185,    0.0,    7.1,   0.00,   0.00,  996.1,   83.8, -999.0
31-12-2022, 00:06:57,    192,    0.1,    7.1,   0.00,   0.00,  996.1,   83.8, -999.0
31-12-2022, 00:07:07,    185,    0.4,    7.2,   0.00,   0.00,  996.2,   84.2, -999.0
31-12-2022, 00:07:16,    185,    0.0,    7.1,   0.00,   0.00,  996.1,   84.0, -999.0
31-12-2022, 00:07:27,    185,    0.0,    7.1,   0.00,   0.00,  996.1,   84.1, -999.0
31-12-2022, 00:07:37,    184,    0.3,    7.1,   0.00,   0.00,  996.2,   84.3, -999.0
31-12-2022, 00:07:47,    153,    1.2,    7.2,   0.00,   0.00,  996.3,   84.6, -999.0
31-12-2022, 00:07:56,    153,    0.0,    7.2,   0.00,   0.00,  996.1,   84.5, -999.0
31-12-2022, 00:08:07,    153,    0.1,    7.1,   0.00,   0.00,  996.2,   84.5, -999.0
31-12-2022, 00:08:17,    154,    0.0,    7.1,   0.00,   0.00,  996.1,   84.3, -999.0
31-12-2022, 00:08:26,    154,    0.0,    7.1,   0.00,   0.00,  996.1,   84.3, -999.0
31-12-2022, 00:08:36,    154,    0.0,    7.2,   0.00,   0.00,  996.1,   84.2, -999.0
31-12-2022, 00:08:47,    154,    0.0,    7.1,   0.00,   0.00,  996.1,   84.0, -999.0
31-12-2022, 00:08:57,    155,    0.2,    7.1,   0.00,   0.00,  996.2,   84.3, -999.0
31-12-2022, 00:09:06,    154,    0.1,    7.2,   0.00,   0.00,  996.2,   84.3, -999.0
31-12-2022, 00:09:16,    191,    0.1,    7.1,   0.00,   0.00,  996.1,   84.4, -999.0
31-12-2022, 00:09:27,    190,    0.0,    7.1,   0.00,   0.00,  996.1,   84.3, -999.0
31-12-2022, 00:09:36,    190,    0.0,    7.1,   0.00,   0.00,  996.1,   84.3, -999.0
31-12-2022, 00:09:46,    190,    0.0,    7.1,   0.00,   0.00,  996.1,   84.3, -999.0
31-12-2022, 00:09:56,    161,    0.3,    7.0,   0.00,   0.00,  996.2,   84.3, -999.0
31-12-2022, 00:10:06,    160,    0.2,    7.1,   0.00,   0.00,  996.2,   84.4, -999.0
31-12-2022, 00:10:16,    160,    0.1,    7.0,   0.00,   0.00,  996.2,   84.7, -999.0
31-12-2022, 00:10:26,    160,    0.0,    7.0,   0.00,   0.00,  996.1,   84.4, -999.0
31-12-2022, 00:10:36,    160,    0.0,    7.0,   0.00,   0.00,  996.1,   84.5, -999.0
31-12-2022, 00:10:46,    160,    0.0,    7.0,   0.00,   0.00,  996.2,   84.7, -999.0
31-12-2022, 00:10:56,    160,    0.1,    7.1,   0.00,   0.00,  996.2,   84.8, -999.0
31-12-2022, 00:11:06,    160,    0.0,    7.1,   0.00,   0.00,  996.1,   84.7, -999.0
31-12-2022, 00:11:16,    160,    0.1,    6.9,   0.00,   0.00,  996.2,   84.9, -999.0
31-12-2022, 00:11:26,    160,    0.0,    7.0,   0.00,   0.00,  996.1,   84.8, -999.0
31-12-2022, 00:11:36,    160,    0.0,    7.0,   0.00,   0.00,  996.1,   84.8, -999.0
31-12-2022, 00:11:46,    164,    0.0,    7.0,   0.00,   0.00,  996.1,   84.8, -999.0
31-12-2022, 00:11:56,    165,    0.6,    7.1,   0.00,   0.00,  996.2,   85.2, -999.0
31-12-2022, 00:12:06,    164,    0.2,    7.1,   0.00,   0.00,  996.1,   85.1, -999.0
31-12-2022, 00:12:16,    164,    0.0,    7.0,   0.00,   0.00,  996.1,   85.0, -999.0
31-12-2022, 00:12:26,    164,    0.0,    6.9,   0.00,   0.00,  996.1,   85.0, -999.0
31-12-2022, 00:12:36,    164,    0.0,    6.8,   0.00,   0.00,  996.1,   85.1, -999.0
31-12-2022, 00:12:46,    163,    0.0,    7.0,   0.00,   0.00,  996.1,   85.2, -999.0
31-12-2022, 00:12:56,    164,    0.0,    7.0,   0.00,   0.00,  996.1,   85.2, -999.0
31-12-2022, 00:13:06,    164,    0.0,    7.0,   0.00,   0.00,  996.1,   85.0, -999.0
31-12-2022, 00:13:16,    164,    0.0,    6.9,   0.00,   0.00,  996.0,   85.1, -999.0
31-12-2022, 00:13:26,    164,    0.0,    7.0,   0.00,   0.00,  996.1,   85.2, -999.0
31-12-2022, 00:13:36,    164,    0.0,    6.9,   0.00,   0.00,  996.1,   85.3, -999.0
31-12-2022, 00:13:46,    163,    0.0,    6.9,   0.00,   0.00,  996.1,   85.3, -999.0
31-12-2022, 00:13:56,    164,    0.0,    7.0,   0.00,   0.00,  996.1,   85.4, -999.0
31-12-2022, 00:14:08,    164,    0.0,    7.0,   0.00,   0.00,  996.1,   85.4, -999.0
31-12-2022, 00:14:16,    163,    0.0,    7.0,   0.00,   0.00,  996.0,   85.5, -999.0
31-12-2022, 00:14:26,    164,    0.0,    6.9,   0.00,   0.00,  996.1,   85.5, -999.0
31-12-2022, 00:14:36,    164,    0.0,    7.0,   0.00,   0.00,  996.0,   85.4, -999.0
31-12-2022, 00:14:46,    165,    0.0,    7.0,   0.00,   0.00,  996.0,   85.4, -999.0
31-12-2022, 00:14:56,    164,    0.0,    6.9,   0.00,   0.00,  996.0,   85.4, -999.0
31-12-2022, 00:15:06,    164,    0.0,    6.9,   0.00,   0.00,  996.0,   85.4, -999.0
31-12-2022, 00:15:16,    175,    0.4,    7.0,   0.00,   0.00,  996.1,   85.7, -999.0
31-12-2022, 00:15:26,    174,    0.2,    7.0,   0.00,   0.00,  996.1,   85.8, -999.0
31-12-2022, 00:15:35,    174,    0.0,    7.0,   0.00,   0.00,  996.0,   85.7, -999.0
31-12-2022, 00:15:46,    175,    0.1,    7.0,   0.00,   0.00,  996.1,   85.9, -999.0
31-12-2022, 00:15:56,    174,    0.0,    7.0,   0.00,   0.00,  996.0,   85.8, -999.0
31-12-2022, 00:16:06,    176,    0.2,    6.9,   0.00,   0.00,  996.0,   85.9, -999.0
31-12-2022, 00:16:15,    176,    0.0,    6.9,   0.00,   0.00,  996.0,   85.8, -999.0
31-12-2022, 00:16:26,    176,    0.0,    7.0,   0.00,   0.00,  996.0,   85.7, -999.0
31-12-2022, 00:16:36,    176,    0.5,    7.0,   0.00,   0.00,  996.0,   86.0, -999.0
31-12-2022, 00:16:45,    134,    1.0,    7.1,   0.00,   0.00,  996.1,   86.3, -999.0
31-12-2022, 00:16:55,    140,    0.6,    7.1,   0.00,   0.00,  996.1,   86.3, -999.0
31-12-2022, 00:17:06,    182,    0.2,    7.0,   0.00,   0.00,  996.0,   86.1, -999.0
31-12-2022, 00:17:15,    181,    0.1,    7.0,   0.00,   0.00,  996.0,   86.2, -999.0
31-12-2022, 00:17:25,    179,    0.1,    7.0,   0.00,   0.00,  996.0,   86.3, -999.0
31-12-2022, 00:17:35,    181,    0.0,    7.0,   0.00,   0.00,  996.0,   86.2, -999.0
31-12-2022, 00:17:46,    181,    0.0,    6.9,   0.00,   0.00,  995.9,   86.2, -999.0
31-12-2022, 00:17:55,    177,    0.4,    6.9,   0.00,   0.00,  996.0,   86.5, -999.0
31-12-2022, 00:18:05,    176,    0.0,    7.0,   0.00,   0.00,  996.0,   86.2, -999.0
31-12-2022, 00:18:16,    176,    0.0,    7.0,   0.00,   0.00,  996.0,   86.1, -999.0
31-12-2022, 00:18:25,    178,    0.0,    7.0,   0.00,   0.00,  996.0,   86.2, -999.0
31-12-2022, 00:18:35,    179,    0.0,    6.9,   0.00,   0.00,  996.0,   86.1, -999.0
31-12-2022, 00:18:45,    180,    0.0,    6.9,   0.00,   0.00,  996.0,   86.1, -999.0
31-12-2022, 00:18:55,    179,    0.0,    6.9,   0.00,   0.00,  996.0,   86.1, -999.0
31-12-2022, 00:19:05,    179,    0.0,    7.0,   0.00,   0.00,  996.0,   86.1, -999.0
31-12-2022, 00:19:15,    180,    0.1,    7.0,   0.00,   0.00,  996.1,   86.4, -999.0
31-12-2022, 00:19:25,    152,    0.0,    6.9,   0.00,   0.00,  996.0,   86.2, -999.0
31-12-2022, 00:19:35,    152,    0.0,    6.9,   0.00,   0.00,  996.0,   86.2, -999.0
31-12-2022, 00:19:45,    152,    0.0,    6.9,   0.00,   0.00,  996.0,   86.4, -999.0
31-12-2022, 00:19:55,    152,    0.0,    6.8,   0.00,   0.00,  996.0,   86.4, -999.0
31-12-2022, 00:20:05,    152,    0.0,    6.9,   0.00,   0.00,  996.0,   86.5, -999.0
31-12-2022, 00:20:15,    152,    0.3,    6.9,   0.00,   0.00,  996.1,   86.9, -999.0
31-12-2022, 00:20:25,    152,    0.0,    6.9,   0.00,   0.00,  996.0,   86.7, -999.0
31-12-2022, 00:20:35,    152,    0.0,    6.9,   0.00,   0.00,  996.0,   86.8, -999.0
31-12-2022, 00:20:45,    152,    0.0,    6.9,   0.00,   0.00,  996.0,   86.9, -999.0
31-12-2022, 00:20:55,    152,    0.0,    6.9,   0.00,   0.00,  996.0,   86.9, -999.0
31-12-2022, 00:21:05,    165,    0.2,    6.9,   0.00,   0.00,  996.1,   87.0, -999.0
31-12-2022, 00:21:15,    165,    0.2,    6.9,   0.00,   0.00,  996.1,   87.0, -999.0
31-12-2022, 00:21:25,    163,    0.0,    6.9,   0.00,   0.00,  996.0,   87.0, -999.0
31-12-2022, 00:21:35,    164,    0.0,    6.9,   0.00,   0.00,  996.1,   87.1, -999.0
31-12-2022, 00:21:45,    164,    0.0,    6.9,   0.00,   0.00,  996.0,   87.2, -999.0
31-12-2022, 00:21:55,    163,    0.0,    6.9,   0.00,   0.00,  996.1,   87.2, -999.0
31-12-2022, 00:22:05,    164,    0.0,    6.9,   0.00,   0.00,  996.0,   87.3, -999.0
31-12-2022, 00:22:15,    164,    0.0,    6.9,   0.00,   0.00,  996.0,   87.4, -999.0
31-12-2022, 00:22:25,    164,    0.0,    6.9,   0.00,   0.00,  996.0,   87.5, -999.0
31-12-2022, 00:22:35,    161,    0.5,    6.9,   0.00,   0.00,  996.1,   87.8, -999.0
31-12-2022, 00:22:45,    181,    0.6,    7.0,   0.00,   0.00,  996.2,   88.3, -999.0
31-12-2022, 00:22:55,    181,    0.0,    6.9,   0.00,   0.00,  996.1,   88.2, -999.0
31-12-2022, 00:23:05,    181,    0.0,    6.9,   0.00,   0.00,  996.1,   88.2, -999.0
31-12-2022, 00:23:15,    181,    0.0,    6.9,   0.00,   0.00,  996.1,   88.1, -999.0
31-12-2022, 00:23:25,    169,    1.1,    6.9,   0.00,   0.00,  996.2,   88.6, -999.0
31-12-2022, 00:23:35,    169,    1.3,    7.0,   0.00,   0.00,  996.3,   88.9, -999.0
31-12-2022, 00:23:45,    161,    0.7,    7.0,   0.00,   0.00,  996.2,   89.0, -999.0
31-12-2022, 00:23:54,    161,    0.0,    6.9,   0.00,   0.00,  996.1,   88.6, -999.0
31-12-2022, 00:24:05,    161,    0.0,    6.8,   0.00,   0.00,  996.1,   88.4, -999.0
31-12-2022, 00:24:15,    161,    0.0,    6.9,   0.00,   0.00,  996.1,   88.3, -999.0
31-12-2022, 00:24:25,    161,    0.0,    6.9,   0.00,   0.00,  996.1,   88.2, -999.0
31-12-2022, 00:24:34,    162,    0.1,    6.9,   0.00,   0.00,  996.1,   88.7, -999.0
31-12-2022, 00:24:45,    226,    0.0,    6.9,   0.00,   0.00,  996.1,   88.7, -999.0
31-12-2022, 00:24:55,    221,    0.6,    7.0,   0.00,   0.00,  996.2,   89.1, -999.0
31-12-2022, 00:25:04,    219,    0.0,    6.8,   0.00,   0.00,  996.1,   89.5, -999.0
31-12-2022, 00:25:15,    209,    0.0,    6.9,   0.00,   0.00,  996.1,   89.7, -999.0
31-12-2022, 00:25:25,    171,    0.1,    7.0,   0.00,   0.00,  996.1,   89.8, -999.0
31-12-2022, 00:25:35,    171,    0.0,    6.9,   0.00,   0.00,  996.1,   89.5, -999.0
31-12-2022, 00:25:44,    170,    0.0,    6.8,   0.00,   0.00,  996.1,   89.4, -999.0
31-12-2022, 00:25:55,    171,    0.0,    7.0,   0.00,   0.00,  996.0,   89.3, -999.0
31-12-2022, 00:26:05,    171,    0.0,    6.9,   0.00,   0.00,  996.0,   89.4, -999.0
31-12-2022, 00:26:14,    170,    0.0,    7.0,   0.00,   0.00,  996.0,   89.2, -999.0
31-12-2022, 00:26:24,    171,    0.0,    6.9,   0.00,   0.00,  996.0,   89.0, -999.0
31-12-2022, 00:26:35,    169,    0.7,    7.0,   0.00,   0.00,  996.1,   89.2, -999.0
31-12-2022, 00:26:44,    169,    0.5,    7.0,   0.00,   0.00,  996.1,   89.2, -999.0
31-12-2022, 00:26:54,    168,    0.6,    7.0,   0.00,   0.00,  996.1,   89.6, -999.0
31-12-2022, 00:27:04,    168,    0.4,    6.9,   0.00,   0.00,  996.1,   89.9, -999.0
31-12-2022, 00:27:15,    169,    0.0,    7.0,   0.00,   0.00,  996.0,   89.5, -999.0
31-12-2022, 00:27:24,    168,    0.3,    7.0,   0.00,   0.00,  996.1,   89.7, -999.0
31-12-2022, 00:27:34,    173,    0.4,    7.0,   0.00,   0.00,  996.1,   89.9, -999.0
31-12-2022, 00:27:44,    172,    0.1,    7.0,   0.00,   0.00,  996.0,   89.9, -999.0
31-12-2022, 00:27:54,    171,    0.5,    6.9,   0.00,   0.00,  996.1,   90.1, -999.0
31-12-2022, 00:28:04,    171,    0.1,    6.9,   0.00,   0.00,  996.0,   90.0, -999.0
31-12-2022, 00:28:14,    169,    0.5,    6.9,   0.00,   0.00,  996.0,   90.1, -999.0
31-12-2022, 00:28:24,    172,    0.0,    6.9,   0.00,   0.00,  996.0,   90.0, -999.0
31-12-2022, 00:28:34,    175,    0.0,    6.9,   0.00,   0.00,  996.1,   90.3, -999.0
31-12-2022, 00:28:44,    175,    0.0,    6.9,   0.00,   0.00,  996.0,   90.2, -999.0
31-12-2022, 00:28:54,    174,    0.1,    6.9,   0.00,   0.00,  996.0,   90.3, -999.0
31-12-2022, 00:29:04,    174,    0.1,    7.0,   0.00,   0.00,  996.1,   90.2, -999.0
31-12-2022, 00:29:14,    174,    0.0,    6.9,   0.00,   0.00,  996.0,   90.2, -999.0
31-12-2022, 00:29:24,    172,    0.0,    6.9,   0.00,   0.00,  996.1,   90.3, -999.0
31-12-2022, 00:29:34,    174,    0.0,    6.9,   0.00,   0.00,  996.1,   90.7, -999.0
31-12-2022, 00:29:44,    174,    0.0,    6.9,   0.00,   0.00,  996.1,   90.8, -999.0
31-12-2022, 00:29:54,    174,    0.0,    6.9,   0.00,   0.00,  996.1,   90.9, -999.0
31-12-2022, 00:30:04,    174,    0.0,    6.9,   0.00,   0.00,  996.1,   91.0, -999.0
31-12-2022, 00:30:14,    174,    0.0,    6.9,   0.00,   0.00,  996.1,   91.0, -999.0
31-12-2022, 00:30:24,    174,    0.0,    6.9,   0.00,   0.00,  996.1,   91.1, -999.0
31-12-2022, 00:30:34,    173,    0.5,    6.9,   0.00,   0.00,  996.2,   91.8, -999.0
31-12-2022, 00:30:44,    174,    0.1,    7.0,   0.00,   0.00,  996.1,   92.5, -999.0
31-12-2022, 00:30:54,    176,    0.0,    6.9,   0.00,   0.00,  996.1,   93.0, -999.0
31-12-2022, 00:31:04,    195,    1.2,    7.0,   0.00,   0.00,  996.2,   93.9, -999.0
31-12-2022, 00:31:14,    195,    0.1,    6.9,   0.00,   0.00,  996.2,   94.7, -999.0
31-12-2022, 00:31:24,    212,    0.9,    7.0,   0.00,   0.00,  996.2,   95.5, -999.0
31-12-2022, 00:31:34,    193,    0.3,    7.0,   0.00,   0.00,  996.1,   97.0, -999.0
31-12-2022, 00:31:44,    188,    1.0,    7.0,   0.00,   0.00,  996.2,   98.1, -999.0
31-12-2022, 00:31:54,    210,    0.5,    7.0,   0.00,   0.00,  996.2,   98.8, -999.0
31-12-2022, 00:32:04,    210,    0.1,    7.0,   0.00,   0.00,  996.2,   98.7, -999.0
31-12-2022, 00:32:14,    202,    0.0,    7.0,   0.00,   0.00,  996.1,   97.9, -999.0
31-12-2022, 00:32:24,    203,    0.0,    7.0,   0.00,   0.00,  996.1,   97.2, -999.0
31-12-2022, 00:32:34,    202,    0.2,    7.1,   0.00,   0.00,  996.1,   96.8, -999.0
31-12-2022, 00:32:44,    190,    0.8,    7.1,   0.00,   0.00,  996.2,   96.5, -999.0
31-12-2022, 00:32:53,    196,    0.4,    7.2,   0.00,   0.00,  996.2,   96.1, -999.0
31-12-2022, 00:33:04,    189,    0.9,    7.1,   0.00,   0.00,  996.2,   95.6, -999.0
31-12-2022, 00:33:14,    174,    0.5,    7.1,   0.00,   0.00,  996.1,   95.1, -999.0
31-12-2022, 00:33:23,    193,    0.4,    7.1,   0.00,   0.00,  996.2,   95.1, -999.0
31-12-2022, 00:33:34,    191,    0.7,    7.1,   0.00,   0.00,  996.1,   95.8, -999.0
31-12-2022, 00:33:44,    190,    0.0,    7.0,   0.00,   0.00,  996.1,   95.6, -999.0
31-12-2022, 00:33:54,    185,    0.8,    7.2,   0.00,   0.00,  996.1,   95.7, -999.0
31-12-2022, 00:34:03,    185,    0.0,    7.0,   0.00,   0.00,  996.0,   95.2, -999.0
31-12-2022, 00:34:14,    188,    0.0,    7.0,   0.00,   0.00,  996.1,   94.4, -999.0
31-12-2022, 00:34:24,    184,    0.3,    7.2,   0.00,   0.00,  996.1,   94.4, -999.0
31-12-2022, 00:34:33,    184,    1.1,    7.2,   0.00,   0.00,  996.1,   95.2, -999.0
31-12-2022, 00:34:43,    163,    0.3,    7.2,   0.00,   0.00,  996.1,   96.0, -999.0
31-12-2022, 00:34:54,    163,    0.3,    7.1,   0.00,   0.00,  996.1,   95.7, -999.0
31-12-2022, 00:35:03,    163,    0.0,    7.1,   0.00,   0.00,  996.0,   95.0, -999.0
31-12-2022, 00:35:13,    163,    0.0,    7.3,   0.00,   0.00,  996.0,   94.3, -999.0
31-12-2022, 00:35:23,    164,    0.0,    7.1,   0.00,   0.00,  996.0,   93.7, -999.0
31-12-2022, 00:35:34,    182,    0.4,    7.2,   0.00,   0.00,  996.1,   94.0, -999.0
31-12-2022, 00:35:43,    179,    0.2,    7.2,   0.00,   0.00,  996.1,   93.8, -999.0
31-12-2022, 00:35:53,    184,    0.0,    7.1,   0.00,   0.00,  996.0,   93.8, -999.0
31-12-2022, 00:36:03,    182,    0.1,    7.1,   0.00,   0.00,  996.0,   93.8, -999.0
31-12-2022, 00:36:13,    189,    1.1,    7.3,   0.00,   0.00,  996.1,   94.1, -999.0
31-12-2022, 00:36:23,    185,    0.7,    7.3,   0.00,   0.00,  996.1,   94.5, -999.0
31-12-2022, 00:36:33,    211,    0.2,    7.2,   0.00,   0.00,  996.1,   95.0, -999.0
31-12-2022, 00:36:43,    211,    0.0,    7.2,   0.00,   0.00,  996.0,   94.3, -999.0
31-12-2022, 00:36:53,    209,    0.0,    7.2,   0.00,   0.00,  996.0,   93.0, -999.0
31-12-2022, 00:37:03,    209,    0.0,    7.2,   0.00,   0.00,  996.0,   91.8, -999.0
31-12-2022, 00:37:13,    209,    0.0,    7.1,   0.00,   0.00,  996.0,   91.2, -999.0
31-12-2022, 00:37:23,    176,    0.7,    7.2,   0.00,   0.00,  996.1,   91.3, -999.0
31-12-2022, 00:37:33,    176,    0.2,    7.2,   0.00,   0.00,  996.0,   91.5, -999.0
31-12-2022, 00:37:43,    176,    0.0,    7.1,   0.00,   0.00,  996.0,   91.5, -999.0
31-12-2022, 00:37:53,    177,    0.0,    7.1,   0.00,   0.00,  996.1,   91.4, -999.0
31-12-2022, 00:38:03,    177,    0.0,    7.2,   0.00,   0.00,  996.1,   91.4, -999.0
31-12-2022, 00:38:13,    176,    0.0,    7.2,   0.00,   0.00,  996.1,   91.2, -999.0
31-12-2022, 00:38:23,    177,    0.0,    7.2,   0.00,   0.00,  996.0,   91.2, -999.0
31-12-2022, 00:38:33,    200,    1.2,    7.2,   0.00,   0.00,  996.1,   91.3, -999.0
31-12-2022, 00:38:43,    185,    0.8,    7.3,   0.00,   0.00,  996.2,   91.9, -999.0
31-12-2022, 00:38:53,    185,    0.0,    7.2,   0.00,   0.00,  996.0,   92.1, -999.0
31-12-2022, 00:39:03,    184,    0.1,    7.2,   0.00,   0.00,  996.1,   92.4, -999.0
31-12-2022, 00:39:13,    190,    0.0,    7.2,   0.00,   0.00,  996.1,   92.6, -999.0
31-12-2022, 00:39:23,    169,    0.2,    7.3,   0.00,   0.00,  996.1,   93.1, -999.0
31-12-2022, 00:39:33,    212,    0.5,    7.3,   0.00,   0.00,  996.2,   93.7, -999.0
31-12-2022, 00:39:43,    213,    0.8,    7.3,   0.00,   0.00,  996.1,   94.2, -999.0
31-12-2022, 00:39:53,    213,    0.0,    7.2,   0.00,   0.00,  996.0,   94.7, -999.0
31-12-2022, 00:40:03,    213,    0.0,    7.2,   0.00,   0.00,  996.0,   94.8, -999.0
31-12-2022, 00:40:13,    222,    0.1,    7.3,   0.00,   0.00,  996.1,   94.6, -999.0
31-12-2022, 00:40:23,    209,    0.9,    7.3,   0.00,   0.00,  996.2,   94.8, -999.0
31-12-2022, 00:40:33,    169,    1.5,    7.3,   0.00,   0.00,  996.1,   95.8, -999.0
31-12-2022, 00:40:43,    211,    0.5,    7.3,   0.00,   0.00,  996.1,   97.3, -999.0
31-12-2022, 00:40:53,    208,    0.3,    7.4,   0.00,   0.00,  996.1,   97.5, -999.0
31-12-2022, 00:41:03,    205,    0.0,    7.3,   0.00,   0.00,  996.1,   96.3, -999.0
31-12-2022, 00:41:13,    234,    0.5,    7.4,   0.00,   0.00,  996.1,   95.8, -999.0
31-12-2022, 00:41:23,    234,    0.4,    7.4,   0.00,   0.00,  996.0,   95.1, -999.0
31-12-2022, 00:41:33,    182,    0.4,    7.4,   0.00,   0.00,  996.1,   94.6, -999.0
31-12-2022, 00:41:42,    217,    0.4,    7.4,   0.00,   0.00,  996.1,   94.1, -999.0
31-12-2022, 00:41:53,    218,    1.5,    7.4,   0.00,   0.00,  996.1,   94.4, -999.0
31-12-2022, 00:42:03,    166,    0.1,    7.4,   0.00,   0.00,  996.0,   94.7, -999.0
31-12-2022, 00:42:13,    166,    0.3,    7.4,   0.00,   0.00,  996.0,   94.4, -999.0
31-12-2022, 00:42:22,    161,    1.0,    7.5,   0.00,   0.00,  996.1,   94.0, -999.0
31-12-2022, 00:42:33,    164,    0.3,    7.4,   0.00,   0.00,  996.1,   93.4, -999.0
31-12-2022, 00:42:43,    164,    0.0,    7.3,   0.00,   0.00,  996.0,   92.5, -999.0
31-12-2022, 00:42:52,    164,    0.0,    7.4,   0.00,   0.00,  995.9,   91.9, -999.0
31-12-2022, 00:43:02,    164,    0.0,    7.4,   0.00,   0.00,  996.0,   91.6, -999.0
31-12-2022, 00:43:13,    220,    1.0,    7.4,   0.00,   0.00,  996.1,   92.0, -999.0
31-12-2022, 00:43:22,    219,    0.0,    7.4,   0.00,   0.00,  995.9,   92.2, -999.0
31-12-2022, 00:43:32,    215,    0.3,    7.4,   0.00,   0.00,  996.0,   92.7, -999.0
31-12-2022, 00:43:43,    213,    0.0,    7.4,   0.00,   0.00,  996.0,   92.4, -999.0
31-12-2022, 00:43:53,    213,    0.0,    7.4,   0.00,   0.00,  996.0,   92.1, -999.0
31-12-2022, 00:44:02,    139,    1.3,    7.4,   0.00,   0.00,  996.0,   91.9, -999.0
31-12-2022, 00:44:12,    207,    0.7,    7.5,   0.00,   0.00,  996.1,   92.4, -999.0
31-12-2022, 00:44:23,    199,    0.2,    7.4,   0.00,   0.00,  996.0,   92.3, -999.0
31-12-2022, 00:44:32,    199,    0.0,    7.4,   0.00,   0.00,  995.9,   91.9, -999.0
31-12-2022, 00:44:42,    173,    0.0,    7.4,   0.00,   0.00,  995.9,   91.6, -999.0
31-12-2022, 00:44:52,    171,    1.0,    7.5,   0.00,   0.00,  996.1,   91.8, -999.0
31-12-2022, 00:45:02,    225,    0.8,    7.5,   0.00,   0.00,  996.0,   92.0, -999.0
31-12-2022, 00:45:12,    173,    0.3,    7.5,   0.00,   0.00,  996.0,   91.8, -999.0
31-12-2022, 00:45:22,    172,    0.6,    7.6,   0.00,   0.00,  996.0,   91.8, -999.0
31-12-2022, 00:45:32,    172,    0.0,    7.4,   0.00,   0.00,  995.9,   91.4, -999.0
31-12-2022, 00:45:42,    212,    0.6,    7.5,   0.00,   0.00,  995.9,   91.2, -999.0
31-12-2022, 00:45:52,    179,    1.0,    7.5,   0.00,   0.00,  996.0,   91.4, -999.0
31-12-2022, 00:46:02,    180,    1.6,    7.5,   0.00,   0.00,  996.0,   92.0, -999.0
31-12-2022, 00:46:12,    217,    0.1,    7.5,   0.00,   0.00,  995.9,   91.8, -999.0
31-12-2022, 00:46:22,    169,    0.8,    7.5,   0.00,   0.00,  996.0,   92.0, -999.0
31-12-2022, 00:46:32,    185,    1.2,    7.5,   0.00,   0.00,  996.0,   92.0, -999.0
31-12-2022, 00:46:42,    200,    0.1,    7.5,   0.00,   0.00,  995.9,   91.6, -999.0
31-12-2022, 00:46:52,    179,    0.5,    7.5,   0.00,   0.00,  996.0,   91.3, -999.0