02-08-2022, 00:00:09,    152,    0.5,   17.2,   0.00,   0.00, 1013.7,   72.4, -999.0
02-08-2022, 00:00:18,    169,    0.2,   17.2,   0.00,   0.00, 1013.7,   72.2, -999.0
02-08-2022, 00:00:29,    173,    0.0,   17.2,   0.00,   0.00, 1013.7,   72.2, -999.0
02-08-2022, 00:00:38,    179,    0.6,   17.2,   0.00,   0.00, 1013.7,   72.4, -999.0
02-08-2022, 00:00:48,    182,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.1, -999.0
02-08-2022, 00:00:58,    187,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.1, -999.0
02-08-2022, 00:01:08,    186,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.0, -999.0
02-08-2022, 00:01:18,    187,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.1, -999.0
02-08-2022, 00:01:28,    187,    0.0,   17.1,   0.00,   0.00, 1013.7,   71.9, -999.0
02-08-2022, 00:01:38,    187,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.1, -999.0
02-08-2022, 00:01:48,    186,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.1, -999.0
02-08-2022, 00:01:58,    188,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.1, -999.0
02-08-2022, 00:02:08,    195,    0.0,   17.2,   0.00,   0.00, 1013.7,   72.0, -999.0
02-08-2022, 00:02:18,    194,    0.0,   17.2,   0.00,   0.00, 1013.7,   72.1, -999.0
02-08-2022, 00:02:28,    194,    0.0,   17.2,   0.00,   0.00, 1013.7,   72.0, -999.0
02-08-2022, 00:02:38,    222,    0.9,   17.1,   0.00,   0.00, 1013.7,   72.3, -999.0
02-08-2022, 00:02:47,    222,    0.2,   17.1,   0.00,   0.00, 1013.7,   72.1, -999.0
02-08-2022, 00:02:58,    210,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.1, -999.0
02-08-2022, 00:03:08,    210,    1.6,   17.1,   0.00,   0.00, 1013.8,   72.3, -999.0
02-08-2022, 00:03:17,    202,    1.5,   17.2,   0.00,   0.00, 1013.8,   72.4, -999.0
02-08-2022, 00:03:27,    202,    0.2,   17.1,   0.00,   0.00, 1013.7,   72.2, -999.0
02-08-2022, 00:03:38,    147,    0.7,   17.2,   0.00,   0.00, 1013.7,   72.5, -999.0
02-08-2022, 00:03:47,    235,    0.4,   17.1,   0.00,   0.00, 1013.7,   72.4, -999.0
02-08-2022, 00:03:57,    235,    0.3,   17.1,   0.00,   0.00, 1013.7,   72.3, -999.0
02-08-2022, 00:04:07,    217,    0.0,   17.0,   0.00,   0.00, 1013.7,   72.2, -999.0
02-08-2022, 00:04:17,    216,    0.1,   17.1,   0.00,   0.00, 1013.7,   72.4, -999.0
02-08-2022, 00:04:27,    216,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.5, -999.0
02-08-2022, 00:04:37,    215,    0.0,   17.1,   0.00,   0.00, 1013.6,   72.2, -999.0
02-08-2022, 00:04:47,    216,    0.0,   16.9,   0.00,   0.00, 1013.6,   72.2, -999.0
02-08-2022, 00:04:57,    216,    0.0,   17.1,   0.00,   0.00, 1013.6,   72.2, -999.0
02-08-2022, 00:05:07,    216,    0.0,   17.0,   0.00,   0.00, 1013.7,   72.4, -999.0
02-08-2022, 00:05:17,    216,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.3, -999.0
02-08-2022, 00:05:27,    222,    0.5,   17.1,   0.00,   0.00, 1013.7,   72.7, -999.0
02-08-2022, 00:05:37,    205,    0.6,   17.0,   0.00,   0.00, 1013.7,   72.5, -999.0
02-08-2022, 00:05:47,    196,    1.1,   17.2,   0.00,   0.00, 1013.8,   72.7, -999.0
02-08-2022, 00:05:56,    196,    0.6,   17.0,   0.00,   0.00, 1013.8,   72.6, -999.0
02-08-2022, 00:06:07,    207,    0.2,   17.0,   0.00,   0.00, 1013.7,   72.5, -999.0
02-08-2022, 00:06:16,    207,    0.1,   17.0,   0.00,   0.00, 1013.7,   72.6, -999.0
02-08-2022, 00:06:26,    204,    0.2,   16.9,   0.00,   0.00, 1013.7,   72.6, -999.0
02-08-2022, 00:06:36,    206,    0.5,   17.1,   0.00,   0.00, 1013.7,   72.9, -999.0
02-08-2022, 00:06:46,    213,    0.6,   17.1,   0.00,   0.00, 1013.7,   72.9, -999.0
02-08-2022, 00:06:56,    213,    0.8,   17.1,   0.00,   0.00, 1013.8,   73.0, -999.0
02-08-2022, 00:07:06,    213,    0.5,   17.2,   0.00,   0.00, 1013.7,   72.9, -999.0
02-08-2022, 00:07:16,    213,    0.0,   16.9,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:07:26,    213,    0.0,   16.9,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:07:36,    213,    0.0,   16.9,   0.00,   0.00, 1013.6,   72.5, -999.0
02-08-2022, 00:07:46,    213,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.5, -999.0
02-08-2022, 00:07:56,    213,    0.0,   17.0,   0.00,   0.00, 1013.7,   72.6, -999.0
02-08-2022, 00:08:06,    213,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.6, -999.0
02-08-2022, 00:08:16,    215,    0.0,   17.1,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:08:25,    213,    0.4,   17.1,   0.00,   0.00, 1013.7,   72.8, -999.0
02-08-2022, 00:08:36,    212,    0.0,   17.1,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:08:46,    212,    0.0,   17.1,   0.00,   0.00, 1013.7,   72.6, -999.0
02-08-2022, 00:08:55,    212,    0.0,   17.1,   0.00,   0.00, 1013.6,   72.7, -999.0
02-08-2022, 00:09:05,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.5, -999.0
02-08-2022, 00:09:16,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.4, -999.0
02-08-2022, 00:09:25,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.4, -999.0
02-08-2022, 00:09:35,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.5, -999.0
02-08-2022, 00:09:45,    211,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:09:55,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.5, -999.0
02-08-2022, 00:10:05,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.4, -999.0
02-08-2022, 00:10:15,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:10:25,    212,    0.0,   16.9,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:10:35,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.7, -999.0
02-08-2022, 00:10:45,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:10:55,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.7, -999.0
02-08-2022, 00:11:05,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:11:15,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.7, -999.0
02-08-2022, 00:11:25,    211,    0.0,   17.1,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:11:34,    212,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:11:45,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.6, -999.0
02-08-2022, 00:11:54,    212,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:12:04,    212,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:12:15,    212,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:12:24,    212,    0.0,   16.9,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:12:34,    212,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:12:44,    212,    0.0,   17.1,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:12:54,    213,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.6, -999.0
02-08-2022, 00:13:04,    212,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.6, -999.0
02-08-2022, 00:13:14,    212,    0.0,   16.9,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:13:24,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.7, -999.0
02-08-2022, 00:13:34,    212,    0.0,   17.0,   0.00,   0.00, 1013.6,   72.7, -999.0
02-08-2022, 00:13:44,    212,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.6, -999.0
02-08-2022, 00:13:54,    212,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.6, -999.0
02-08-2022, 00:14:04,    211,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:14:14,    208,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.6, -999.0
02-08-2022, 00:14:24,    208,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.6, -999.0
02-08-2022, 00:14:33,    208,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.6, -999.0
02-08-2022, 00:14:44,    209,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:14:54,    209,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:15:03,    208,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:15:13,    208,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:15:23,    208,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:15:33,    208,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:15:43,    208,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:15:53,    208,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:16:03,    208,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:16:13,    207,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:16:23,    210,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:16:33,    216,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.9, -999.0
02-08-2022, 00:16:43,    216,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:16:53,    216,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.6, -999.0
02-08-2022, 00:17:03,    216,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.9, -999.0
02-08-2022, 00:17:13,    216,    0.0,   16.9,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:17:23,    222,    1.4,   17.0,   0.00,   0.00, 1013.6,   72.9, -999.0
02-08-2022, 00:17:32,    222,    0.9,   17.1,   0.00,   0.00, 1013.6,   73.0, -999.0
02-08-2022, 00:17:42,    222,    0.3,   17.1,   0.00,   0.00, 1013.6,   73.0, -999.0
02-08-2022, 00:17:53,    222,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:18:02,    214,    0.3,   17.0,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:18:12,    214,    0.3,   17.0,   0.00,   0.00, 1013.6,   73.0, -999.0
02-08-2022, 00:18:22,    213,    0.0,   17.1,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:18:32,    214,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:18:42,    214,    0.0,   17.1,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:18:52,    214,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:19:02,    214,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:19:12,    214,    0.0,   16.9,   0.00,   0.00, 1013.5,   72.9, -999.0
02-08-2022, 00:19:22,    214,    0.0,   16.9,   0.00,   0.00, 1013.5,   72.9, -999.0
02-08-2022, 00:19:32,    213,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:19:42,    219,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:19:52,    219,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:20:02,    218,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.7, -999.0
02-08-2022, 00:20:11,    219,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.8, -999.0
02-08-2022, 00:20:22,    219,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.9, -999.0
02-08-2022, 00:20:31,    219,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.9, -999.0
02-08-2022, 00:20:41,    219,    0.0,   17.0,   0.00,   0.00, 1013.4,   72.9, -999.0
02-08-2022, 00:20:52,    219,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.9, -999.0
02-08-2022, 00:21:01,    219,    0.0,   17.0,   0.00,   0.00, 1013.5,   73.0, -999.0
02-08-2022, 00:21:11,    219,    0.0,   17.1,   0.00,   0.00, 1013.5,   72.9, -999.0
02-08-2022, 00:21:21,    217,    0.0,   17.0,   0.00,   0.00, 1013.5,   72.9, -999.0
02-08-2022, 00:21:31,    213,    0.3,   17.1,   0.00,   0.00, 1013.6,   73.2, -999.0
02-08-2022, 00:21:41,    213,    0.0,   17.0,   0.00,   0.00, 1013.4,   72.9, -999.0
02-08-2022, 00:21:51,    213,    0.0,   17.0,   0.00,   0.00, 1013.4,   72.9, -999.0
02-08-2022, 00:22:01,    213,    0.0,   17.0,   0.00,   0.00, 1013.5,   73.0, -999.0
02-08-2022, 00:22:11,    213,    0.0,   17.0,   0.00,   0.00, 1013.4,   72.9, -999.0
02-08-2022, 00:22:21,    213,    0.0,   17.0,   0.00,   0.00, 1013.4,   72.8, -999.0
02-08-2022, 00:22:31,    213,    0.0,   17.0,   0.00,   0.00, 1013.5,   73.1, -999.0
02-08-2022, 00:22:40,    213,    0.0,   16.9,   0.00,   0.00, 1013.4,   72.9, -999.0
02-08-2022, 00:22:51,    213,    0.1,   16.9,   0.00,   0.00, 1013.4,   73.0, -999.0
02-08-2022, 00:23:01,    213,    0.1,   17.0,   0.00,   0.00, 1013.4,   73.1, -999.0
02-08-2022, 00:23:10,    213,    0.0,   17.0,   0.00,   0.00, 1013.4,   73.0, -999.0
02-08-2022, 00:23:21,    213,    0.0,   16.9,   0.00,   0.00, 1013.3,   72.9, -999.0
02-08-2022, 00:23:31,    213,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.0, -999.0
02-08-2022, 00:23:40,    213,    0.0,   17.0,   0.00,   0.00, 1013.4,   72.9, -999.0
02-08-2022, 00:23:50,    213,    0.0,   17.0,   0.00,   0.00, 1013.4,   73.0, -999.0
02-08-2022, 00:24:00,    213,    0.0,   16.9,   0.00,   0.00, 1013.4,   73.0, -999.0
02-08-2022, 00:24:10,    213,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.0, -999.0
02-08-2022, 00:24:20,    210,    0.0,   17.0,   0.00,   0.00, 1013.3,   73.0, -999.0
02-08-2022, 00:24:30,    175,    0.5,   17.1,   0.00,   0.00, 1013.4,   73.4, -999.0
02-08-2022, 00:24:40,    201,    0.0,   17.0,   0.00,   0.00, 1013.4,   73.1, -999.0
02-08-2022, 00:24:50,    202,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.1, -999.0
02-08-2022, 00:25:00,    201,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.0, -999.0
02-08-2022, 00:25:10,    201,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.2, -999.0
02-08-2022, 00:25:20,    201,    0.0,   17.0,   0.00,   0.00, 1013.3,   73.2, -999.0
02-08-2022, 00:25:30,    201,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.0, -999.0
02-08-2022, 00:25:40,    202,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.1, -999.0
02-08-2022, 00:25:50,    201,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.2, -999.0
02-08-2022, 00:26:00,    202,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.1, -999.0
02-08-2022, 00:26:09,    201,    0.1,   16.9,   0.00,   0.00, 1013.4,   73.2, -999.0
02-08-2022, 00:26:19,    201,    0.0,   16.9,   0.00,   0.00, 1013.4,   73.4, -999.0
02-08-2022, 00:26:30,    193,    0.5,   16.8,   0.00,   0.00, 1013.4,   73.4, -999.0
02-08-2022, 00:26:39,    193,    0.6,   17.0,   0.00,   0.00, 1013.4,   73.5, -999.0
02-08-2022, 00:26:49,    193,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.2, -999.0
02-08-2022, 00:26:59,    193,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.2, -999.0
02-08-2022, 00:27:09,    188,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.4, -999.0
02-08-2022, 00:27:19,    193,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.4, -999.0
02-08-2022, 00:27:29,    193,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.4, -999.0
02-08-2022, 00:27:39,    193,    0.2,   16.9,   0.00,   0.00, 1013.4,   73.7, -999.0
02-08-2022, 00:27:49,    192,    0.3,   16.9,   0.00,   0.00, 1013.4,   73.6, -999.0
02-08-2022, 00:27:59,    192,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.5, -999.0
02-08-2022, 00:28:09,    192,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.6, -999.0
02-08-2022, 00:28:19,    192,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.5, -999.0
02-08-2022, 00:28:29,    192,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.6, -999.0
02-08-2022, 00:28:39,    192,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.4, -999.0
02-08-2022, 00:28:48,    192,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.5, -999.0
02-08-2022, 00:28:59,    192,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.6, -999.0
02-08-2022, 00:29:09,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.6, -999.0
02-08-2022, 00:29:18,    192,    0.3,   16.9,   0.00,   0.00, 1013.4,   73.9, -999.0
02-08-2022, 00:29:28,    186,    0.0,   16.9,   0.00,   0.00, 1013.4,   73.6, -999.0
02-08-2022, 00:29:38,    191,    0.4,   16.9,   0.00,   0.00, 1013.4,   73.9, -999.0
02-08-2022, 00:29:48,    193,    0.3,   16.9,   0.00,   0.00, 1013.4,   73.8, -999.0
02-08-2022, 00:29:58,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.5, -999.0
02-08-2022, 00:30:08,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.6, -999.0
02-08-2022, 00:30:18,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.5, -999.0
02-08-2022, 00:30:28,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.6, -999.0
02-08-2022, 00:30:38,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.7, -999.0
02-08-2022, 00:30:48,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.7, -999.0
02-08-2022, 00:30:58,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.6, -999.0
02-08-2022, 00:31:08,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.7, -999.0
02-08-2022, 00:31:18,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.8, -999.0
02-08-2022, 00:31:28,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.8, -999.0
02-08-2022, 00:31:38,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.8, -999.0
02-08-2022, 00:31:47,    194,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.8, -999.0
02-08-2022, 00:31:57,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.9, -999.0
02-08-2022, 00:32:08,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.9, -999.0
02-08-2022, 00:32:17,    195,    0.0,   16.9,   0.00,   0.00, 1013.3,   74.1, -999.0
02-08-2022, 00:32:27,    195,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.9, -999.0
02-08-2022, 00:32:38,    196,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:32:47,    195,    0.0,   16.9,   0.00,   0.00, 1013.2,   73.9, -999.0
02-08-2022, 00:32:57,    195,    0.0,   16.8,   0.00,   0.00, 1013.2,   73.9, -999.0
02-08-2022, 00:33:07,    196,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:33:17,    190,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.8, -999.0
02-08-2022, 00:33:27,    190,    0.1,   16.9,   0.00,   0.00, 1013.3,   74.1, -999.0
02-08-2022, 00:33:37,    193,    0.0,   16.9,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:33:47,    194,    0.0,   16.9,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:33:57,    194,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.9, -999.0
02-08-2022, 00:34:07,    194,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.9, -999.0
02-08-2022, 00:34:17,    194,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.9, -999.0
02-08-2022, 00:34:26,    194,    0.0,   16.8,   0.00,   0.00, 1013.2,   73.8, -999.0
02-08-2022, 00:34:37,    193,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.7, -999.0
02-08-2022, 00:34:47,    193,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.9, -999.0
02-08-2022, 00:34:56,    193,    0.3,   17.0,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:35:07,    193,    0.0,   16.9,   0.00,   0.00, 1013.3,   73.8, -999.0
02-08-2022, 00:35:16,    193,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.9, -999.0
02-08-2022, 00:35:26,    193,    0.0,   16.8,   0.00,   0.00, 1013.2,   73.9, -999.0
02-08-2022, 00:35:36,    192,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.8, -999.0
02-08-2022, 00:35:46,    203,    0.2,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:35:56,    204,    0.1,   16.9,   0.00,   0.00, 1013.3,   74.1, -999.0
02-08-2022, 00:36:06,    204,    0.0,   16.8,   0.00,   0.00, 1013.3,   73.9, -999.0
02-08-2022, 00:36:16,    204,    0.0,   16.8,   0.00,   0.00, 1013.2,   73.9, -999.0
02-08-2022, 00:36:26,    198,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.0, -999.0
02-08-2022, 00:36:36,    198,    0.0,   16.7,   0.00,   0.00, 1013.2,   74.0, -999.0
02-08-2022, 00:36:46,    199,    0.0,   16.7,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:36:56,    203,    0.0,   16.7,   0.00,   0.00, 1013.2,   74.0, -999.0
02-08-2022, 00:37:06,    204,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:37:16,    203,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.0, -999.0
02-08-2022, 00:37:25,    202,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:37:36,    203,    0.0,   16.7,   0.00,   0.00, 1013.2,   74.0, -999.0
02-08-2022, 00:37:46,    201,    0.0,   16.7,   0.00,   0.00, 1013.2,   74.0, -999.0
02-08-2022, 00:37:55,    201,    0.0,   16.7,   0.00,   0.00, 1013.3,   74.1, -999.0
02-08-2022, 00:38:05,    201,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:38:16,    202,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:38:25,    202,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.1, -999.0
02-08-2022, 00:38:35,    201,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:38:45,    201,    0.0,   16.7,   0.00,   0.00, 1013.3,   74.2, -999.0
02-08-2022, 00:38:55,    209,    0.6,   16.8,   0.00,   0.00, 1013.3,   74.4, -999.0
02-08-2022, 00:39:05,    212,    0.3,   16.8,   0.00,   0.00, 1013.3,   74.5, -999.0
02-08-2022, 00:39:15,    201,    1.0,   16.9,   0.00,   0.00, 1013.4,   74.7, -999.0
02-08-2022, 00:39:25,    205,    0.4,   16.9,   0.00,   0.00, 1013.3,   74.4, -999.0
02-08-2022, 00:39:35,    205,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.2, -999.0
02-08-2022, 00:39:45,    205,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.2, -999.0
02-08-2022, 00:39:55,    205,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.2, -999.0
02-08-2022, 00:40:05,    205,    0.0,   16.7,   0.00,   0.00, 1013.3,   74.2, -999.0
02-08-2022, 00:40:15,    205,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:40:25,    205,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.1, -999.0
02-08-2022, 00:40:34,    205,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.1, -999.0
02-08-2022, 00:40:45,    205,    0.0,   16.9,   0.00,   0.00, 1013.3,   74.2, -999.0
02-08-2022, 00:40:54,    205,    0.0,   16.9,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:41:04,    205,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:41:14,    200,    0.1,   16.9,   0.00,   0.00, 1013.3,   74.4, -999.0
02-08-2022, 00:41:24,    200,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:41:34,    200,    0.0,   16.9,   0.00,   0.00, 1013.2,   74.2, -999.0
02-08-2022, 00:41:44,    200,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:41:54,    200,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:42:04,    200,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.0, -999.0
02-08-2022, 00:42:14,    200,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:42:24,    200,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.2, -999.0
02-08-2022, 00:42:34,    200,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:42:44,    200,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.2, -999.0
02-08-2022, 00:42:55,    199,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.3, -999.0
02-08-2022, 00:43:03,    199,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:43:14,    200,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.2, -999.0
02-08-2022, 00:43:24,    200,    0.6,   16.9,   0.00,   0.00, 1013.3,   74.6, -999.0
02-08-2022, 00:43:33,    166,    0.6,   16.9,   0.00,   0.00, 1013.3,   74.4, -999.0
02-08-2022, 00:43:43,    166,    0.3,   16.9,   0.00,   0.00, 1013.3,   74.3, -999.0
02-08-2022, 00:43:54,    185,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.0, -999.0
02-08-2022, 00:44:03,    185,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.0, -999.0
02-08-2022, 00:44:13,    183,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.0, -999.0
02-08-2022, 00:44:23,    183,    0.0,   16.8,   0.00,   0.00, 1013.2,   74.1, -999.0
02-08-2022, 00:44:33,    182,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:44:43,    212,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.2, -999.0
02-08-2022, 00:44:53,    201,    0.2,   16.9,   0.00,   0.00, 1013.3,   74.2, -999.0
02-08-2022, 00:45:03,    187,    1.3,   16.9,   0.00,   0.00, 1013.4,   74.4, -999.0
02-08-2022, 00:45:13,    181,    1.6,   16.9,   0.00,   0.00, 1013.4,   74.4, -999.0
02-08-2022, 00:45:23,    186,    0.5,   16.9,   0.00,   0.00, 1013.4,   74.5, -999.0
02-08-2022, 00:45:33,    201,    0.7,   16.9,   0.00,   0.00, 1013.4,   74.4, -999.0
02-08-2022, 00:45:43,    201,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:45:53,    200,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.1, -999.0
02-08-2022, 00:46:02,    201,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:46:13,    201,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.0, -999.0
02-08-2022, 00:46:23,    201,    0.0,   16.8,   0.00,   0.00, 1013.3,   74.1, -999.0
02-08-2022, 00:46:32,    205,    0.4,   16.9,   0.00,   0.00, 1013.3,   74.3, -999.0
02-08-2022, 00:46:42,    206,    0.5,   16.9,   0.00,   0.00, 1013.4,   74.4, -999.0