17-05-2022, 00:00:06,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.4, -999.0
17-05-2022, 00:00:16,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.5, -999.0
17-05-2022, 00:00:25,    166,    0.0,   10.7,   0.00,   0.00, 1014.6,   88.5, -999.0
17-05-2022, 00:00:36,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.6, -999.0
17-05-2022, 00:00:46,    163,    0.0,   10.7,   0.00,   0.00, 1014.6,   88.5, -999.0
17-05-2022, 00:00:55,    166,    0.0,   10.7,   0.00,   0.00, 1014.6,   88.7, -999.0
17-05-2022, 00:01:05,    166,    0.0,   10.7,   0.00,   0.00, 1014.6,   88.7, -999.0
17-05-2022, 00:01:16,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.7, -999.0
17-05-2022, 00:01:25,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.8, -999.0
17-05-2022, 00:01:35,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.6, -999.0
17-05-2022, 00:01:45,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.6, -999.0
17-05-2022, 00:01:55,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.6, -999.0
17-05-2022, 00:02:05,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.6, -999.0
17-05-2022, 00:02:15,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.7, -999.0
17-05-2022, 00:02:25,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.7, -999.0
17-05-2022, 00:02:35,    165,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.7, -999.0
17-05-2022, 00:02:45,    166,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.7, -999.0
17-05-2022, 00:02:55,    165,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.8, -999.0
17-05-2022, 00:03:05,    165,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.8, -999.0
17-05-2022, 00:03:15,    165,    0.0,   10.6,   0.00,   0.00, 1014.6,   88.8, -999.0
17-05-2022, 00:03:25,    165,    0.0,   10.5,   0.00,   0.00, 1014.6,   88.8, -999.0
17-05-2022, 00:03:34,    165,    0.0,   10.5,   0.00,   0.00, 1014.6,   88.7, -999.0
17-05-2022, 00:03:45,    165,    0.0,   10.5,   0.00,   0.00, 1014.6,   88.7, -999.0
17-05-2022, 00:03:55,    165,    0.0,   10.5,   0.00,   0.00, 1014.6,   88.9, -999.0
17-05-2022, 00:04:04,    165,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.0, -999.0
17-05-2022, 00:04:15,    165,    0.0,   10.6,   0.00,   0.00, 1014.6,   89.1, -999.0
17-05-2022, 00:04:24,    165,    0.0,   10.6,   0.00,   0.00, 1014.6,   89.1, -999.0
17-05-2022, 00:04:34,    165,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.0, -999.0
17-05-2022, 00:04:44,    165,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.1, -999.0
17-05-2022, 00:04:54,    165,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.1, -999.0
17-05-2022, 00:05:04,    165,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.1, -999.0
17-05-2022, 00:05:14,    165,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.1, -999.0
17-05-2022, 00:05:24,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.2, -999.0
17-05-2022, 00:05:34,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.3, -999.0
17-05-2022, 00:05:44,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.3, -999.0
17-05-2022, 00:05:54,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.3, -999.0
17-05-2022, 00:06:04,    152,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.2, -999.0
17-05-2022, 00:06:14,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.3, -999.0
17-05-2022, 00:06:24,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.3, -999.0
17-05-2022, 00:06:34,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.3, -999.0
17-05-2022, 00:06:44,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.3, -999.0
17-05-2022, 00:06:54,    152,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.2, -999.0
17-05-2022, 00:07:04,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.3, -999.0
17-05-2022, 00:07:13,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.4, -999.0
17-05-2022, 00:07:24,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.4, -999.0
17-05-2022, 00:07:33,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.4, -999.0
17-05-2022, 00:07:43,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.5, -999.0
17-05-2022, 00:07:53,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.5, -999.0
17-05-2022, 00:08:03,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.4, -999.0
17-05-2022, 00:08:13,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.5, -999.0
17-05-2022, 00:08:23,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.5, -999.0
17-05-2022, 00:08:33,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.6, -999.0
17-05-2022, 00:08:43,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.6, -999.0
17-05-2022, 00:08:53,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.6, -999.0
17-05-2022, 00:09:03,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.7, -999.0
17-05-2022, 00:09:13,    152,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.7, -999.0
17-05-2022, 00:09:23,    153,    0.0,   10.4,   0.00,   0.00, 1014.6,   89.7, -999.0
17-05-2022, 00:09:33,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.8, -999.0
17-05-2022, 00:09:43,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.9, -999.0
17-05-2022, 00:09:53,    153,    0.0,   10.6,   0.00,   0.00, 1014.6,   89.9, -999.0
17-05-2022, 00:10:03,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.0, -999.0
17-05-2022, 00:10:13,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.0, -999.0
17-05-2022, 00:10:22,    152,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.0, -999.0
17-05-2022, 00:10:33,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.0, -999.0
17-05-2022, 00:10:42,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.0, -999.0
17-05-2022, 00:10:52,    153,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.0, -999.0
17-05-2022, 00:11:02,    187,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.9, -999.0
17-05-2022, 00:11:12,    187,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.9, -999.0
17-05-2022, 00:11:22,    186,    0.0,   10.4,   0.00,   0.00, 1014.6,   89.9, -999.0
17-05-2022, 00:11:32,    186,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.9, -999.0
17-05-2022, 00:11:42,    186,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.0, -999.0
17-05-2022, 00:11:52,    186,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.9, -999.0
17-05-2022, 00:12:02,    186,    0.0,   10.5,   0.00,   0.00, 1014.6,   89.9, -999.0
17-05-2022, 00:12:12,    186,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.0, -999.0
17-05-2022, 00:12:22,    186,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.2, -999.0
17-05-2022, 00:12:32,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.0, -999.0
17-05-2022, 00:12:42,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.1, -999.0
17-05-2022, 00:12:52,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.2, -999.0
17-05-2022, 00:13:02,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.2, -999.0
17-05-2022, 00:13:12,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.2, -999.0
17-05-2022, 00:13:21,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.2, -999.0
17-05-2022, 00:13:31,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.2, -999.0
17-05-2022, 00:13:42,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.3, -999.0
17-05-2022, 00:13:51,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.3, -999.0
17-05-2022, 00:14:01,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.2, -999.0
17-05-2022, 00:14:11,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.2, -999.0
17-05-2022, 00:14:21,    169,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.2, -999.0
17-05-2022, 00:14:31,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.3, -999.0
17-05-2022, 00:14:41,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.3, -999.0
17-05-2022, 00:14:51,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.3, -999.0
17-05-2022, 00:15:01,    168,    0.0,   10.5,   0.00,   0.00, 1014.5,   90.4, -999.0
17-05-2022, 00:15:11,    168,    0.0,   10.4,   0.00,   0.00, 1014.5,   90.5, -999.0
17-05-2022, 00:15:21,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:15:31,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:15:41,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.5, -999.0
17-05-2022, 00:15:51,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.5, -999.0
17-05-2022, 00:16:00,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:16:11,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:16:21,    168,    0.0,   10.5,   0.00,   0.00, 1014.5,   90.4, -999.0
17-05-2022, 00:16:30,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:16:40,    168,    0.0,   10.5,   0.00,   0.00, 1014.6,   90.5, -999.0
17-05-2022, 00:16:51,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:17:00,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.5, -999.0
17-05-2022, 00:17:10,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.4, -999.0
17-05-2022, 00:17:21,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.5, -999.0
17-05-2022, 00:17:30,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.5, -999.0
17-05-2022, 00:17:40,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:17:50,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:18:00,    168,    0.0,   10.3,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:18:10,    168,    0.0,   10.3,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:18:20,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:18:30,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.5, -999.0
17-05-2022, 00:18:40,    168,    0.0,   10.3,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:18:50,    168,    0.0,   10.3,   0.00,   0.00, 1014.6,   90.6, -999.0
17-05-2022, 00:19:00,    167,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.7, -999.0
17-05-2022, 00:19:09,    168,    0.0,   10.4,   0.00,   0.00, 1014.5,   90.8, -999.0
17-05-2022, 00:19:20,    167,    0.0,   10.4,   0.00,   0.00, 1014.5,   90.7, -999.0
17-05-2022, 00:19:30,    168,    0.0,   10.3,   0.00,   0.00, 1014.5,   90.7, -999.0
17-05-2022, 00:19:39,    167,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.8, -999.0
17-05-2022, 00:19:50,    168,    0.0,   10.3,   0.00,   0.00, 1014.5,   90.9, -999.0
17-05-2022, 00:19:59,    168,    0.0,   10.4,   0.00,   0.00, 1014.5,   90.8, -999.0
17-05-2022, 00:20:09,    168,    0.0,   10.4,   0.00,   0.00, 1014.6,   90.8, -999.0
17-05-2022, 00:20:19,    167,    0.0,   10.4,   0.00,   0.00, 1014.5,   90.8, -999.0
17-05-2022, 00:20:29,    167,    0.0,   10.4,   0.00,   0.00, 1014.5,   90.8, -999.0
17-05-2022, 00:20:39,    167,    0.0,   10.3,   0.00,   0.00, 1014.6,   90.8, -999.0
17-05-2022, 00:20:49,    167,    0.0,   10.3,   0.00,   0.00, 1014.6,   90.9, -999.0
17-05-2022, 00:20:59,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.0, -999.0
17-05-2022, 00:21:09,    167,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.0, -999.0
17-05-2022, 00:21:19,    167,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.0, -999.0
17-05-2022, 00:21:29,    168,    0.0,   10.3,   0.00,   0.00, 1014.6,   90.9, -999.0
17-05-2022, 00:21:39,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.0, -999.0
17-05-2022, 00:21:49,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.1, -999.0
17-05-2022, 00:21:59,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   90.9, -999.0
17-05-2022, 00:22:09,    168,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.0, -999.0
17-05-2022, 00:22:19,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.1, -999.0
17-05-2022, 00:22:29,    167,    0.0,   10.4,   0.00,   0.00, 1014.5,   91.1, -999.0
17-05-2022, 00:22:39,    167,    0.0,   10.4,   0.00,   0.00, 1014.5,   91.2, -999.0
17-05-2022, 00:22:48,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.2, -999.0
17-05-2022, 00:22:59,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.3, -999.0
17-05-2022, 00:23:08,    167,    0.0,   10.4,   0.00,   0.00, 1014.6,   91.2, -999.0
17-05-2022, 00:23:18,    167,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.2, -999.0
17-05-2022, 00:23:28,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.2, -999.0
17-05-2022, 00:23:38,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.2, -999.0
17-05-2022, 00:23:48,    168,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.2, -999.0
17-05-2022, 00:23:58,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.2, -999.0
17-05-2022, 00:24:08,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.2, -999.0
17-05-2022, 00:24:18,    165,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.3, -999.0
17-05-2022, 00:24:28,    165,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.3, -999.0
17-05-2022, 00:24:38,    165,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.3, -999.0
17-05-2022, 00:24:48,    165,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.3, -999.0
17-05-2022, 00:24:58,    166,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.4, -999.0
17-05-2022, 00:25:08,    166,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.5, -999.0
17-05-2022, 00:25:18,    165,    0.0,   10.4,   0.00,   0.00, 1014.5,   91.5, -999.0
17-05-2022, 00:25:28,    165,    0.0,   10.4,   0.00,   0.00, 1014.5,   91.7, -999.0
17-05-2022, 00:25:38,    165,    0.0,   10.4,   0.00,   0.00, 1014.5,   91.6, -999.0
17-05-2022, 00:25:48,    166,    0.0,   10.4,   0.00,   0.00, 1014.5,   91.6, -999.0
17-05-2022, 00:25:57,    165,    0.0,   10.4,   0.00,   0.00, 1014.5,   91.6, -999.0
17-05-2022, 00:26:08,    165,    0.0,   10.4,   0.00,   0.00, 1014.5,   91.6, -999.0
17-05-2022, 00:26:17,    166,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.5, -999.0
17-05-2022, 00:26:27,    165,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.4, -999.0
17-05-2022, 00:26:37,    165,    0.0,   10.4,   0.00,   0.00, 1014.5,   91.5, -999.0
17-05-2022, 00:26:47,    165,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.6, -999.0
17-05-2022, 00:26:57,    165,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.7, -999.0
17-05-2022, 00:27:07,    165,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.6, -999.0
17-05-2022, 00:27:17,    165,    0.0,   10.4,   0.00,   0.00, 1014.6,   91.7, -999.0
17-05-2022, 00:27:27,    166,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.7, -999.0
17-05-2022, 00:27:37,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.6, -999.0
17-05-2022, 00:27:47,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.6, -999.0
17-05-2022, 00:27:57,    168,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.6, -999.0
17-05-2022, 00:28:07,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.7, -999.0
17-05-2022, 00:28:17,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.6, -999.0
17-05-2022, 00:28:27,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.6, -999.0
17-05-2022, 00:28:37,    166,    0.0,   10.2,   0.00,   0.00, 1014.6,   91.7, -999.0
17-05-2022, 00:28:47,    165,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.7, -999.0
17-05-2022, 00:28:56,    165,    0.0,   10.2,   0.00,   0.00, 1014.6,   91.7, -999.0
17-05-2022, 00:29:06,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.7, -999.0
17-05-2022, 00:29:17,    165,    0.0,   10.1,   0.00,   0.00, 1014.6,   91.7, -999.0
17-05-2022, 00:29:26,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.7, -999.0
17-05-2022, 00:29:36,    165,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.8, -999.0
17-05-2022, 00:29:47,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.8, -999.0
17-05-2022, 00:29:56,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.8, -999.0
17-05-2022, 00:30:06,    165,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.8, -999.0
17-05-2022, 00:30:16,    162,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.8, -999.0
17-05-2022, 00:30:26,    157,    0.0,   10.2,   0.00,   0.00, 1014.5,   91.8, -999.0
17-05-2022, 00:30:38,    162,    0.0,   10.2,   0.00,   0.00, 1014.6,   91.8, -999.0
17-05-2022, 00:30:46,    162,    0.0,   10.3,   0.00,   0.00, 1014.6,   91.8, -999.0
17-05-2022, 00:30:56,    162,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.9, -999.0
17-05-2022, 00:31:06,    162,    0.0,   10.2,   0.00,   0.00, 1014.6,   91.9, -999.0
17-05-2022, 00:31:16,    162,    0.0,   10.3,   0.00,   0.00, 1014.5,   91.9, -999.0
17-05-2022, 00:31:26,    162,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.0, -999.0
17-05-2022, 00:31:36,    162,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.0, -999.0
17-05-2022, 00:31:46,    161,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.0, -999.0
17-05-2022, 00:31:56,    161,    0.4,   10.3,   0.00,   0.00, 1014.6,   92.2, -999.0
17-05-2022, 00:32:05,    162,    0.3,   10.3,   0.00,   0.00, 1014.6,   92.3, -999.0
17-05-2022, 00:32:16,    161,    0.1,   10.4,   0.00,   0.00, 1014.6,   92.2, -999.0
17-05-2022, 00:32:26,    161,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.1, -999.0
17-05-2022, 00:32:35,    161,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.1, -999.0
17-05-2022, 00:32:45,    161,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.2, -999.0
17-05-2022, 00:32:55,    161,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.4, -999.0
17-05-2022, 00:33:05,    161,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.4, -999.0
17-05-2022, 00:33:15,    161,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.4, -999.0
17-05-2022, 00:33:25,    161,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.5, -999.0
17-05-2022, 00:33:35,    161,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.6, -999.0
17-05-2022, 00:33:45,    161,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.4, -999.0
17-05-2022, 00:33:55,    161,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.4, -999.0
17-05-2022, 00:34:05,    161,    0.0,   10.2,   0.00,   0.00, 1014.6,   92.4, -999.0
17-05-2022, 00:34:15,    161,    0.0,   10.2,   0.00,   0.00, 1014.6,   92.4, -999.0
17-05-2022, 00:34:25,    161,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.4, -999.0
17-05-2022, 00:34:35,    161,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.4, -999.0
17-05-2022, 00:34:45,    161,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.4, -999.0
17-05-2022, 00:34:55,    161,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.4, -999.0
17-05-2022, 00:35:05,    161,    0.2,   10.3,   0.00,   0.00, 1014.6,   92.8, -999.0
17-05-2022, 00:35:14,    161,    0.9,   10.4,   0.00,   0.00, 1014.7,   92.9, -999.0
17-05-2022, 00:35:25,    161,    0.2,   10.3,   0.00,   0.00, 1014.6,   92.8, -999.0
17-05-2022, 00:35:35,    160,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.6, -999.0
17-05-2022, 00:35:44,    161,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.5, -999.0
17-05-2022, 00:35:54,    161,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.6, -999.0
17-05-2022, 00:36:04,    160,    0.0,   10.2,   0.00,   0.00, 1014.6,   92.6, -999.0
17-05-2022, 00:36:14,    160,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.6, -999.0
17-05-2022, 00:36:24,    160,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.8, -999.0
17-05-2022, 00:36:34,    160,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.6, -999.0
17-05-2022, 00:36:44,    177,    0.0,   10.2,   0.00,   0.00, 1014.6,   92.7, -999.0
17-05-2022, 00:36:54,    180,    0.2,   10.3,   0.00,   0.00, 1014.6,   92.8, -999.0
17-05-2022, 00:37:04,    179,    0.1,   10.3,   0.00,   0.00, 1014.6,   92.7, -999.0
17-05-2022, 00:37:14,    179,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.8, -999.0
17-05-2022, 00:37:24,    178,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.6, -999.0
17-05-2022, 00:37:34,    178,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.7, -999.0
17-05-2022, 00:37:44,    178,    0.0,   10.2,   0.00,   0.00, 1014.6,   92.6, -999.0
17-05-2022, 00:37:54,    178,    0.0,   10.3,   0.00,   0.00, 1014.6,   92.7, -999.0
17-05-2022, 00:38:04,    178,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.7, -999.0
17-05-2022, 00:38:14,    178,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.7, -999.0
17-05-2022, 00:38:23,    178,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.7, -999.0
17-05-2022, 00:38:34,    178,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.8, -999.0
17-05-2022, 00:38:44,    178,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.6, -999.0
17-05-2022, 00:38:53,    178,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.7, -999.0
17-05-2022, 00:39:03,    177,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.7, -999.0
17-05-2022, 00:39:13,    178,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.8, -999.0
17-05-2022, 00:39:23,    177,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.9, -999.0
17-05-2022, 00:39:33,    178,    0.0,   10.3,   0.00,   0.00, 1014.5,   92.9, -999.0
17-05-2022, 00:39:43,    178,    0.0,   10.3,   0.00,   0.00, 1014.5,   93.0, -999.0
17-05-2022, 00:39:53,    178,    0.0,   10.3,   0.00,   0.00, 1014.5,   93.1, -999.0
17-05-2022, 00:40:03,    168,    0.0,   10.3,   0.00,   0.00, 1014.5,   93.0, -999.0
17-05-2022, 00:40:13,    168,    0.0,   10.3,   0.00,   0.00, 1014.5,   93.0, -999.0
17-05-2022, 00:40:23,    168,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.0, -999.0
17-05-2022, 00:40:33,    168,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.8, -999.0
17-05-2022, 00:40:43,    168,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.0, -999.0
17-05-2022, 00:40:53,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.9, -999.0
17-05-2022, 00:41:03,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.9, -999.0
17-05-2022, 00:41:13,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.1, -999.0
17-05-2022, 00:41:23,    167,    0.0,   10.1,   0.00,   0.00, 1014.5,   93.0, -999.0
17-05-2022, 00:41:32,    167,    0.0,   10.1,   0.00,   0.00, 1014.5,   93.1, -999.0
17-05-2022, 00:41:43,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.0, -999.0
17-05-2022, 00:41:52,    167,    0.0,   10.1,   0.00,   0.00, 1014.5,   92.9, -999.0
17-05-2022, 00:42:02,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   92.9, -999.0
17-05-2022, 00:42:13,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.1, -999.0
17-05-2022, 00:42:22,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   93.1, -999.0
17-05-2022, 00:42:32,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.2, -999.0
17-05-2022, 00:42:42,    168,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.1, -999.0
17-05-2022, 00:42:52,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.2, -999.0
17-05-2022, 00:43:02,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.1, -999.0
17-05-2022, 00:43:12,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.1, -999.0
17-05-2022, 00:43:22,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:43:32,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   93.2, -999.0
17-05-2022, 00:43:42,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:43:52,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   93.2, -999.0
17-05-2022, 00:44:02,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:44:12,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.2, -999.0
17-05-2022, 00:44:22,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.2, -999.0
17-05-2022, 00:44:32,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.2, -999.0
17-05-2022, 00:44:42,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:44:52,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:45:01,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.2, -999.0
17-05-2022, 00:45:11,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:45:22,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:45:31,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.4, -999.0
17-05-2022, 00:45:41,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.2, -999.0
17-05-2022, 00:45:51,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:46:01,    167,    0.0,   10.3,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:46:11,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:46:21,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.3, -999.0
17-05-2022, 00:46:31,    167,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.4, -999.0
17-05-2022, 00:46:41,    165,    0.0,   10.2,   0.00,   0.00, 1014.5,   93.4, -999.0