24-09-2023, 00:00:07,    160,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:00:17,    160,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:00:27,    160,    0.0,    9.6,   0.01,   0.00, 1014.7,    1.0, -999.0
24-09-2023, 00:00:37,    160,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.2, -999.0
24-09-2023, 00:00:47,    161,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:00:57,    161,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:01:07,    160,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:01:17,    161,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.2, -999.0
24-09-2023, 00:01:27,    161,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:01:37,    160,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:01:47,    160,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:01:57,    160,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:02:06,    160,    0.0,    9.5,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:02:17,    160,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:02:27,    164,    0.5,    9.7,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:02:36,    165,    0.1,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:02:46,    165,    0.0,    9.5,   0.00,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:02:57,    165,    0.3,    9.6,   0.01,   0.00, 1014.8,    0.8, -999.0
24-09-2023, 00:03:07,    164,    0.6,    9.7,   0.00,   0.00, 1014.8,    1.0, -999.0
24-09-2023, 00:03:16,    165,    0.2,    9.6,   0.00,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:03:26,    164,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:03:37,    152,    0.2,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:03:46,    149,    0.5,    9.7,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:03:56,    149,    0.1,    9.6,   0.00,   0.00, 1014.8,    0.4, -999.0
24-09-2023, 00:04:07,    149,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:04:16,    149,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:04:26,    149,    0.7,    9.7,   0.00,   0.00, 1014.8,    0.2, -999.0
24-09-2023, 00:04:36,    149,    2.0,    9.7,   0.01,   0.00, 1014.8,    0.0, -999.0
24-09-2023, 00:04:46,    148,    1.6,    9.7,   0.00,   0.00, 1014.8,    0.2, -999.0
24-09-2023, 00:04:56,    149,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:05:06,    154,    0.7,    9.5,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:05:16,    176,    2.3,    9.6,   0.01,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:05:26,    202,    0.8,    9.7,   0.00,   0.00, 1014.8,    0.4, -999.0
24-09-2023, 00:05:36,    202,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:05:46,    202,    0.0,    9.5,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:05:56,    202,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.8, -999.0
24-09-2023, 00:06:06,    202,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:06:16,    201,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:06:26,    201,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:06:36,    201,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:06:46,    201,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:06:56,    200,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:07:06,    201,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:07:16,    200,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.8, -999.0
24-09-2023, 00:07:26,    155,    0.4,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:07:36,    156,    0.1,    9.7,   0.01,   0.00, 1014.8,    0.8, -999.0
24-09-2023, 00:07:46,    156,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:07:56,    156,    1.3,    9.6,   0.00,   0.00, 1014.8,    0.9, -999.0
24-09-2023, 00:08:06,    156,    0.4,    9.7,   0.00,   0.00, 1014.8,    0.3, -999.0
24-09-2023, 00:08:16,    156,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:08:26,    156,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:08:36,    156,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:08:46,    156,    0.3,    9.7,   0.01,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:08:56,    156,    0.3,    9.7,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:09:06,    156,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:09:15,    157,    0.5,    9.7,   0.00,   0.00, 1014.8,    0.8, -999.0
24-09-2023, 00:09:26,    156,    0.2,    9.6,   0.01,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:09:36,    156,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:09:45,    156,    0.2,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:09:56,    156,    0.5,    9.8,   0.01,   0.00, 1014.8,    0.9, -999.0
24-09-2023, 00:10:06,    156,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:10:15,    156,    0.3,    9.7,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:10:25,    156,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:10:36,    156,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:10:46,    164,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:10:55,    164,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:11:05,    139,    1.0,    9.6,   0.00,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:11:16,    139,    0.3,    9.7,   0.01,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:11:25,    139,    0.1,    9.7,   0.00,   0.00, 1014.7,    0.8, -999.0
24-09-2023, 00:11:35,    140,    0.1,    9.7,   0.00,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:11:45,    157,    0.4,    9.7,   0.01,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:11:56,    157,    0.1,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:12:05,    158,    0.0,    9.6,   0.00,   0.00, 1014.6,    0.5, -999.0
24-09-2023, 00:12:15,    161,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:12:25,    162,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:12:35,    161,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:12:45,    161,    0.0,    9.6,   0.00,   0.00, 1014.6,    0.6, -999.0
24-09-2023, 00:12:55,    161,    0.1,    9.7,   0.01,   0.00, 1014.7,    0.9, -999.0
24-09-2023, 00:13:05,    161,    0.0,    9.7,   0.00,   0.00, 1014.6,    0.9, -999.0
24-09-2023, 00:13:15,    161,    0.3,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:13:25,    165,    1.2,    9.8,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:13:35,    160,    0.6,    9.7,   0.01,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:13:45,    160,    0.0,    9.7,   0.00,   0.00, 1014.6,    0.2, -999.0
24-09-2023, 00:13:55,    160,    0.0,    9.7,   0.00,   0.00, 1014.6,    0.2, -999.0
24-09-2023, 00:14:05,    160,    0.1,    9.7,   0.01,   0.00, 1014.8,    0.8, -999.0
24-09-2023, 00:14:15,    160,    0.7,    9.7,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:14:25,    160,    0.6,    9.8,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:14:35,    165,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:14:45,    166,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:14:55,    165,    0.0,    9.6,   0.00,   0.00, 1014.6,    0.5, -999.0
24-09-2023, 00:15:05,    165,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:15:15,    165,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.9, -999.0
24-09-2023, 00:15:25,    165,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:15:35,    165,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:15:45,    165,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.9, -999.0
24-09-2023, 00:15:55,    164,    0.4,    9.7,   0.01,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:16:05,    163,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:16:14,    163,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:16:25,    164,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.8, -999.0
24-09-2023, 00:16:35,    163,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:16:45,    164,    0.4,    9.7,   0.00,   0.00, 1014.8,    0.4, -999.0
24-09-2023, 00:16:54,    163,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:17:05,    163,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:17:15,    163,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:17:24,    163,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:17:35,    163,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:17:46,    163,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:17:54,    163,    1.0,    9.8,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:18:04,    188,    0.9,    9.8,   0.00,   0.00, 1014.9,    0.5, -999.0
24-09-2023, 00:18:15,    172,    0.5,    9.7,   0.01,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:18:25,    172,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:18:34,    173,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:18:44,    172,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:18:55,    173,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:19:04,    173,    0.1,    9.6,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:19:14,    173,    0.0,    9.6,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:19:24,    173,    0.2,    9.7,   0.01,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:19:34,    136,    1.8,    9.7,   0.00,   0.00, 1014.9,    0.5, -999.0
24-09-2023, 00:19:44,    136,    1.1,    9.6,   0.00,   0.00, 1014.9,    0.5, -999.0
24-09-2023, 00:19:54,    136,    0.0,    9.7,   0.00,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:20:04,    195,    0.1,    9.7,   0.01,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:20:14,    195,    0.1,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:20:24,    195,    0.8,    9.7,   0.00,   0.00, 1014.8,    1.1, -999.0
24-09-2023, 00:20:34,    147,    0.7,    9.8,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:20:44,    151,    0.6,    9.8,   0.01,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:20:54,    150,    1.8,    9.8,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:21:04,    150,    0.4,    9.7,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:21:14,    150,    0.1,    9.7,   0.01,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:21:24,    161,    0.1,    9.8,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:21:34,    159,    0.3,    9.7,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:21:44,    157,    1.5,    9.7,   0.00,   0.00, 1014.8,    0.8, -999.0
24-09-2023, 00:21:54,    166,    1.0,    9.8,   0.01,   0.00, 1014.9,    0.4, -999.0
24-09-2023, 00:22:04,    138,    1.7,    9.8,   0.00,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:22:14,    137,    0.9,    9.8,   0.00,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:22:24,    138,    0.4,    9.7,   0.01,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:22:34,    141,    0.8,    9.7,   0.00,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:22:44,    162,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:22:54,    162,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:23:04,    162,    0.0,    9.6,   0.01,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:23:14,    162,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:23:24,    161,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:23:34,    162,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:23:44,    162,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:23:54,    162,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:24:04,    162,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:24:14,    162,    0.5,    9.8,   0.01,   0.00, 1014.8,    0.4, -999.0
24-09-2023, 00:24:24,    162,    0.1,    9.8,   0.00,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:24:33,    162,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:24:44,    161,    0.0,    9.8,   0.01,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:24:54,    161,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:25:03,    162,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:25:13,    162,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:25:24,    161,    0.1,    9.9,   0.01,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:25:34,    161,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:25:43,    162,    0.2,    9.9,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:25:53,    153,    1.7,   10.0,   0.00,   0.00, 1014.8,    0.8, -999.0
24-09-2023, 00:26:04,    157,    1.0,    9.9,   0.01,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:26:13,    132,    0.5,    9.9,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:26:23,    148,    1.8,    9.9,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:26:34,    149,    2.3,    9.9,   0.01,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:26:43,    148,    1.0,    9.8,   0.00,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:26:53,    151,    0.1,    9.8,   0.00,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:27:03,    155,    0.2,    9.8,   0.00,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:27:13,    154,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:27:23,    155,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.9, -999.0
24-09-2023, 00:27:33,    155,    0.0,    9.7,   0.00,   0.00, 1014.6,    0.8, -999.0
24-09-2023, 00:27:43,    155,    0.1,    9.7,   0.01,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:27:53,    155,    0.1,    9.8,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:28:03,    155,    0.1,    9.8,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:28:13,    155,    0.1,    9.9,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:28:23,    155,    0.0,    9.8,   0.01,   0.00, 1014.7,    0.8, -999.0
24-09-2023, 00:28:33,    155,    0.1,    9.8,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:28:43,    159,    2.0,    9.7,   0.00,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:28:53,    158,    1.8,    9.8,   0.01,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:29:03,    158,    0.9,    9.8,   0.00,   0.00, 1014.8,    0.8, -999.0
24-09-2023, 00:29:13,    157,    0.1,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:29:23,    158,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.2, -999.0
24-09-2023, 00:29:33,    158,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:29:43,    157,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.8, -999.0
24-09-2023, 00:29:53,    159,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:30:03,    157,    0.4,    9.8,   0.01,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:30:13,    158,    0.8,    9.8,   0.00,   0.00, 1014.8,    0.4, -999.0
24-09-2023, 00:30:23,    149,    1.9,    9.8,   0.00,   0.00, 1014.8,    0.8, -999.0
24-09-2023, 00:30:33,    138,    1.0,    9.7,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:30:43,    138,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:30:53,    138,    0.0,    9.7,   0.00,   0.00, 1014.6,    0.6, -999.0
24-09-2023, 00:31:02,    138,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:31:13,    138,    0.2,    9.8,   0.00,   0.00, 1014.7,    0.8, -999.0
24-09-2023, 00:31:23,    138,    0.0,    9.8,   0.01,   0.00, 1014.6,    0.5, -999.0
24-09-2023, 00:31:33,    138,    0.0,    9.8,   0.00,   0.00, 1014.6,    0.7, -999.0
24-09-2023, 00:31:43,    138,    0.0,    9.7,   0.00,   0.00, 1014.6,    0.4, -999.0
24-09-2023, 00:31:53,    161,    0.4,    9.8,   0.01,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:32:03,    161,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:32:12,    161,    0.0,    9.8,   0.00,   0.00, 1014.6,    0.4, -999.0
24-09-2023, 00:32:23,    161,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:32:33,    161,    0.0,    9.8,   0.01,   0.00, 1014.6,    0.4, -999.0
24-09-2023, 00:32:42,    161,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:32:52,    161,    0.4,    9.8,   0.00,   0.00, 1014.7,    0.8, -999.0
24-09-2023, 00:33:03,    161,    0.0,    9.8,   0.01,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:33:13,    161,    0.0,    9.8,   0.00,   0.00, 1014.6,    0.6, -999.0
24-09-2023, 00:33:22,    161,    0.0,    9.8,   0.00,   0.00, 1014.6,    0.5, -999.0
24-09-2023, 00:33:32,    160,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:33:43,    160,    0.4,    9.9,   0.01,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:33:52,    161,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:34:02,    161,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.8, -999.0
24-09-2023, 00:34:12,    161,    0.2,    9.8,   0.01,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:34:22,    160,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:34:32,    161,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:34:42,    160,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:34:52,    161,    0.1,    9.8,   0.01,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:35:02,    161,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:35:12,    168,    0.2,    9.7,   0.00,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:35:22,    162,    1.3,    9.8,   0.00,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:35:32,    142,    1.9,    9.8,   0.01,   0.00, 1014.8,    0.8, -999.0
24-09-2023, 00:35:42,    143,    1.7,    9.8,   0.00,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:35:52,    144,    0.2,    9.8,   0.00,   0.00, 1014.7,    0.3, -999.0
24-09-2023, 00:36:02,    150,    0.0,    9.7,   0.01,   0.00, 1014.6,    0.4, -999.0
24-09-2023, 00:36:12,    150,    0.0,    9.8,   0.00,   0.00, 1014.7,    1.0, -999.0
24-09-2023, 00:36:22,    151,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:36:32,    150,    1.0,    9.7,   0.00,   0.00, 1014.8,    0.5, -999.0
24-09-2023, 00:36:42,    150,    0.0,    9.7,   0.01,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:36:52,    150,    0.0,    9.7,   0.00,   0.00, 1014.6,    0.5, -999.0
24-09-2023, 00:37:02,    145,    0.3,    9.8,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:37:12,    147,    0.1,    9.8,   0.01,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:37:22,    146,    0.0,    9.7,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:37:32,    146,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:37:42,    149,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:37:52,    149,    0.0,    9.8,   0.01,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:38:02,    149,    0.7,    9.8,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:38:12,    149,    0.5,    9.9,   0.00,   0.00, 1014.8,    0.6, -999.0
24-09-2023, 00:38:22,    149,    0.2,    9.8,   0.01,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:38:32,    148,    0.0,    9.8,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:38:41,    149,    0.2,    9.8,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:38:52,    159,    0.6,    9.9,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:39:02,    160,    0.3,    9.9,   0.01,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:39:12,    159,    0.2,    9.8,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:39:22,    158,    0.6,    9.9,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:39:32,    159,    1.7,    9.9,   0.01,   0.00, 1014.8,    0.7, -999.0
24-09-2023, 00:39:42,    167,    0.3,    9.8,   0.00,   0.00, 1014.7,    0.4, -999.0
24-09-2023, 00:39:51,    167,    0.2,    9.9,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:40:02,    167,    0.9,    9.9,   0.00,   0.00, 1014.7,    0.6, -999.0
24-09-2023, 00:40:12,    167,    0.0,    9.8,   0.01,   0.00, 1014.6,    0.6, -999.0
24-09-2023, 00:40:21,    167,    0.0,    9.8,   0.00,   0.00, 1014.6,    0.5, -999.0
24-09-2023, 00:40:31,    167,    0.2,    9.9,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:40:42,    165,    0.3,    9.9,   0.00,   0.00, 1014.7,    0.7, -999.0
24-09-2023, 00:40:51,    159,    1.1,   10.0,   0.01,   0.00, 1014.7,    0.8, -999.0
24-09-2023, 00:41:01,    169,    1.1,   10.0,   0.00,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:41:11,    169,    0.5,    9.9,   0.00,   0.00, 1014.7,    1.0, -999.0
24-09-2023, 00:41:22,    169,    0.0,    9.9,   0.01,   0.00, 1014.6,    0.6, -999.0
24-09-2023, 00:41:31,    169,    0.0,    9.9,   0.00,   0.00, 1014.6,    0.5, -999.0
24-09-2023, 00:41:41,    169,    0.0,    9.9,   0.00,   0.00, 1014.5,    0.7, -999.0
24-09-2023, 00:41:51,    169,    0.0,    9.9,   0.00,   0.00, 1014.6,    0.5, -999.0
24-09-2023, 00:42:01,    169,    0.0,    9.9,   0.01,   0.00, 1014.5,    0.6, -999.0
24-09-2023, 00:42:11,    169,    0.0,   10.0,   0.00,   0.00, 1014.6,    0.6, -999.0
24-09-2023, 00:42:21,    168,    0.3,   10.0,   0.00,   0.00, 1014.6,    0.4, -999.0
24-09-2023, 00:42:31,    141,    1.9,   10.1,   0.01,   0.00, 1014.7,    0.5, -999.0
24-09-2023, 00:42:41,    141,    0.4,   10.0,   0.00,   0.00, 1014.6,    0.7, -999.0
24-09-2023, 00:42:51,    140,    0.0,   10.1,   0.00,   0.00, 1014.5,    0.0, -999.0
24-09-2023, 00:43:01,    141,    0.0,   10.0,   0.00,   0.00, 1014.5,    0.7, -999.0
24-09-2023, 00:43:11,    141,    0.0,   10.0,   0.01,   0.00, 1014.5,    0.3, -999.0
24-09-2023, 00:43:21,    140,    0.0,   10.0,   0.00,   0.00, 1014.5,    0.5, -999.0
24-09-2023, 00:43:31,    141,    0.0,   10.1,   0.00,   0.00, 1014.5,    0.5, -999.0
24-09-2023, 00:43:41,    139,    0.0,   10.1,   0.01,   0.00, 1014.5,    0.9, -999.0
24-09-2023, 00:43:51,    177,    0.7,   10.2,   0.00,   0.00, 1014.6,    0.6, -999.0
24-09-2023, 00:44:01,    176,    0.1,   10.2,   0.00,   0.00, 1014.6,    0.4, -999.0
24-09-2023, 00:44:11,    176,    0.0,   10.1,   0.00,   0.00, 1014.5,    0.5, -999.0
24-09-2023, 00:44:21,    176,    0.0,   10.1,   0.01,   0.00, 1014.5,    0.8, -999.0
24-09-2023, 00:44:31,    176,    0.0,   10.1,   0.00,   0.00, 1014.5,    0.6, -999.0
24-09-2023, 00:44:41,    176,    0.1,   10.1,   0.00,   0.00, 1014.6,    0.9, -999.0
24-09-2023, 00:44:51,    176,    0.0,   10.1,   0.01,   0.00, 1014.5,    0.6, -999.0
24-09-2023, 00:45:01,    176,    0.0,   10.1,   0.00,   0.00, 1014.6,    0.7, -999.0
24-09-2023, 00:45:11,    176,    0.0,   10.2,   0.00,   0.00, 1014.5,    0.8, -999.0
24-09-2023, 00:45:21,    176,    0.0,   10.2,   0.00,   0.00, 1014.5,    0.5, -999.0
24-09-2023, 00:45:32,    176,    0.0,   10.2,   0.01,   0.00, 1014.5,    0.4, -999.0
24-09-2023, 00:45:41,    176,    0.0,   10.2,   0.00,   0.00, 1014.5,    1.0, -999.0
24-09-2023, 00:45:51,    176,    0.0,   10.1,   0.00,   0.00, 1014.5,    1.0, -999.0
24-09-2023, 00:46:01,    176,    0.0,   10.1,   0.00,   0.00, 1014.5,    0.5, -999.0
24-09-2023, 00:46:11,    176,    0.0,   10.2,   0.01,   0.00, 1014.5,    0.1, -999.0
24-09-2023, 00:46:20,    176,    0.0,   10.2,   0.00,   0.00, 1014.5,    0.5, -999.0
24-09-2023, 00:46:31,    176,    0.0,   10.1,   0.00,   0.00, 1014.5,    0.3, -999.0
24-09-2023, 00:46:41,    176,    0.0,   10.1,   0.01,   0.00, 1014.5,    0.3, -999.0
24-09-2023, 00:46:50,    176,    0.0,   10.1,   0.00,   0.00, 1014.6,    0.7, -999.0