date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
31/03/2023,00:04:41,-0.000,0.0,0.0,0.0
31/03/2023,00:05:41,-0.000,0.0,0.0,0.0
31/03/2023,00:06:42,0.000,0.0,0.0,0.0
31/03/2023,00:07:42,0.000,0.0,0.0,0.0
31/03/2023,00:08:42,-0.000,0.0,0.0,0.0
31/03/2023,00:09:42,0.000,0.0,0.0,0.0
31/03/2023,00:10:41,0.001,0.0,0.0,0.0
31/03/2023,00:11:42,0.001,0.0,0.0,0.0
31/03/2023,00:12:42,0.000,0.0,0.0,0.0
31/03/2023,00:13:41,-0.001,0.0,0.0,0.0
31/03/2023,00:14:41,0.000,0.0,0.0,0.0
31/03/2023,00:15:41,0.000,0.0,0.0,0.0
31/03/2023,00:16:41,0.000,0.0,0.0,0.0
31/03/2023,00:17:41,0.000,0.0,0.0,0.0
31/03/2023,00:18:41,0.000,0.0,0.0,0.0
31/03/2023,00:19:41,0.000,0.0,0.0,0.0
31/03/2023,00:20:41,-0.000,0.0,0.0,0.0
31/03/2023,00:21:41,0.001,0.0,0.0,0.0
31/03/2023,00:22:42,0.000,0.0,0.0,0.0
31/03/2023,00:23:42,0.000,0.0,0.0,0.0
31/03/2023,00:24:41,0.001,0.0,0.0,0.0
31/03/2023,00:25:41,-0.001,0.0,0.0,0.0
31/03/2023,00:26:41,0.000,0.0,0.0,0.0
31/03/2023,00:27:42,0.001,0.0,0.0,0.0
31/03/2023,00:28:41,-0.001,0.0,0.0,0.0
31/03/2023,00:29:41,0.000,0.0,0.0,0.0
31/03/2023,00:30:41,-0.001,0.0,0.0,0.0
31/03/2023,00:31:41,-0.000,0.0,0.0,0.0
31/03/2023,00:32:42,-0.001,0.0,0.0,0.0
31/03/2023,00:33:42,0.000,0.0,0.0,0.0
31/03/2023,00:34:42,-0.001,0.0,0.0,0.0
31/03/2023,00:35:42,0.000,0.0,0.0,0.0
31/03/2023,00:36:42,0.001,0.0,0.0,0.0
31/03/2023,00:37:41,0.000,0.0,0.0,0.0
31/03/2023,00:38:41,0.000,0.0,0.0,0.0
31/03/2023,00:39:41,-0.000,0.0,0.0,0.0
31/03/2023,00:40:41,0.000,0.0,0.0,0.0
31/03/2023,00:41:42,0.000,0.0,0.0,0.0
31/03/2023,00:42:42,0.000,0.0,0.0,0.0
31/03/2023,00:43:41,-0.001,0.0,0.0,0.0
31/03/2023,00:44:41,0.000,0.0,0.0,0.0
31/03/2023,00:45:41,-0.000,0.0,0.0,0.0
31/03/2023,00:46:41,0.000,0.0,0.0,0.0
31/03/2023,00:47:42,-0.000,0.0,0.0,0.0
31/03/2023,00:48:41,0.000,0.0,0.0,0.0
31/03/2023,00:49:42,0.000,0.0,0.0,0.0
31/03/2023,00:50:41,0.000,0.0,0.0,0.0
31/03/2023,00:51:42,-0.000,0.0,0.0,0.0
31/03/2023,00:52:41,-0.001,0.0,0.0,0.0
31/03/2023,00:53:41,0.000,0.0,0.0,0.0
31/03/2023,00:54:41,0.001,0.0,0.0,0.0
31/03/2023,00:55:41,0.001,0.0,0.0,0.0
31/03/2023,00:56:41,0.000,0.0,0.0,0.0
31/03/2023,00:57:41,0.000,0.0,0.0,0.0
31/03/2023,00:58:41,0.000,0.0,0.0,0.0
31/03/2023,00:59:42,0.000,0.0,0.0,0.0
31/03/2023,01:00:41,0.000,0.0,0.0,0.0
31/03/2023,01:01:41,-0.000,0.0,0.0,0.0
31/03/2023,01:02:42,0.000,0.0,0.0,0.0
31/03/2023,01:03:41,0.001,0.0,0.0,0.0
31/03/2023,01:04:41,-0.001,0.0,0.0,0.0
31/03/2023,01:05:41,0.000,0.0,0.0,0.0
31/03/2023,01:06:41,0.000,0.0,0.0,0.0
31/03/2023,01:07:41,-0.001,0.0,0.0,0.0
31/03/2023,01:08:41,-0.000,0.0,0.0,0.0
31/03/2023,01:09:42,-0.001,0.0,0.0,0.0
31/03/2023,01:10:42,0.000,0.0,0.0,0.0
31/03/2023,01:11:42,0.001,0.0,0.0,0.0
31/03/2023,01:12:41,0.000,0.0,0.0,0.0
31/03/2023,01:13:41,0.000,0.0,0.0,0.0
31/03/2023,01:14:42,0.000,0.0,0.0,0.0
31/03/2023,01:15:42,-0.001,0.0,0.0,0.0
31/03/2023,01:16:41,-0.000,0.0,0.0,0.0
31/03/2023,01:17:41,-0.001,0.0,0.0,0.0
31/03/2023,01:18:42,-0.001,0.0,0.0,0.0
31/03/2023,01:19:41,0.000,0.0,0.0,0.0
31/03/2023,01:20:41,0.000,0.0,0.0,0.0
31/03/2023,01:21:42,0.000,0.0,0.0,0.0
31/03/2023,01:22:41,-0.001,0.0,0.0,0.0
31/03/2023,01:23:42,-0.001,0.0,0.0,0.0
31/03/2023,01:24:42,0.000,0.0,0.0,0.0
31/03/2023,01:25:42,0.001,0.0,0.0,0.0
31/03/2023,01:26:41,0.000,0.0,0.0,0.0
31/03/2023,01:27:41,0.001,0.0,0.0,0.0
31/03/2023,01:28:41,-0.000,0.0,0.0,0.0
31/03/2023,01:29:41,0.000,0.0,0.0,0.0
31/03/2023,01:30:41,-0.000,0.0,0.0,0.0
31/03/2023,01:31:42,-0.000,0.0,0.0,0.0
31/03/2023,01:32:41,-0.000,0.0,0.0,0.0
31/03/2023,01:33:42,0.000,0.0,0.0,0.0
31/03/2023,01:34:42,-0.001,0.0,0.0,0.0
31/03/2023,01:35:42,0.001,0.0,0.0,0.0
31/03/2023,01:36:42,-0.001,0.0,0.0,0.0
31/03/2023,01:37:41,0.002,0.0,0.0,0.0
31/03/2023,01:38:42,0.000,0.0,0.0,0.0
31/03/2023,01:39:42,0.000,0.0,0.0,0.0
31/03/2023,01:40:41,-0.000,0.0,0.0,0.0
31/03/2023,01:41:41,0.000,0.0,0.0,0.0
31/03/2023,01:42:41,0.001,0.0,0.0,0.0
31/03/2023,01:43:41,0.000,0.0,0.0,0.0
31/03/2023,01:44:41,-0.000,0.0,0.0,0.0
31/03/2023,01:45:41,-0.001,0.0,0.0,0.0
31/03/2023,01:46:41,0.000,0.0,0.0,0.0
31/03/2023,01:47:41,0.000,0.0,0.0,0.0
31/03/2023,01:48:41,0.001,0.0,0.0,0.0
31/03/2023,01:49:42,0.000,0.0,0.0,0.0
31/03/2023,01:50:42,-0.001,0.0,0.0,0.0
31/03/2023,01:51:42,0.000,0.0,0.0,0.0
31/03/2023,01:52:42,0.000,0.0,0.0,0.0
31/03/2023,01:53:41,0.001,0.0,0.0,0.0
31/03/2023,01:54:41,-0.000,0.0,0.0,0.0
31/03/2023,01:55:42,-0.001,0.0,0.0,0.0
31/03/2023,01:56:41,0.000,0.0,0.0,0.0
31/03/2023,01:57:42,0.000,0.0,0.0,0.0
31/03/2023,01:58:41,0.000,0.0,0.0,0.0
31/03/2023,01:59:42,0.000,0.0,0.0,0.0
31/03/2023,02:00:41,-0.001,0.0,0.0,0.0
31/03/2023,02:01:39,-0.001,0.0,0.0,0.0
31/03/2023,02:02:42,-0.001,0.0,0.0,0.0
31/03/2023,02:03:40,0.000,0.0,0.0,0.0
31/03/2023,02:04:42,0.000,0.0,0.0,0.0
31/03/2023,02:05:41,0.000,0.0,0.0,0.0
31/03/2023,02:06:41,-0.001,0.0,0.0,0.0
31/03/2023,02:07:41,0.000,0.0,0.0,0.0
31/03/2023,02:08:41,0.001,0.0,0.0,0.0
31/03/2023,02:09:42,0.000,0.0,0.0,0.0
31/03/2023,02:10:41,-0.000,0.0,0.0,0.0
31/03/2023,02:11:41,0.001,0.0,0.0,0.0
31/03/2023,02:12:41,0.000,0.0,0.0,0.0
31/03/2023,02:13:42,-0.001,0.0,0.0,0.0
31/03/2023,02:14:41,-0.000,0.0,0.0,0.0
31/03/2023,02:15:42,0.000,0.0,0.0,0.0
31/03/2023,02:16:42,0.000,0.0,0.0,0.0
31/03/2023,02:17:42,0.000,0.0,0.0,0.0
31/03/2023,02:18:40,-0.001,0.0,0.0,0.0
31/03/2023,02:19:41,0.000,0.0,0.0,0.0
31/03/2023,02:20:41,0.000,0.0,0.0,0.0
31/03/2023,02:21:41,-0.000,0.0,0.0,0.0
31/03/2023,02:22:41,0.000,0.0,0.0,0.0
31/03/2023,02:23:41,-0.001,0.0,0.0,0.0
31/03/2023,02:24:41,-0.000,0.0,0.0,0.0
31/03/2023,02:25:41,-0.001,0.0,0.0,0.0
31/03/2023,02:26:42,0.001,0.0,0.0,0.0
31/03/2023,02:27:41,-0.001,0.0,0.0,0.0
31/03/2023,02:28:42,0.000,0.0,0.0,0.0
31/03/2023,02:29:42,-0.001,0.0,0.0,0.0
31/03/2023,02:30:42,0.000,0.0,0.0,0.0
31/03/2023,02:31:41,0.000,0.0,0.0,0.0
31/03/2023,02:32:41,0.000,0.0,0.0,0.0
31/03/2023,02:33:41,-0.000,0.0,0.0,0.0
31/03/2023,02:34:41,0.000,0.0,0.0,0.0
31/03/2023,02:35:41,-0.001,0.0,0.0,0.0
31/03/2023,02:36:41,-0.001,0.0,0.0,0.0
31/03/2023,02:37:42,0.000,0.0,0.0,0.0
31/03/2023,02:38:42,0.000,0.0,0.0,0.0
31/03/2023,02:39:41,0.000,0.0,0.0,0.0
31/03/2023,02:40:41,0.000,0.0,0.0,0.0
31/03/2023,02:41:41,0.000,0.0,0.0,0.0
31/03/2023,02:42:41,0.000,0.0,0.0,0.0
31/03/2023,02:43:41,0.000,0.0,0.0,0.0
31/03/2023,02:44:41,-0.000,0.0,0.0,0.0
31/03/2023,02:45:42,-0.000,0.0,0.0,0.0
31/03/2023,02:46:42,-0.000,0.0,0.0,0.0
31/03/2023,02:47:41,0.000,0.0,0.0,0.0
31/03/2023,02:48:42,0.000,0.0,0.0,0.0
31/03/2023,02:49:42,0.000,0.0,0.0,0.0
31/03/2023,02:50:42,0.000,0.0,0.0,0.0
31/03/2023,02:51:43,0.000,0.0,0.0,0.0
31/03/2023,02:52:42,-0.000,0.0,0.0,0.0
31/03/2023,02:53:41,0.000,0.0,0.0,0.0
31/03/2023,02:54:41,0.000,0.0,0.0,0.0
31/03/2023,02:55:42,-0.001,0.0,0.0,0.0
31/03/2023,02:56:41,-0.001,0.0,0.0,0.0
31/03/2023,02:57:42,-0.000,0.0,0.0,0.0
31/03/2023,02:58:42,0.000,0.0,0.0,0.0
31/03/2023,02:59:42,0.000,0.0,0.0,0.0
31/03/2023,03:00:41,-0.000,0.0,0.0,0.0
31/03/2023,03:01:42,0.000,0.0,0.0,0.0
31/03/2023,03:02:42,0.000,0.0,0.0,0.0
31/03/2023,03:03:42,0.000,0.0,0.0,0.0
31/03/2023,03:04:42,-0.001,0.0,0.0,0.0
31/03/2023,03:05:41,0.001,0.0,0.0,0.0
31/03/2023,03:06:41,-0.001,0.0,0.0,0.0
31/03/2023,03:07:41,0.000,0.0,0.0,0.0
31/03/2023,03:08:41,0.000,0.0,0.0,0.0
31/03/2023,03:09:42,0.000,0.0,0.0,0.0
31/03/2023,03:10:41,-0.001,0.0,0.0,0.0
31/03/2023,03:11:41,-0.001,0.0,0.0,0.0
31/03/2023,03:12:42,0.001,0.0,0.0,0.0
31/03/2023,03:13:41,0.000,0.0,0.0,0.0
31/03/2023,03:14:42,-0.000,0.0,0.0,0.0
31/03/2023,03:15:41,0.001,0.0,0.0,0.0
31/03/2023,03:16:42,0.000,0.0,0.0,0.0
31/03/2023,03:17:42,-0.000,0.0,0.0,0.0
31/03/2023,03:18:41,0.001,0.0,0.0,0.0
31/03/2023,03:19:42,0.000,0.0,0.0,0.0
31/03/2023,03:20:42,-0.000,0.0,0.0,0.0
31/03/2023,03:21:41,0.000,0.0,0.0,0.0
31/03/2023,03:22:41,0.001,0.0,0.0,0.0
31/03/2023,03:23:41,-0.001,0.0,0.0,0.0
31/03/2023,03:24:42,-0.000,0.0,0.0,0.0
31/03/2023,03:25:42,0.001,0.0,0.0,0.0
31/03/2023,03:26:42,-0.001,0.0,0.0,0.0
31/03/2023,03:27:42,0.000,0.0,0.0,0.0
31/03/2023,03:28:42,0.000,0.0,0.0,0.0
31/03/2023,03:29:42,-0.001,0.0,0.0,0.0
31/03/2023,03:30:41,0.000,0.0,0.0,0.0
31/03/2023,03:31:42,-0.001,0.0,0.0,0.0
31/03/2023,03:32:42,0.000,0.0,0.0,0.0
31/03/2023,03:33:42,-0.000,0.0,0.0,0.0
31/03/2023,03:34:42,0.000,0.0,0.0,0.0
31/03/2023,03:35:41,0.000,0.0,0.0,0.0
31/03/2023,03:36:41,-0.001,0.0,0.0,0.0
31/03/2023,03:37:41,0.000,0.0,0.0,0.0
31/03/2023,03:38:42,0.001,0.0,0.0,0.0
31/03/2023,03:39:43,-0.001,0.0,0.0,0.0
31/03/2023,03:40:41,0.000,0.0,0.0,0.0
31/03/2023,03:41:42,0.000,0.0,0.0,0.0
31/03/2023,03:42:42,0.000,0.0,0.0,0.0
31/03/2023,03:43:42,0.000,0.0,0.0,0.0
31/03/2023,03:44:41,0.000,0.0,0.0,0.0
31/03/2023,03:45:41,-0.000,0.0,0.0,0.0
31/03/2023,03:46:42,0.000,0.0,0.0,0.0
31/03/2023,03:47:41,0.000,0.0,0.0,0.0
31/03/2023,03:48:42,0.000,0.0,0.0,0.0
31/03/2023,03:49:42,0.001,0.0,0.0,0.0
31/03/2023,03:50:42,0.001,0.0,0.0,0.0
31/03/2023,03:51:41,0.001,0.0,0.0,0.0
31/03/2023,03:52:42,0.001,0.0,0.0,0.0
31/03/2023,03:53:42,0.000,0.0,0.0,0.0
31/03/2023,03:54:42,0.000,0.0,0.0,0.0
31/03/2023,03:55:42,0.000,0.0,0.0,0.0
31/03/2023,03:56:41,0.000,0.0,0.0,0.0
31/03/2023,03:57:42,0.000,0.0,0.0,0.0
31/03/2023,03:58:42,0.000,0.0,0.0,0.0
31/03/2023,03:59:41,0.000,0.0,0.0,0.0
31/03/2023,04:00:41,0.001,0.0,0.0,0.0
31/03/2023,04:01:41,0.000,0.0,0.0,0.0
31/03/2023,04:02:41,0.000,0.0,0.0,0.0
31/03/2023,04:03:42,-0.000,0.0,0.0,0.0
31/03/2023,04:04:42,-0.000,0.0,0.0,0.0
31/03/2023,04:05:42,0.001,0.0,0.0,0.0
31/03/2023,04:06:41,-0.000,0.0,0.0,0.0
31/03/2023,04:07:41,0.000,0.0,0.0,0.0
31/03/2023,04:08:41,0.000,0.0,0.0,0.0
31/03/2023,04:09:42,0.000,0.0,0.0,0.0
31/03/2023,04:10:41,0.001,0.0,0.0,0.0
31/03/2023,04:11:41,0.001,0.0,0.0,0.0
31/03/2023,04:12:41,0.000,0.0,0.0,0.0
31/03/2023,04:13:41,0.000,0.0,0.0,0.0
31/03/2023,04:14:41,0.000,0.0,0.0,0.0
31/03/2023,04:15:42,0.000,0.0,0.0,0.0
31/03/2023,04:16:42,0.000,0.0,0.0,0.0
31/03/2023,04:17:42,-0.000,0.0,0.0,0.0
31/03/2023,04:18:42,0.000,0.0,0.0,0.0
31/03/2023,04:19:41,-0.001,0.0,0.0,0.0
31/03/2023,04:20:41,-0.000,0.0,0.0,0.0
31/03/2023,04:21:42,-0.000,0.0,0.0,0.0
31/03/2023,04:22:42,0.000,0.0,0.0,0.0
31/03/2023,04:23:42,0.001,0.0,0.0,0.0
31/03/2023,04:24:42,-0.000,0.0,0.0,0.0
31/03/2023,04:25:41,-0.000,0.0,0.0,0.0
31/03/2023,04:26:42,0.000,0.0,0.0,0.0
31/03/2023,04:27:42,0.000,0.0,0.0,0.0
31/03/2023,04:28:42,-0.000,0.0,0.0,0.0
31/03/2023,04:29:41,0.000,0.0,0.0,0.0
31/03/2023,04:30:42,-0.001,0.0,0.0,0.0
31/03/2023,04:31:41,-0.001,0.0,0.0,0.0
31/03/2023,04:32:41,0.000,0.0,0.0,0.0
31/03/2023,04:33:42,0.000,0.0,0.0,0.0
31/03/2023,04:34:42,-0.001,0.0,0.0,0.0
31/03/2023,04:35:42,0.001,0.0,0.0,0.0
31/03/2023,04:36:42,0.000,0.0,0.0,0.0
31/03/2023,04:37:41,0.000,0.0,0.0,0.0
31/03/2023,04:38:42,-0.000,0.0,0.0,0.0
31/03/2023,04:39:41,0.000,0.0,0.0,0.0
31/03/2023,04:40:41,0.000,0.0,0.0,0.0
31/03/2023,04:41:41,-0.000,0.0,0.0,0.0
31/03/2023,04:42:42,0.000,0.0,0.0,0.0
31/03/2023,04:43:42,-0.001,0.0,0.0,0.0
31/03/2023,04:44:42,0.001,0.0,0.0,0.0
31/03/2023,04:45:42,0.000,0.0,0.0,0.0
31/03/2023,04:46:41,-0.000,0.0,0.0,0.0
31/03/2023,04:47:41,0.001,0.0,0.0,0.0
31/03/2023,04:48:42,0.000,0.0,0.0,0.0
31/03/2023,04:49:41,-0.001,0.0,0.0,0.0
31/03/2023,04:50:41,0.000,0.0,0.0,0.0
31/03/2023,04:51:41,-0.001,0.0,0.0,0.0
31/03/2023,04:52:42,0.000,0.0,0.0,0.0
31/03/2023,04:53:42,0.000,0.0,0.0,0.0
31/03/2023,04:54:42,0.000,0.0,0.0,0.0
31/03/2023,04:55:42,-0.001,0.0,0.0,0.0
31/03/2023,04:56:42,0.001,0.0,0.0,0.0
31/03/2023,04:57:42,0.000,0.0,0.0,0.0
31/03/2023,04:58:42,-0.001,0.0,0.0,0.0
31/03/2023,04:59:42,0.000,0.0,0.0,0.0
31/03/2023,05:00:41,0.000,0.0,0.0,0.0
31/03/2023,05:01:42,0.000,0.0,0.0,0.0
31/03/2023,05:02:42,0.000,0.0,0.0,0.0
31/03/2023,05:03:42,0.001,0.0,0.0,0.0
31/03/2023,05:04:42,0.000,0.0,0.0,0.0
31/03/2023,05:05:42,0.000,0.0,0.0,0.0
31/03/2023,05:06:42,0.000,0.0,0.0,0.0
31/03/2023,05:07:42,0.000,0.0,0.0,0.0
31/03/2023,05:08:42,0.001,0.0,0.0,0.0
31/03/2023,05:09:41,0.000,0.0,0.0,0.0
31/03/2023,05:10:42,0.000,0.0,0.0,0.0
31/03/2023,05:11:41,0.000,0.0,0.0,0.0
31/03/2023,05:12:41,-0.001,0.0,0.0,0.0
31/03/2023,05:13:42,-0.001,0.0,0.0,0.0
31/03/2023,05:14:42,0.000,0.0,0.0,0.0
31/03/2023,05:15:41,0.001,0.0,0.0,0.0
31/03/2023,05:16:43,0.000,0.0,0.0,0.0
31/03/2023,05:17:42,0.000,0.0,0.0,0.0
31/03/2023,05:18:43,0.000,0.0,0.0,0.0
31/03/2023,05:19:41,0.001,0.0,0.0,0.0
31/03/2023,05:20:42,0.000,0.0,0.0,0.0
31/03/2023,05:21:42,0.000,0.0,0.0,0.0
31/03/2023,05:22:42,0.000,0.0,0.0,0.0
31/03/2023,05:23:42,-0.001,0.0,0.0,0.0
31/03/2023,05:24:41,0.000,0.0,0.0,0.0
31/03/2023,05:25:42,-0.000,0.0,0.0,0.0
31/03/2023,05:26:42,0.000,0.0,0.0,0.0
31/03/2023,05:27:41,0.000,0.0,0.0,0.0
31/03/2023,05:28:42,0.001,0.0,0.0,0.0
31/03/2023,05:29:42,0.000,0.0,0.0,0.0
31/03/2023,05:30:42,-0.001,0.0,0.0,0.0
31/03/2023,05:31:42,0.000,0.0,0.0,0.0
31/03/2023,05:32:42,0.001,0.0,0.0,0.0
31/03/2023,05:33:41,0.000,0.0,0.0,0.0
31/03/2023,05:34:42,0.000,0.0,0.0,0.0
31/03/2023,05:35:42,0.001,0.0,0.0,0.0
31/03/2023,05:36:42,0.000,0.0,0.0,0.0
31/03/2023,05:37:42,0.000,0.0,0.0,0.0
31/03/2023,05:38:42,0.000,0.0,0.0,0.0
31/03/2023,05:39:41,0.000,0.0,0.0,0.0
31/03/2023,05:40:41,0.000,0.0,0.0,0.0
31/03/2023,05:41:41,0.002,0.0,0.0,0.0
31/03/2023,05:42:42,0.001,0.0,0.0,0.0
31/03/2023,05:43:42,0.002,0.0,0.0,0.0
31/03/2023,05:44:42,-0.001,0.0,0.0,0.0
31/03/2023,05:45:42,0.001,0.0,0.0,0.0
31/03/2023,05:46:41,0.001,0.0,0.0,0.0
31/03/2023,05:47:42,0.001,0.0,0.0,0.0
31/03/2023,05:48:41,0.001,0.0,0.0,0.0
31/03/2023,05:49:42,0.001,0.0,0.0,0.0
31/03/2023,05:50:42,0.001,0.0,0.0,0.0
31/03/2023,05:51:42,0.002,0.0,0.0,0.0
31/03/2023,05:52:42,0.001,0.0,0.0,0.0
31/03/2023,05:53:41,0.002,0.0,0.0,0.0
31/03/2023,05:54:41,0.001,0.0,0.0,0.0
31/03/2023,05:55:41,0.001,0.0,0.0,0.0
31/03/2023,05:56:42,0.002,0.0,0.0,0.0
31/03/2023,05:57:42,0.002,0.0,0.0,0.0
31/03/2023,05:58:41,0.002,0.0,0.0,0.0
31/03/2023,05:59:41,0.002,0.0,0.0,0.0
31/03/2023,06:00:42,0.003,0.0,0.0,0.0
31/03/2023,06:01:42,0.004,0.0,0.0,0.0
31/03/2023,06:02:47,0.004,0.0,0.0,0.0
31/03/2023,06:03:43,0.003,0.0,0.0,0.0
31/03/2023,06:04:42,0.003,0.0,0.0,0.0
31/03/2023,06:05:47,0.004,0.0,0.0,0.0
31/03/2023,06:06:42,0.004,0.0,0.0,0.0
31/03/2023,06:07:42,0.005,0.0,0.0,0.0
31/03/2023,06:08:42,0.005,0.0,0.0,0.0
31/03/2023,06:09:42,0.005,0.0,0.0,0.0
31/03/2023,06:10:42,0.003,0.0,0.0,0.0
31/03/2023,06:11:42,0.004,0.0,0.0,0.0
31/03/2023,06:12:42,0.004,0.0,0.0,0.0
31/03/2023,06:13:42,0.004,0.0,0.0,0.0
31/03/2023,06:14:41,0.004,0.0,0.0,0.0
31/03/2023,06:15:42,0.005,0.0,0.0,0.0
31/03/2023,06:16:42,0.005,0.0,0.0,0.0
31/03/2023,06:17:42,0.006,0.0,0.0,0.0
31/03/2023,06:18:41,0.005,0.0,0.0,0.0
31/03/2023,06:19:42,0.005,0.0,0.0,0.0
31/03/2023,06:20:42,0.006,0.0,0.0,0.0
31/03/2023,06:21:42,0.007,0.0,0.0,0.0
31/03/2023,06:22:42,0.007,0.0,0.0,0.0
31/03/2023,06:23:42,0.007,0.0,0.0,0.0
31/03/2023,06:24:41,0.008,0.0,0.0,0.0
31/03/2023,06:25:42,0.007,0.0,0.0,0.0
31/03/2023,06:26:42,0.008,0.0,0.001,0.001
31/03/2023,06:27:41,0.009,0.0,0.001,0.0
31/03/2023,06:28:42,0.009,0.0,0.001,0.0
31/03/2023,06:29:42,0.009,0.0,0.001,0.0
31/03/2023,06:30:42,0.011,0.0,0.001,0.0
31/03/2023,06:31:42,0.011,0.0,0.001,0.0
31/03/2023,06:32:42,0.011,0.0,0.002,0.001
31/03/2023,06:33:42,0.011,0.0,0.002,0.0
31/03/2023,06:34:42,0.012,0.0,0.002,0.0
31/03/2023,06:35:42,0.014,0.0,0.002,0.0
31/03/2023,06:36:42,0.015,0.0,0.002,0.0
31/03/2023,06:37:42,0.015,0.0,0.003,0.001
31/03/2023,06:38:42,0.017,0.0,0.003,0.0
31/03/2023,06:39:42,0.018,0.0,0.003,0.0
31/03/2023,06:40:42,0.016,0.0,0.004,0.001
31/03/2023,06:41:42,0.016,0.0,0.004,0.0
31/03/2023,06:42:41,0.016,0.0,0.004,0.0
31/03/2023,06:43:41,0.015,0.0,0.004,0.0
31/03/2023,06:44:41,0.016,0.0,0.005,0.001
31/03/2023,06:45:41,0.016,0.0,0.005,0.0
31/03/2023,06:46:41,0.017,0.0,0.005,0.0
31/03/2023,06:47:42,0.017,0.0,0.005,0.0
31/03/2023,06:48:42,0.018,0.0,0.006,0.001
31/03/2023,06:49:41,0.017,0.0,0.006,0.0
31/03/2023,06:50:42,0.019,0.0,0.006,0.0
31/03/2023,06:51:42,0.020,0.0,0.007,0.001
31/03/2023,06:52:42,0.019,0.0,0.007,0.0
31/03/2023,06:53:42,0.018,0.0,0.007,0.0
31/03/2023,06:54:42,0.020,0.0,0.008,0.001
31/03/2023,06:55:42,0.021,0.0,0.008,0.0
31/03/2023,06:56:42,0.020,0.0,0.008,0.0
31/03/2023,06:57:42,0.020,0.0,0.009,0.001
31/03/2023,06:58:42,0.021,0.0,0.009,0.0
31/03/2023,06:59:42,0.021,0.0,0.009,0.0
31/03/2023,07:00:42,0.022,0.0,0.01,0.001
31/03/2023,07:01:42,0.024,0.0,0.01,0.0
31/03/2023,07:02:42,0.026,0.0,0.011,0.001
31/03/2023,07:03:42,0.026,0.0,0.011,0.0
31/03/2023,07:04:42,0.025,0.0,0.011,0.0
31/03/2023,07:05:42,0.021,0.0,0.012,0.001
31/03/2023,07:06:42,0.018,0.0,0.012,0.0
31/03/2023,07:07:42,0.017,0.0,0.012,0.0
31/03/2023,07:08:43,0.014,0.0,0.013,0.001
31/03/2023,07:09:42,0.014,0.0,0.013,0.0
31/03/2023,07:10:42,0.017,0.0,0.013,0.0
31/03/2023,07:11:42,0.020,0.0,0.013,0.0
31/03/2023,07:12:43,0.019,0.0,0.014,0.001
31/03/2023,07:13:42,0.019,0.0,0.014,0.0
31/03/2023,07:14:41,0.019,0.0,0.014,0.0
31/03/2023,07:15:41,0.021,0.0,0.015,0.001
31/03/2023,07:16:41,0.021,0.0,0.015,0.0
31/03/2023,07:17:42,0.023,0.0,0.015,0.0
31/03/2023,07:18:42,0.025,0.0,0.016,0.001
31/03/2023,07:19:42,0.026,0.0,0.016,0.0
31/03/2023,07:20:42,0.027,0.0,0.017,0.001
31/03/2023,07:21:42,0.026,0.0,0.017,0.0
31/03/2023,07:22:42,0.023,0.0,0.018,0.001
31/03/2023,07:23:42,0.025,0.0,0.018,0.0
31/03/2023,07:24:41,0.026,0.0,0.018,0.0
31/03/2023,07:25:42,0.028,0.0,0.019,0.001
31/03/2023,07:26:42,0.029,0.0,0.019,0.0
31/03/2023,07:27:42,0.030,0.0,0.02,0.001
31/03/2023,07:28:42,0.033,0.0,0.02,0.0
31/03/2023,07:29:42,0.036,0.0,0.021,0.001
31/03/2023,07:30:42,0.035,0.0,0.022,0.001
31/03/2023,07:31:42,0.032,0.0,0.022,0.0
31/03/2023,07:32:42,0.029,0.0,0.023,0.001
31/03/2023,07:33:42,0.030,0.0,0.023,0.0
31/03/2023,07:34:42,0.031,0.0,0.024,0.001
31/03/2023,07:35:42,0.031,0.0,0.024,0.0
31/03/2023,07:36:42,0.031,0.0,0.025,0.001
31/03/2023,07:37:42,0.031,0.0,0.025,0.0
31/03/2023,07:38:42,0.035,0.0,0.026,0.001
31/03/2023,07:39:42,0.038,0.0,0.026,0.0
31/03/2023,07:40:42,0.041,0.0,0.027,0.001
31/03/2023,07:41:46,0.041,0.0,0.028,0.001
31/03/2023,07:42:43,0.042,0.0,0.028,0.0
31/03/2023,07:43:42,0.050,0.0,0.029,0.001
31/03/2023,07:44:42,0.053,0.0,0.03,0.001
31/03/2023,07:45:41,0.058,0.0,0.031,0.001
31/03/2023,07:46:42,0.056,0.0,0.032,0.001
31/03/2023,07:47:42,0.049,0.0,0.033,0.001
31/03/2023,07:48:42,0.052,0.0,0.034,0.001
31/03/2023,07:49:42,0.055,0.0,0.035,0.001
31/03/2023,07:50:42,0.053,0.0,0.036,0.001
31/03/2023,07:51:42,0.054,0.0,0.036,0.0
31/03/2023,07:52:42,0.059,0.0,0.037,0.001
31/03/2023,07:53:42,0.062,0.0,0.038,0.001
31/03/2023,07:54:41,0.057,0.0,0.039,0.001
31/03/2023,07:55:42,0.058,0.0,0.04,0.001
31/03/2023,07:56:42,0.057,0.0,0.041,0.001
31/03/2023,07:57:42,0.056,0.0,0.042,0.001
31/03/2023,07:58:42,0.053,0.0,0.043,0.001
31/03/2023,07:59:42,0.052,0.0,0.044,0.001
31/03/2023,08:00:41,0.052,0.0,0.045,0.001
31/03/2023,08:01:42,0.055,0.0,0.046,0.001
31/03/2023,08:02:42,0.065,0.0,0.047,0.001
31/03/2023,08:03:42,0.069,0.0,0.048,0.001
31/03/2023,08:04:42,0.071,0.0,0.049,0.001
31/03/2023,08:05:42,0.077,0.0,0.05,0.001
31/03/2023,08:06:42,0.069,0.0,0.051,0.001
31/03/2023,08:07:42,0.077,0.0,0.053,0.002
31/03/2023,08:08:42,0.080,0.0,0.054,0.001
31/03/2023,08:09:42,0.080,0.0,0.055,0.001
31/03/2023,08:10:42,0.088,0.0,0.057,0.002
31/03/2023,08:11:42,0.097,0.0,0.058,0.001
31/03/2023,08:12:42,0.106,0.0,0.06,0.002
31/03/2023,08:13:42,0.123,0.0,0.062,0.002
31/03/2023,08:14:42,0.134,0.0,0.064,0.002
31/03/2023,08:15:42,0.135,0.0,0.066,0.002
31/03/2023,08:16:42,0.133,0.0,0.068,0.002
31/03/2023,08:17:42,0.147,0.0,0.071,0.003
31/03/2023,08:18:42,0.152,0.0,0.073,0.002
31/03/2023,08:19:42,0.148,0.0,0.076,0.003
31/03/2023,08:20:42,0.136,0.0,0.078,0.002
31/03/2023,08:21:42,0.126,0.0,0.08,0.002
31/03/2023,08:22:42,0.107,0.0,0.082,0.002
31/03/2023,08:23:42,0.102,0.0,0.084,0.002
31/03/2023,08:24:42,0.091,0.0,0.086,0.002
31/03/2023,08:25:42,0.077,0.0,0.087,0.001
31/03/2023,08:26:42,0.066,0.0,0.088,0.001
31/03/2023,08:27:41,0.059,0.0,0.089,0.001
31/03/2023,08:28:43,0.050,0.0,0.09,0.001
31/03/2023,08:29:41,0.044,0.0,0.091,0.001
31/03/2023,08:30:42,0.039,0.0,0.092,0.001
31/03/2023,08:31:42,0.035,0.0,0.092,0.0
31/03/2023,08:32:42,0.034,0.0,0.093,0.001
31/03/2023,08:33:42,0.034,0.0,0.093,0.0
31/03/2023,08:34:43,0.033,0.0,0.094,0.001
31/03/2023,08:35:42,0.033,0.0,0.094,0.0
31/03/2023,08:36:42,0.035,0.0,0.095,0.001
31/03/2023,08:37:42,0.033,0.0,0.096,0.001
31/03/2023,08:38:42,0.033,0.0,0.096,0.0
31/03/2023,08:39:42,0.034,0.0,0.097,0.001
31/03/2023,08:40:42,0.033,0.0,0.097,0.0
31/03/2023,08:41:42,0.035,0.0,0.098,0.001
31/03/2023,08:42:42,0.036,0.0,0.098,0.0
31/03/2023,08:43:42,0.037,0.0,0.099,0.001
31/03/2023,08:44:42,0.036,0.0,0.1,0.001
31/03/2023,08:45:42,0.037,0.0,0.1,0.0
31/03/2023,08:46:42,0.041,0.0,0.101,0.001
31/03/2023,08:47:43,0.043,0.0,0.102,0.001
31/03/2023,08:48:42,0.039,0.0,0.102,0.0
31/03/2023,08:49:42,0.043,0.0,0.103,0.001
31/03/2023,08:50:42,0.051,0.0,0.104,0.001
31/03/2023,08:51:42,0.054,0.0,0.105,0.001
31/03/2023,08:52:42,0.054,0.0,0.106,0.001
31/03/2023,08:53:42,0.053,0.0,0.106,0.0
31/03/2023,08:54:43,0.056,0.0,0.107,0.001
31/03/2023,08:55:42,0.057,0.0,0.108,0.001
31/03/2023,08:56:42,0.065,0.0,0.109,0.001
31/03/2023,08:57:42,0.082,0.0,0.111,0.002
31/03/2023,08:58:42,0.084,0.0,0.112,0.001
31/03/2023,08:59:41,0.089,0.0,0.113,0.001
31/03/2023,09:00:42,0.099,0.0,0.115,0.002
31/03/2023,09:01:42,0.105,0.0,0.117,0.002
31/03/2023,09:02:42,0.099,0.0,0.118,0.001
31/03/2023,09:03:42,0.106,0.0,0.12,0.002
31/03/2023,09:04:42,0.113,0.0,0.122,0.002
31/03/2023,09:05:42,0.117,0.0,0.124,0.002
31/03/2023,09:06:42,0.122,0.0,0.126,0.002
31/03/2023,09:07:42,0.166,0.0,0.128,0.002
31/03/2023,09:08:42,0.149,0.0,0.131,0.003
31/03/2023,09:09:42,0.138,0.0,0.133,0.002
31/03/2023,09:10:42,0.143,0.0,0.136,0.003
31/03/2023,09:11:42,0.129,0.0,0.138,0.002
31/03/2023,09:12:43,0.140,0.0,0.14,0.002
31/03/2023,09:13:42,0.168,0.0,0.143,0.003
31/03/2023,09:14:42,0.172,0.0,0.146,0.003
31/03/2023,09:15:43,0.203,0.0,0.149,0.003
31/03/2023,09:16:42,0.189,0.0,0.152,0.003
31/03/2023,09:17:42,0.201,0.0,0.155,0.003
31/03/2023,09:18:42,0.156,0.0,0.158,0.003
31/03/2023,09:19:42,0.155,0.0,0.161,0.003
31/03/2023,09:20:42,0.204,0.0,0.164,0.003
31/03/2023,09:21:42,0.236,1.0,0.167,0.003
31/03/2023,09:22:43,0.251,1.0,0.171,0.004
31/03/2023,09:23:42,0.304,1.0,0.176,0.005
31/03/2023,09:24:42,0.306,1.0,0.181,0.005
31/03/2023,09:25:42,0.339,1.0,0.186,0.005
31/03/2023,09:26:43,0.354,1.0,0.192,0.006
31/03/2023,09:27:42,0.297,1.0,0.198,0.006
31/03/2023,09:28:44,0.259,1.0,0.203,0.005
31/03/2023,09:29:42,0.250,1.0,0.206,0.003
31/03/2023,09:30:42,0.275,1.0,0.211,0.005
31/03/2023,09:31:44,0.322,1.0,0.216,0.005
31/03/2023,09:32:42,0.344,1.0,0.221,0.005
31/03/2023,09:33:42,0.354,1.0,0.227,0.006
31/03/2023,09:34:44,0.331,1.0,0.233,0.006
31/03/2023,09:35:43,0.347,1.0,0.238,0.005
31/03/2023,09:36:42,0.383,1.0,0.245,0.007
31/03/2023,09:37:42,0.322,1.0,0.251,0.006
31/03/2023,09:38:43,0.283,1.0,0.255,0.004
31/03/2023,09:39:42,0.258,1.0,0.26,0.005
31/03/2023,09:40:42,0.334,1.0,0.265,0.005
31/03/2023,09:41:42,0.386,1.0,0.271,0.006
31/03/2023,09:42:43,0.480,1.0,0.278,0.007
31/03/2023,09:43:42,0.401,1.0,0.285,0.007
31/03/2023,09:44:42,0.401,1.0,0.292,0.007
31/03/2023,09:45:42,0.398,1.0,0.299,0.007
31/03/2023,09:46:42,0.366,1.0,0.305,0.006
31/03/2023,09:47:42,0.304,1.0,0.311,0.006
31/03/2023,09:48:42,0.319,1.0,0.316,0.005
31/03/2023,09:49:42,0.345,1.0,0.321,0.005
31/03/2023,09:50:42,0.331,1.0,0.327,0.006
31/03/2023,09:51:43,0.290,1.0,0.332,0.005
31/03/2023,09:52:42,0.323,1.0,0.337,0.005
31/03/2023,09:53:42,0.389,1.0,0.343,0.006
31/03/2023,09:54:42,0.426,1.0,0.35,0.007
31/03/2023,09:55:42,0.439,1.0,0.357,0.007
31/03/2023,09:56:42,0.452,1.0,0.365,0.008
31/03/2023,09:57:42,0.492,1.0,0.372,0.007
31/03/2023,09:58:42,0.571,1.0,0.381,0.009
31/03/2023,09:59:42,0.591,1.0,0.392,0.011
31/03/2023,10:00:42,0.440,1.0,0.4,0.008
31/03/2023,10:01:42,0.397,1.0,0.407,0.007
31/03/2023,10:02:42,0.381,1.0,0.413,0.006
31/03/2023,10:03:42,0.387,1.0,0.42,0.007
31/03/2023,10:04:42,0.415,1.0,0.426,0.006
31/03/2023,10:05:42,0.433,1.0,0.433,0.007
31/03/2023,10:06:42,0.464,1.0,0.441,0.008
31/03/2023,10:07:44,0.436,1.0,0.449,0.008
31/03/2023,10:08:42,0.316,1.0,0.455,0.006
31/03/2023,10:09:42,0.257,1.0,0.459,0.004