22-03-2022, 00:00:01,     26,    0.0,    6.0,   0.00,   0.00, 1023.2,   62.8, -999.0
22-03-2022, 00:00:11,     26,    0.0,    6.0,   0.00,   0.00, 1023.3,   62.9, -999.0
22-03-2022, 00:00:21,     26,    0.0,    6.0,   0.00,   0.00, 1023.2,   62.9, -999.0
22-03-2022, 00:00:31,     26,    0.0,    6.0,   0.00,   0.00, 1023.2,   63.0, -999.0
22-03-2022, 00:00:41,     26,    0.0,    5.9,   0.00,   0.00, 1023.2,   63.1, -999.0
22-03-2022, 00:00:51,     26,    0.0,    5.9,   0.00,   0.00, 1023.2,   63.1, -999.0
22-03-2022, 00:01:01,     25,    0.0,    5.9,   0.00,   0.00, 1023.2,   63.2, -999.0
22-03-2022, 00:01:11,     26,    0.0,    6.0,   0.00,   0.00, 1023.2,   62.9, -999.0
22-03-2022, 00:01:21,     25,    0.0,    5.9,   0.00,   0.00, 1023.2,   62.8, -999.0
22-03-2022, 00:01:31,     25,    0.0,    6.1,   0.00,   0.00, 1023.2,   62.8, -999.0
22-03-2022, 00:01:41,     25,    0.0,    5.9,   0.00,   0.00, 1023.2,   62.9, -999.0
22-03-2022, 00:01:51,     26,    0.0,    5.9,   0.00,   0.00, 1023.2,   63.0, -999.0
22-03-2022, 00:02:01,     25,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.0, -999.0
22-03-2022, 00:02:11,     26,    0.0,    5.7,   0.00,   0.00, 1023.2,   63.0, -999.0
22-03-2022, 00:02:20,     26,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.1, -999.0
22-03-2022, 00:02:30,     26,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.0, -999.0
22-03-2022, 00:02:41,     26,    0.0,    5.9,   0.00,   0.00, 1023.2,   63.3, -999.0
22-03-2022, 00:02:50,     25,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.3, -999.0
22-03-2022, 00:03:00,     26,    0.0,    5.9,   0.00,   0.00, 1023.2,   63.3, -999.0
22-03-2022, 00:03:11,     25,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.5, -999.0
22-03-2022, 00:03:20,     26,    0.0,    5.9,   0.00,   0.00, 1023.2,   63.5, -999.0
22-03-2022, 00:03:30,     26,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.4, -999.0
22-03-2022, 00:03:40,     26,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.4, -999.0
22-03-2022, 00:03:50,     26,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.5, -999.0
22-03-2022, 00:04:00,     26,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.5, -999.0
22-03-2022, 00:04:10,     25,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.6, -999.0
22-03-2022, 00:04:20,     25,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.5, -999.0
22-03-2022, 00:04:30,     25,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.4, -999.0
22-03-2022, 00:04:40,     26,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.5, -999.0
22-03-2022, 00:04:50,     26,    0.0,    5.7,   0.00,   0.00, 1023.2,   63.6, -999.0
22-03-2022, 00:04:59,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   63.7, -999.0
22-03-2022, 00:05:10,     26,    0.0,    5.6,   0.00,   0.00, 1023.2,   63.6, -999.0
22-03-2022, 00:05:20,     26,    0.0,    5.7,   0.00,   0.00, 1023.2,   63.7, -999.0
22-03-2022, 00:05:29,     25,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.9, -999.0
22-03-2022, 00:05:40,     26,    0.0,    5.9,   0.00,   0.00, 1023.2,   64.0, -999.0
22-03-2022, 00:05:50,     25,    0.0,    5.8,   0.00,   0.00, 1023.2,   63.9, -999.0
22-03-2022, 00:05:59,     26,    0.0,    5.7,   0.00,   0.00, 1023.2,   63.9, -999.0
22-03-2022, 00:06:09,     26,    0.0,    5.8,   0.00,   0.00, 1023.2,   64.0, -999.0
22-03-2022, 00:06:20,     26,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.1, -999.0
22-03-2022, 00:06:29,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.0, -999.0
22-03-2022, 00:06:39,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.1, -999.0
22-03-2022, 00:06:49,     26,    0.0,    5.8,   0.00,   0.00, 1023.2,   64.2, -999.0
22-03-2022, 00:06:59,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.1, -999.0
22-03-2022, 00:07:09,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.1, -999.0
22-03-2022, 00:07:19,     26,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.2, -999.0
22-03-2022, 00:07:29,     25,    0.0,    5.8,   0.00,   0.00, 1023.2,   64.2, -999.0
22-03-2022, 00:07:39,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.2, -999.0
22-03-2022, 00:07:49,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.2, -999.0
22-03-2022, 00:07:59,     26,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.3, -999.0
22-03-2022, 00:08:09,     26,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.3, -999.0
22-03-2022, 00:08:19,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.4, -999.0
22-03-2022, 00:08:29,     26,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.4, -999.0
22-03-2022, 00:08:38,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.4, -999.0
22-03-2022, 00:08:49,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.4, -999.0
22-03-2022, 00:08:59,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.3, -999.0
22-03-2022, 00:09:08,     26,    0.0,    5.6,   0.00,   0.00, 1023.3,   64.4, -999.0
22-03-2022, 00:09:18,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.5, -999.0
22-03-2022, 00:09:29,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.5, -999.0
22-03-2022, 00:09:38,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.6, -999.0
22-03-2022, 00:09:48,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.7, -999.0
22-03-2022, 00:09:58,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.5, -999.0
22-03-2022, 00:10:08,     22,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.6, -999.0
22-03-2022, 00:10:18,     25,    0.0,    5.7,   0.00,   0.00, 1023.2,   64.7, -999.0
22-03-2022, 00:10:28,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.7, -999.0
22-03-2022, 00:10:38,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.8, -999.0
22-03-2022, 00:10:48,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.6, -999.0
22-03-2022, 00:10:58,     26,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.8, -999.0
22-03-2022, 00:11:08,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.7, -999.0
22-03-2022, 00:11:18,     26,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.8, -999.0
22-03-2022, 00:11:28,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.8, -999.0
22-03-2022, 00:11:38,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   64.9, -999.0
22-03-2022, 00:11:47,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   64.9, -999.0
22-03-2022, 00:11:58,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.0, -999.0
22-03-2022, 00:12:08,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.9, -999.0
22-03-2022, 00:12:17,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.0, -999.0
22-03-2022, 00:12:27,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.0, -999.0
22-03-2022, 00:12:38,     26,    0.0,    5.6,   0.00,   0.00, 1023.2,   65.0, -999.0
22-03-2022, 00:12:47,     24,    0.0,    5.5,   0.00,   0.00, 1023.2,   64.9, -999.0
22-03-2022, 00:12:57,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   64.9, -999.0
22-03-2022, 00:13:07,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.1, -999.0
22-03-2022, 00:13:17,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   65.2, -999.0
22-03-2022, 00:13:27,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   65.1, -999.0
22-03-2022, 00:13:37,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.3, -999.0
22-03-2022, 00:13:47,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.3, -999.0
22-03-2022, 00:13:57,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.4, -999.0
22-03-2022, 00:14:07,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.3, -999.0
22-03-2022, 00:14:17,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.3, -999.0
22-03-2022, 00:14:27,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   65.4, -999.0
22-03-2022, 00:14:37,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.4, -999.0
22-03-2022, 00:14:47,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.3, -999.0
22-03-2022, 00:14:56,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.5, -999.0
22-03-2022, 00:15:07,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.3, -999.0
22-03-2022, 00:15:17,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.4, -999.0
22-03-2022, 00:15:26,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.4, -999.0
22-03-2022, 00:15:37,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.4, -999.0
22-03-2022, 00:15:47,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.6, -999.0
22-03-2022, 00:15:56,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   65.5, -999.0
22-03-2022, 00:16:06,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   65.6, -999.0
22-03-2022, 00:16:16,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.5, -999.0
22-03-2022, 00:16:26,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.5, -999.0
22-03-2022, 00:16:36,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.4, -999.0
22-03-2022, 00:16:46,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   65.5, -999.0
22-03-2022, 00:16:56,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.5, -999.0
22-03-2022, 00:17:06,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.5, -999.0
22-03-2022, 00:17:16,     26,    0.0,    5.6,   0.00,   0.00, 1023.2,   65.6, -999.0
22-03-2022, 00:17:26,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.7, -999.0
22-03-2022, 00:17:36,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   65.8, -999.0
22-03-2022, 00:17:46,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   65.7, -999.0
22-03-2022, 00:17:56,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.7, -999.0
22-03-2022, 00:18:06,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.7, -999.0
22-03-2022, 00:18:16,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.5, -999.0
22-03-2022, 00:18:26,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.6, -999.0
22-03-2022, 00:18:35,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.7, -999.0
22-03-2022, 00:18:46,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.7, -999.0
22-03-2022, 00:18:56,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.7, -999.0
22-03-2022, 00:19:05,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.7, -999.0
22-03-2022, 00:19:16,     26,    0.0,    5.4,   0.00,   0.00, 1023.2,   65.6, -999.0
22-03-2022, 00:19:25,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   65.6, -999.0
22-03-2022, 00:19:35,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.6, -999.0
22-03-2022, 00:19:45,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.8, -999.0
22-03-2022, 00:19:55,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   65.6, -999.0
22-03-2022, 00:20:05,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   65.9, -999.0
22-03-2022, 00:20:15,     25,    0.0,    5.4,   0.00,   0.00, 1023.3,   65.7, -999.0
22-03-2022, 00:20:25,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.9, -999.0
22-03-2022, 00:20:35,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.9, -999.0
22-03-2022, 00:20:45,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   65.8, -999.0
22-03-2022, 00:20:55,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   65.8, -999.0
22-03-2022, 00:21:05,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.7, -999.0
22-03-2022, 00:21:15,     26,    0.0,    5.6,   0.00,   0.00, 1023.2,   65.7, -999.0
22-03-2022, 00:21:25,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   65.9, -999.0
22-03-2022, 00:21:35,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.1, -999.0
22-03-2022, 00:21:44,     26,    0.0,    5.4,   0.00,   0.00, 1023.3,   66.1, -999.0
22-03-2022, 00:21:55,     26,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.0, -999.0
22-03-2022, 00:22:05,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.0, -999.0
22-03-2022, 00:22:14,     25,    0.0,    5.3,   0.00,   0.00, 1023.3,   65.8, -999.0
22-03-2022, 00:22:25,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   65.9, -999.0
22-03-2022, 00:22:34,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   65.9, -999.0
22-03-2022, 00:22:44,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.0, -999.0
22-03-2022, 00:22:54,     25,    0.0,    5.4,   0.00,   0.00, 1023.3,   66.0, -999.0
22-03-2022, 00:23:04,     25,    0.0,    5.6,   0.00,   0.00, 1023.3,   66.0, -999.0
22-03-2022, 00:23:14,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.0, -999.0
22-03-2022, 00:23:24,     25,    0.0,    5.4,   0.00,   0.00, 1023.3,   65.9, -999.0
22-03-2022, 00:23:34,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.0, -999.0
22-03-2022, 00:23:44,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.0, -999.0
22-03-2022, 00:23:54,     26,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.1, -999.0
22-03-2022, 00:24:04,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.1, -999.0
22-03-2022, 00:24:14,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.1, -999.0
22-03-2022, 00:24:24,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.0, -999.0
22-03-2022, 00:24:34,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.2, -999.0
22-03-2022, 00:24:44,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.1, -999.0
22-03-2022, 00:24:54,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.0, -999.0
22-03-2022, 00:25:04,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   65.9, -999.0
22-03-2022, 00:25:14,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.0, -999.0
22-03-2022, 00:25:23,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.1, -999.0
22-03-2022, 00:25:34,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:25:43,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:25:53,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:26:04,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:26:13,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   66.1, -999.0
22-03-2022, 00:26:23,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.1, -999.0
22-03-2022, 00:26:33,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.0, -999.0
22-03-2022, 00:26:43,     26,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.0, -999.0
22-03-2022, 00:26:53,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.0, -999.0
22-03-2022, 00:27:03,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.1, -999.0
22-03-2022, 00:27:13,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.1, -999.0
22-03-2022, 00:27:23,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:27:33,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.2, -999.0
22-03-2022, 00:27:43,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:27:53,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.1, -999.0
22-03-2022, 00:28:03,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.3, -999.0
22-03-2022, 00:28:13,     25,    0.0,    5.5,   0.00,   0.00, 1023.3,   66.1, -999.0
22-03-2022, 00:28:23,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:28:32,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:28:43,     25,    0.0,    5.4,   0.00,   0.00, 1023.3,   66.3, -999.0
22-03-2022, 00:28:52,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:29:02,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:29:13,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:29:22,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:29:32,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.1, -999.0
22-03-2022, 00:29:42,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:29:52,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:30:02,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:30:12,     25,    0.0,    5.6,   0.00,   0.00, 1023.3,   66.2, -999.0
22-03-2022, 00:30:22,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:30:32,     25,    0.0,    5.6,   0.00,   0.00, 1023.3,   66.2, -999.0
22-03-2022, 00:30:42,     26,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:30:52,     25,    0.0,    5.6,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:31:02,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:31:12,     25,    0.0,    5.5,   0.00,   0.00, 1023.2,   66.4, -999.0
22-03-2022, 00:31:22,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:31:32,     25,    0.0,    5.4,   0.00,   0.00, 1023.3,   66.2, -999.0
22-03-2022, 00:31:42,     25,    0.0,    5.4,   0.00,   0.00, 1023.3,   66.2, -999.0
22-03-2022, 00:31:52,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:32:02,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.2, -999.0
22-03-2022, 00:32:11,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:32:22,     26,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:32:31,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:32:41,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:32:51,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.4, -999.0
22-03-2022, 00:33:01,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.3, -999.0
22-03-2022, 00:33:11,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.4, -999.0
22-03-2022, 00:33:21,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   66.4, -999.0
22-03-2022, 00:33:31,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.5, -999.0
22-03-2022, 00:33:41,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.5, -999.0
22-03-2022, 00:33:51,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.5, -999.0
22-03-2022, 00:34:01,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.6, -999.0
22-03-2022, 00:34:11,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:34:21,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.6, -999.0
22-03-2022, 00:34:31,     25,    0.0,    5.3,   0.00,   0.00, 1023.3,   66.6, -999.0
22-03-2022, 00:34:41,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:34:51,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:35:01,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.6, -999.0
22-03-2022, 00:35:10,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:35:20,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.8, -999.0
22-03-2022, 00:35:31,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:35:40,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.8, -999.0
22-03-2022, 00:35:50,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.8, -999.0
22-03-2022, 00:36:00,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:36:10,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:36:20,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:36:30,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:36:40,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   66.8, -999.0
22-03-2022, 00:36:52,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:37:00,     26,    0.0,    5.4,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:37:10,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.7, -999.0
22-03-2022, 00:37:20,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.8, -999.0
22-03-2022, 00:37:30,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.9, -999.0
22-03-2022, 00:37:40,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.8, -999.0
22-03-2022, 00:37:50,     26,    0.0,    5.3,   0.00,   0.00, 1023.2,   66.9, -999.0
22-03-2022, 00:38:00,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.0, -999.0
22-03-2022, 00:38:10,     25,    0.0,    5.4,   0.00,   0.00, 1023.2,   67.0, -999.0
22-03-2022, 00:38:19,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.2, -999.0
22-03-2022, 00:38:30,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.1, -999.0
22-03-2022, 00:38:40,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.0, -999.0
22-03-2022, 00:38:49,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.0, -999.0
22-03-2022, 00:38:59,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.1, -999.0
22-03-2022, 00:39:09,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.1, -999.0
22-03-2022, 00:39:19,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.1, -999.0
22-03-2022, 00:39:29,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.1, -999.0
22-03-2022, 00:39:39,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.1, -999.0
22-03-2022, 00:39:49,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.1, -999.0
22-03-2022, 00:39:59,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.1, -999.0
22-03-2022, 00:40:09,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.0, -999.0
22-03-2022, 00:40:19,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.1, -999.0
22-03-2022, 00:40:29,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.2, -999.0
22-03-2022, 00:40:39,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.3, -999.0
22-03-2022, 00:40:49,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.3, -999.0
22-03-2022, 00:40:59,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.2, -999.0
22-03-2022, 00:41:09,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.3, -999.0
22-03-2022, 00:41:19,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.4, -999.0
22-03-2022, 00:41:29,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.3, -999.0
22-03-2022, 00:41:39,     25,    0.0,    5.1,   0.00,   0.00, 1023.2,   67.2, -999.0
22-03-2022, 00:41:49,     25,    0.0,    5.1,   0.00,   0.00, 1023.2,   67.3, -999.0
22-03-2022, 00:41:58,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.3, -999.0
22-03-2022, 00:42:09,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.6, -999.0
22-03-2022, 00:42:18,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.5, -999.0
22-03-2022, 00:42:28,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.5, -999.0
22-03-2022, 00:42:38,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.6, -999.0
22-03-2022, 00:42:48,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.5, -999.0
22-03-2022, 00:42:58,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.3, -999.0
22-03-2022, 00:43:08,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.5, -999.0
22-03-2022, 00:43:18,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.3, -999.0
22-03-2022, 00:43:28,     27,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.3, -999.0
22-03-2022, 00:43:38,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.3, -999.0
22-03-2022, 00:43:48,     25,    0.0,    5.3,   0.00,   0.00, 1023.1,   67.5, -999.0
22-03-2022, 00:43:58,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.5, -999.0
22-03-2022, 00:44:08,     25,    0.0,    5.3,   0.00,   0.00, 1023.1,   67.5, -999.0
22-03-2022, 00:44:18,     26,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.5, -999.0
22-03-2022, 00:44:28,     25,    0.0,    5.2,   0.00,   0.00, 1023.1,   67.5, -999.0
22-03-2022, 00:44:38,     25,    0.0,    5.3,   0.00,   0.00, 1023.2,   67.5, -999.0
22-03-2022, 00:44:48,     25,    0.0,    5.2,   0.00,   0.00, 1023.1,   67.4, -999.0
22-03-2022, 00:44:58,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.6, -999.0
22-03-2022, 00:45:07,     25,    0.0,    5.2,   0.00,   0.00, 1023.1,   67.4, -999.0
22-03-2022, 00:45:18,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.5, -999.0
22-03-2022, 00:45:28,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.4, -999.0
22-03-2022, 00:45:37,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.5, -999.0
22-03-2022, 00:45:47,     26,    0.0,    5.2,   0.00,   0.00, 1023.1,   67.5, -999.0
22-03-2022, 00:45:57,     25,    0.0,    5.2,   0.00,   0.00, 1023.1,   67.4, -999.0
22-03-2022, 00:46:07,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.6, -999.0
22-03-2022, 00:46:17,     26,    0.0,    5.2,   0.00,   0.00, 1023.1,   67.8, -999.0
22-03-2022, 00:46:27,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.6, -999.0
22-03-2022, 00:46:37,     25,    0.0,    5.2,   0.00,   0.00, 1023.2,   67.7, -999.0