date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
03/08/2022,00:11:11,-0.001,0.0,0.0,0.0
03/08/2022,00:12:11,-0.000,0.0,0.0,0.0
03/08/2022,00:13:11,0.000,0.0,0.0,0.0
03/08/2022,00:14:10,0.000,0.0,0.0,0.0
03/08/2022,00:15:11,0.000,0.0,0.0,0.0
03/08/2022,00:16:11,0.001,0.0,0.0,0.0
03/08/2022,00:17:11,-0.001,0.0,0.0,0.0
03/08/2022,00:18:11,0.000,0.0,0.0,0.0
03/08/2022,00:19:11,0.001,0.0,0.0,0.0
03/08/2022,00:20:11,0.000,0.0,0.0,0.0
03/08/2022,00:21:11,0.000,0.0,0.0,0.0
03/08/2022,00:22:11,0.000,0.0,0.0,0.0
03/08/2022,00:23:11,-0.000,0.0,0.0,0.0
03/08/2022,00:24:10,0.000,0.0,0.0,0.0
03/08/2022,00:25:11,0.001,0.0,0.0,0.0
03/08/2022,00:26:11,0.000,0.0,0.0,0.0
03/08/2022,00:27:11,-0.001,0.0,0.0,0.0
03/08/2022,00:28:10,0.000,0.0,0.0,0.0
03/08/2022,00:29:11,0.000,0.0,0.0,0.0
03/08/2022,00:30:11,0.000,0.0,0.0,0.0
03/08/2022,00:31:12,0.001,0.0,0.0,0.0
03/08/2022,00:32:12,0.000,0.0,0.0,0.0
03/08/2022,00:33:11,0.000,0.0,0.0,0.0
03/08/2022,00:34:11,0.000,0.0,0.0,0.0
03/08/2022,00:35:11,0.000,0.0,0.0,0.0
03/08/2022,00:36:11,0.000,0.0,0.0,0.0
03/08/2022,00:37:11,0.000,0.0,0.0,0.0
03/08/2022,00:38:19,0.000,0.0,0.0,0.0
03/08/2022,00:39:10,0.001,0.0,0.0,0.0
03/08/2022,00:40:11,0.001,0.0,0.0,0.0
03/08/2022,00:41:19,0.000,0.0,0.0,0.0
03/08/2022,00:42:10,0.000,0.0,0.0,0.0
03/08/2022,00:43:11,0.001,0.0,0.0,0.0
03/08/2022,00:44:11,0.000,0.0,0.0,0.0
03/08/2022,00:45:11,0.000,0.0,0.0,0.0
03/08/2022,00:46:19,-0.000,0.0,0.0,0.0
03/08/2022,00:47:11,0.000,0.0,0.0,0.0
03/08/2022,00:48:11,0.001,0.0,0.0,0.0
03/08/2022,00:49:11,0.000,0.0,0.0,0.0
03/08/2022,00:50:10,0.001,0.0,0.0,0.0
03/08/2022,00:51:11,0.000,0.0,0.0,0.0
03/08/2022,00:52:11,0.000,0.0,0.0,0.0
03/08/2022,00:53:11,-0.001,0.0,0.0,0.0
03/08/2022,00:54:10,0.000,0.0,0.0,0.0
03/08/2022,00:55:10,0.001,0.0,0.0,0.0
03/08/2022,00:56:11,0.000,0.0,0.0,0.0
03/08/2022,00:57:11,0.001,0.0,0.0,0.0
03/08/2022,00:58:10,0.000,0.0,0.0,0.0
03/08/2022,00:59:11,0.001,0.0,0.0,0.0
03/08/2022,01:00:11,0.000,0.0,0.0,0.0
03/08/2022,01:01:11,0.000,0.0,0.0,0.0
03/08/2022,01:02:11,0.000,0.0,0.0,0.0
03/08/2022,01:03:11,0.000,0.0,0.0,0.0
03/08/2022,01:04:11,0.000,0.0,0.0,0.0
03/08/2022,01:05:11,0.001,0.0,0.0,0.0
03/08/2022,01:06:11,0.000,0.0,0.0,0.0
03/08/2022,01:07:11,0.000,0.0,0.0,0.0
03/08/2022,01:08:11,0.000,0.0,0.0,0.0
03/08/2022,01:09:11,0.000,0.0,0.0,0.0
03/08/2022,01:10:11,0.000,0.0,0.0,0.0
03/08/2022,01:11:11,0.000,0.0,0.0,0.0
03/08/2022,01:12:11,0.000,0.0,0.0,0.0
03/08/2022,01:13:10,0.000,0.0,0.0,0.0
03/08/2022,01:14:11,0.000,0.0,0.0,0.0
03/08/2022,01:15:11,-0.001,0.0,0.0,0.0
03/08/2022,01:16:11,0.000,0.0,0.0,0.0
03/08/2022,01:17:11,0.000,0.0,0.0,0.0
03/08/2022,01:18:11,0.000,0.0,0.0,0.0
03/08/2022,01:19:11,0.000,0.0,0.0,0.0
03/08/2022,01:20:11,0.001,0.0,0.0,0.0
03/08/2022,01:21:20,-0.001,0.0,0.0,0.0
03/08/2022,01:22:11,0.000,0.0,0.0,0.0
03/08/2022,01:23:11,0.000,0.0,0.0,0.0
03/08/2022,01:24:19,0.001,0.0,0.0,0.0
03/08/2022,01:25:10,-0.000,0.0,0.0,0.0
03/08/2022,01:26:11,-0.001,0.0,0.0,0.0
03/08/2022,01:27:11,0.000,0.0,0.0,0.0
03/08/2022,01:28:11,0.001,0.0,0.0,0.0
03/08/2022,01:29:20,-0.000,0.0,0.0,0.0
03/08/2022,01:30:09,0.001,0.0,0.0,0.0
03/08/2022,01:31:11,0.000,0.0,0.0,0.0
03/08/2022,01:32:19,0.000,0.0,0.0,0.0
03/08/2022,01:33:11,0.000,0.0,0.0,0.0
03/08/2022,01:34:11,0.000,0.0,0.0,0.0
03/08/2022,01:35:19,-0.000,0.0,0.0,0.0
03/08/2022,01:36:10,-0.001,0.0,0.0,0.0
03/08/2022,01:37:19,0.000,0.0,0.0,0.0
03/08/2022,01:38:20,0.000,0.0,0.0,0.0
03/08/2022,01:39:11,-0.001,0.0,0.0,0.0
03/08/2022,01:40:11,0.000,0.0,0.0,0.0
03/08/2022,01:41:11,-0.000,0.0,0.0,0.0
03/08/2022,01:42:11,0.000,0.0,0.0,0.0
03/08/2022,01:43:11,0.000,0.0,0.0,0.0
03/08/2022,01:44:11,0.000,0.0,0.0,0.0
03/08/2022,01:45:11,0.001,0.0,0.0,0.0
03/08/2022,01:46:11,0.000,0.0,0.0,0.0
03/08/2022,01:47:11,0.000,0.0,0.0,0.0
03/08/2022,01:48:11,0.000,0.0,0.0,0.0
03/08/2022,01:49:11,0.001,0.0,0.0,0.0
03/08/2022,01:50:11,0.001,0.0,0.0,0.0
03/08/2022,01:51:11,0.000,0.0,0.0,0.0
03/08/2022,01:52:11,0.000,0.0,0.0,0.0
03/08/2022,01:53:11,-0.000,0.0,0.0,0.0
03/08/2022,01:54:11,0.000,0.0,0.0,0.0
03/08/2022,01:55:19,0.000,0.0,0.0,0.0
03/08/2022,01:56:11,0.001,0.0,0.0,0.0
03/08/2022,01:57:11,0.000,0.0,0.0,0.0
03/08/2022,01:58:19,0.000,0.0,0.0,0.0
03/08/2022,01:59:11,0.000,0.0,0.0,0.0
03/08/2022,02:00:11,0.000,0.0,0.0,0.0
03/08/2022,02:01:19,-0.001,0.0,0.0,0.0
03/08/2022,02:02:12,0.001,0.0,0.0,0.0
03/08/2022,02:03:11,0.000,0.0,0.0,0.0
03/08/2022,02:04:20,0.000,0.0,0.0,0.0
03/08/2022,02:05:09,0.000,0.0,0.0,0.0
03/08/2022,02:06:19,0.000,0.0,0.0,0.0
03/08/2022,02:07:11,0.000,0.0,0.0,0.0
03/08/2022,02:08:11,-0.001,0.0,0.0,0.0
03/08/2022,02:09:11,0.000,0.0,0.0,0.0
03/08/2022,02:10:11,0.000,0.0,0.0,0.0
03/08/2022,02:11:11,0.000,0.0,0.0,0.0
03/08/2022,02:12:12,-0.001,0.0,0.0,0.0
03/08/2022,02:13:11,0.000,0.0,0.0,0.0
03/08/2022,02:14:11,0.000,0.0,0.0,0.0
03/08/2022,02:15:11,0.000,0.0,0.0,0.0
03/08/2022,02:16:11,0.001,0.0,0.0,0.0
03/08/2022,02:17:11,0.001,0.0,0.0,0.0
03/08/2022,02:18:11,0.001,0.0,0.0,0.0
03/08/2022,02:19:11,0.000,0.0,0.0,0.0
03/08/2022,02:20:11,0.000,0.0,0.0,0.0
03/08/2022,02:21:11,0.000,0.0,0.0,0.0
03/08/2022,02:22:11,0.000,0.0,0.0,0.0
03/08/2022,02:23:11,-0.001,0.0,0.0,0.0
03/08/2022,02:24:19,0.000,0.0,0.0,0.0
03/08/2022,02:25:11,0.001,0.0,0.0,0.0
03/08/2022,02:26:11,0.000,0.0,0.0,0.0
03/08/2022,02:27:20,-0.001,0.0,0.0,0.0
03/08/2022,02:28:11,0.000,0.0,0.0,0.0
03/08/2022,02:29:11,0.000,0.0,0.0,0.0
03/08/2022,02:30:11,0.000,0.0,0.0,0.0
03/08/2022,02:31:11,0.000,0.0,0.0,0.0
03/08/2022,02:32:11,0.000,0.0,0.0,0.0
03/08/2022,02:33:11,0.000,0.0,0.0,0.0
03/08/2022,02:34:11,0.000,0.0,0.0,0.0
03/08/2022,02:35:11,0.000,0.0,0.0,0.0
03/08/2022,02:36:11,0.000,0.0,0.0,0.0
03/08/2022,02:37:12,-0.001,0.0,0.0,0.0
03/08/2022,02:38:19,0.001,0.0,0.0,0.0
03/08/2022,02:39:11,-0.001,0.0,0.0,0.0
03/08/2022,02:40:11,0.000,0.0,0.0,0.0
03/08/2022,02:41:11,0.000,0.0,0.0,0.0
03/08/2022,02:42:28,0.000,0.0,0.0,0.0
03/08/2022,02:44:12,0.000,0.0,0.0,0.0
03/08/2022,02:45:11,0.000,0.0,0.0,0.0
03/08/2022,02:46:12,0.000,0.0,0.0,0.0
03/08/2022,02:47:11,-0.001,0.0,0.0,0.0
03/08/2022,02:48:11,0.000,0.0,0.0,0.0
03/08/2022,02:49:11,0.000,0.0,0.0,0.0
03/08/2022,02:50:11,0.000,0.0,0.0,0.0
03/08/2022,02:51:11,-0.001,0.0,0.0,0.0
03/08/2022,02:52:11,-0.001,0.0,0.0,0.0
03/08/2022,02:53:11,0.001,0.0,0.0,0.0
03/08/2022,02:54:11,0.001,0.0,0.0,0.0
03/08/2022,02:55:11,0.000,0.0,0.0,0.0
03/08/2022,02:56:11,0.000,0.0,0.0,0.0
03/08/2022,02:57:11,0.000,0.0,0.0,0.0
03/08/2022,02:58:11,0.000,0.0,0.0,0.0
03/08/2022,02:59:12,-0.000,0.0,0.0,0.0
03/08/2022,03:00:11,-0.000,0.0,0.0,0.0
03/08/2022,03:01:11,-0.000,0.0,0.0,0.0
03/08/2022,03:02:11,0.000,0.0,0.0,0.0
03/08/2022,03:03:11,0.000,0.0,0.0,0.0
03/08/2022,03:04:11,0.000,0.0,0.0,0.0
03/08/2022,03:05:11,0.000,0.0,0.0,0.0
03/08/2022,03:06:11,0.000,0.0,0.0,0.0
03/08/2022,03:07:20,0.000,0.0,0.0,0.0
03/08/2022,03:08:11,-0.001,0.0,0.0,0.0
03/08/2022,03:09:12,0.001,0.0,0.0,0.0
03/08/2022,03:10:19,0.000,0.0,0.0,0.0
03/08/2022,03:11:11,-0.001,0.0,0.0,0.0
03/08/2022,03:12:12,0.001,0.0,0.0,0.0
03/08/2022,03:13:11,-0.001,0.0,0.0,0.0
03/08/2022,03:14:11,0.001,0.0,0.0,0.0
03/08/2022,03:15:11,-0.001,0.0,0.0,0.0
03/08/2022,03:16:11,0.000,0.0,0.0,0.0
03/08/2022,03:17:11,0.000,0.0,0.0,0.0
03/08/2022,03:18:11,0.000,0.0,0.0,0.0
03/08/2022,03:19:11,0.000,0.0,0.0,0.0
03/08/2022,03:20:11,0.001,0.0,0.0,0.0
03/08/2022,03:21:11,-0.000,0.0,0.0,0.0
03/08/2022,03:22:11,0.000,0.0,0.0,0.0
03/08/2022,03:23:11,0.000,0.0,0.0,0.0
03/08/2022,03:24:11,0.001,0.0,0.0,0.0
03/08/2022,03:25:11,0.000,0.0,0.0,0.0
03/08/2022,03:26:11,-0.001,0.0,0.0,0.0
03/08/2022,03:27:11,-0.001,0.0,0.0,0.0
03/08/2022,03:28:11,0.000,0.0,0.0,0.0
03/08/2022,03:29:11,0.000,0.0,0.0,0.0
03/08/2022,03:30:11,0.000,0.0,0.0,0.0
03/08/2022,03:31:12,-0.001,0.0,0.0,0.0
03/08/2022,03:32:11,0.000,0.0,0.0,0.0
03/08/2022,03:33:11,0.000,0.0,0.0,0.0
03/08/2022,03:34:12,0.000,0.0,0.0,0.0
03/08/2022,03:35:11,-0.000,0.0,0.0,0.0
03/08/2022,03:36:11,0.000,0.0,0.0,0.0
03/08/2022,03:37:11,0.000,0.0,0.0,0.0
03/08/2022,03:38:11,0.000,0.0,0.0,0.0
03/08/2022,03:39:11,0.000,0.0,0.0,0.0
03/08/2022,03:40:23,0.000,0.0,0.0,0.0
03/08/2022,03:42:12,0.001,0.0,0.0,0.0
03/08/2022,03:43:11,0.000,0.0,0.0,0.0
03/08/2022,03:44:19,0.000,0.0,0.0,0.0
03/08/2022,03:45:11,0.001,0.0,0.0,0.0
03/08/2022,03:46:11,0.000,0.0,0.0,0.0
03/08/2022,03:47:19,0.001,0.0,0.0,0.0
03/08/2022,03:48:11,0.000,0.0,0.0,0.0
03/08/2022,03:49:11,0.000,0.0,0.0,0.0
03/08/2022,03:50:11,-0.001,0.0,0.0,0.0
03/08/2022,03:51:11,0.001,0.0,0.0,0.0
03/08/2022,03:52:13,-0.000,0.0,0.0,0.0
03/08/2022,03:53:19,0.000,0.0,0.0,0.0
03/08/2022,03:54:11,0.001,0.0,0.0,0.0
03/08/2022,03:55:11,0.000,0.0,0.0,0.0
03/08/2022,03:56:12,0.000,0.0,0.0,0.0
03/08/2022,03:57:11,-0.000,0.0,0.0,0.0
03/08/2022,03:58:11,0.001,0.0,0.0,0.0
03/08/2022,03:59:12,0.000,0.0,0.0,0.0
03/08/2022,04:00:11,0.000,0.0,0.0,0.0
03/08/2022,04:01:11,0.000,0.0,0.0,0.0
03/08/2022,04:02:11,0.000,0.0,0.0,0.0
03/08/2022,04:03:12,0.000,0.0,0.0,0.0
03/08/2022,04:04:11,0.000,0.0,0.0,0.0
03/08/2022,04:05:11,0.001,0.0,0.0,0.0
03/08/2022,04:06:11,0.000,0.0,0.0,0.0
03/08/2022,04:07:11,0.000,0.0,0.0,0.0
03/08/2022,04:08:12,-0.001,0.0,0.0,0.0
03/08/2022,04:09:11,0.001,0.0,0.0,0.0
03/08/2022,04:10:12,0.000,0.0,0.0,0.0
03/08/2022,04:11:11,0.000,0.0,0.0,0.0
03/08/2022,04:12:12,0.000,0.0,0.0,0.0
03/08/2022,04:13:11,0.000,0.0,0.0,0.0
03/08/2022,04:14:12,0.000,0.0,0.0,0.0
03/08/2022,04:15:11,0.000,0.0,0.0,0.0
03/08/2022,04:16:21,0.000,0.0,0.0,0.0
03/08/2022,04:17:10,0.000,0.0,0.0,0.0
03/08/2022,04:18:11,0.001,0.0,0.0,0.0
03/08/2022,04:19:12,0.001,0.0,0.0,0.0
03/08/2022,04:20:11,0.001,0.0,0.0,0.0
03/08/2022,04:21:11,0.001,0.0,0.0,0.0
03/08/2022,04:22:11,0.001,0.0,0.0,0.0
03/08/2022,04:23:12,0.001,0.0,0.0,0.0
03/08/2022,04:24:11,0.001,0.0,0.0,0.0
03/08/2022,04:25:11,0.001,0.0,0.0,0.0
03/08/2022,04:26:11,0.001,0.0,0.0,0.0
03/08/2022,04:27:11,0.001,0.0,0.0,0.0
03/08/2022,04:28:11,0.001,0.0,0.0,0.0
03/08/2022,04:29:12,0.001,0.0,0.0,0.0
03/08/2022,04:30:11,0.001,0.0,0.0,0.0
03/08/2022,04:31:11,0.002,0.0,0.0,0.0
03/08/2022,04:32:12,0.002,0.0,0.0,0.0
03/08/2022,04:33:11,0.002,0.0,0.0,0.0
03/08/2022,04:34:11,0.002,0.0,0.0,0.0
03/08/2022,04:35:11,0.002,0.0,0.0,0.0
03/08/2022,04:36:11,0.002,0.0,0.0,0.0
03/08/2022,04:37:11,0.002,0.0,0.0,0.0
03/08/2022,04:38:11,0.001,0.0,0.0,0.0
03/08/2022,04:39:11,0.002,0.0,0.0,0.0
03/08/2022,04:40:12,0.003,0.0,0.0,0.0
03/08/2022,04:41:11,0.003,0.0,0.0,0.0
03/08/2022,04:42:20,0.002,0.0,0.0,0.0
03/08/2022,04:43:12,0.004,0.0,0.0,0.0
03/08/2022,04:44:11,0.003,0.0,0.0,0.0
03/08/2022,04:45:12,0.003,0.0,0.0,0.0
03/08/2022,04:46:11,0.004,0.0,0.0,0.0
03/08/2022,04:47:12,0.004,0.0,0.0,0.0
03/08/2022,04:48:11,0.005,0.0,0.0,0.0
03/08/2022,04:49:12,0.004,0.0,0.0,0.0
03/08/2022,04:50:12,0.004,0.0,0.0,0.0
03/08/2022,04:51:11,0.004,0.0,0.0,0.0
03/08/2022,04:52:11,0.005,0.0,0.0,0.0
03/08/2022,04:53:11,0.005,0.0,0.0,0.0
03/08/2022,04:54:11,0.005,0.0,0.0,0.0
03/08/2022,04:55:11,0.005,0.0,0.0,0.0
03/08/2022,04:56:11,0.006,0.0,0.0,0.0
03/08/2022,04:57:11,0.006,0.0,0.0,0.0
03/08/2022,04:58:11,0.006,0.0,0.0,0.0
03/08/2022,04:59:11,0.006,0.0,0.0,0.0
03/08/2022,05:00:12,0.006,0.0,0.0,0.0
03/08/2022,05:01:11,0.008,0.0,0.0,0.0
03/08/2022,05:02:12,0.007,0.0,0.0,0.0
03/08/2022,05:03:11,0.008,0.0,0.0,0.0
03/08/2022,05:04:12,0.009,0.0,0.001,0.001
03/08/2022,05:05:11,0.008,0.0,0.001,0.0
03/08/2022,05:06:11,0.009,0.0,0.001,0.0
03/08/2022,05:07:11,0.009,0.0,0.001,0.0
03/08/2022,05:08:45,0.010,0.0,0.001,0.0
03/08/2022,05:10:12,0.011,0.0,0.001,0.0
03/08/2022,05:11:20,0.011,0.0,0.002,0.001
03/08/2022,05:12:11,0.011,0.0,0.002,0.0
03/08/2022,05:13:11,0.013,0.0,0.002,0.0
03/08/2022,05:14:12,0.013,0.0,0.002,0.0
03/08/2022,05:15:20,0.014,0.0,0.003,0.001
03/08/2022,05:16:11,0.014,0.0,0.003,0.0
03/08/2022,05:17:11,0.015,0.0,0.003,0.0
03/08/2022,05:18:11,0.016,0.0,0.003,0.0
03/08/2022,05:19:28,0.015,0.0,0.004,0.001
03/08/2022,05:21:20,0.017,0.0,0.004,0.0
03/08/2022,05:22:10,0.018,0.0,0.004,0.0
03/08/2022,05:23:11,0.018,0.0,0.005,0.001
03/08/2022,05:24:11,0.019,0.0,0.005,0.0
03/08/2022,05:25:19,0.019,0.0,0.005,0.0
03/08/2022,05:26:11,0.020,0.0,0.006,0.001
03/08/2022,05:27:11,0.021,0.0,0.006,0.0
03/08/2022,05:28:12,0.022,0.0,0.006,0.0
03/08/2022,05:29:11,0.022,0.0,0.007,0.001
03/08/2022,05:30:11,0.023,0.0,0.007,0.0
03/08/2022,05:31:13,0.024,0.0,0.007,0.0
03/08/2022,05:32:11,0.024,0.0,0.008,0.001
03/08/2022,05:33:12,0.026,0.0,0.008,0.0
03/08/2022,05:34:12,0.026,0.0,0.009,0.001
03/08/2022,05:35:20,0.027,0.0,0.009,0.0
03/08/2022,05:36:11,0.027,0.0,0.01,0.001
03/08/2022,05:37:19,0.027,0.0,0.01,0.0
03/08/2022,05:38:11,0.028,0.0,0.011,0.001
03/08/2022,05:39:12,0.029,0.0,0.011,0.0
03/08/2022,05:40:19,0.030,0.0,0.012,0.001
03/08/2022,05:41:11,0.031,0.0,0.012,0.0
03/08/2022,05:42:12,0.032,0.0,0.013,0.001
03/08/2022,05:43:11,0.033,0.0,0.013,0.0
03/08/2022,05:44:11,0.034,0.0,0.014,0.001
03/08/2022,05:45:11,0.035,0.0,0.014,0.0
03/08/2022,05:46:11,0.037,0.0,0.015,0.001
03/08/2022,05:47:11,0.039,0.0,0.015,0.0
03/08/2022,05:48:12,0.040,0.0,0.016,0.001
03/08/2022,05:49:12,0.040,0.0,0.017,0.001
03/08/2022,05:50:11,0.041,0.0,0.017,0.0
03/08/2022,05:51:11,0.042,0.0,0.018,0.001
03/08/2022,05:52:11,0.042,0.0,0.019,0.001
03/08/2022,05:53:11,0.043,0.0,0.02,0.001
03/08/2022,05:54:11,0.046,0.0,0.02,0.0
03/08/2022,05:55:11,0.046,0.0,0.021,0.001
03/08/2022,05:56:11,0.047,0.0,0.022,0.001
03/08/2022,05:57:11,0.049,0.0,0.023,0.001
03/08/2022,05:58:11,0.050,0.0,0.023,0.0
03/08/2022,05:59:11,0.049,0.0,0.024,0.001
03/08/2022,06:00:11,0.050,0.0,0.025,0.001
03/08/2022,06:01:12,0.051,0.0,0.026,0.001
03/08/2022,06:02:11,0.054,0.0,0.027,0.001
03/08/2022,06:03:12,0.054,0.0,0.028,0.001
03/08/2022,06:04:19,0.055,0.0,0.029,0.001
03/08/2022,06:05:11,0.056,0.0,0.03,0.001
03/08/2022,06:06:11,0.059,0.0,0.031,0.001
03/08/2022,06:07:12,0.060,0.0,0.031,0.0
03/08/2022,06:08:11,0.059,0.0,0.032,0.001
03/08/2022,06:09:20,0.062,0.0,0.034,0.002
03/08/2022,06:10:11,0.062,0.0,0.035,0.001
03/08/2022,06:11:12,0.063,0.0,0.036,0.001
03/08/2022,06:12:11,0.062,0.0,0.037,0.001
03/08/2022,06:13:12,0.064,0.0,0.038,0.001
03/08/2022,06:14:13,0.062,0.0,0.039,0.001
03/08/2022,06:15:20,0.059,0.0,0.04,0.001
03/08/2022,06:16:11,0.061,0.0,0.041,0.001
03/08/2022,06:17:11,0.060,0.0,0.042,0.001
03/08/2022,06:18:12,0.062,0.0,0.043,0.001
03/08/2022,06:19:11,0.066,0.0,0.044,0.001
03/08/2022,06:20:11,0.067,0.0,0.045,0.001
03/08/2022,06:21:12,0.075,0.0,0.046,0.001
03/08/2022,06:22:11,0.080,0.0,0.047,0.001
03/08/2022,06:23:11,0.079,0.0,0.049,0.002
03/08/2022,06:24:19,0.082,0.0,0.05,0.001
03/08/2022,06:25:11,0.085,0.0,0.051,0.001
03/08/2022,06:26:11,0.088,0.0,0.053,0.002
03/08/2022,06:27:20,0.087,0.0,0.055,0.002
03/08/2022,06:28:11,0.087,0.0,0.056,0.001
03/08/2022,06:29:11,0.094,0.0,0.057,0.001
03/08/2022,06:30:11,0.093,0.0,0.059,0.002
03/08/2022,06:31:12,0.092,0.0,0.06,0.001
03/08/2022,06:32:12,0.097,0.0,0.062,0.002
03/08/2022,06:33:11,0.098,0.0,0.064,0.002
03/08/2022,06:34:11,0.103,0.0,0.065,0.001
03/08/2022,06:35:11,0.110,0.0,0.067,0.002
03/08/2022,06:36:12,0.118,0.0,0.069,0.002
03/08/2022,06:37:11,0.125,0.0,0.071,0.002
03/08/2022,06:38:11,0.132,0.0,0.073,0.002
03/08/2022,06:39:12,0.136,0.0,0.075,0.002
03/08/2022,06:40:11,0.139,0.0,0.078,0.003
03/08/2022,06:41:12,0.140,0.0,0.08,0.002
03/08/2022,06:42:11,0.149,0.0,0.083,0.003
03/08/2022,06:43:12,0.154,0.0,0.085,0.002
03/08/2022,06:44:11,0.153,0.0,0.088,0.003
03/08/2022,06:45:12,0.151,0.0,0.09,0.002
03/08/2022,06:46:11,0.150,0.0,0.093,0.003
03/08/2022,06:47:28,0.157,0.0,0.096,0.003
03/08/2022,06:49:13,0.161,0.0,0.101,0.005
03/08/2022,06:50:11,0.179,0.0,0.103,0.002
03/08/2022,06:51:11,0.174,0.0,0.106,0.003
03/08/2022,06:52:12,0.180,0.0,0.109,0.003
03/08/2022,06:53:20,0.184,0.0,0.113,0.004
03/08/2022,06:54:11,0.188,0.0,0.115,0.002
03/08/2022,06:55:11,0.189,0.0,0.118,0.003
03/08/2022,06:56:20,0.197,0.0,0.122,0.004
03/08/2022,06:57:12,0.196,0.0,0.125,0.003
03/08/2022,06:58:11,0.206,0.0,0.128,0.003
03/08/2022,06:59:12,0.214,0.0,0.132,0.004
03/08/2022,07:00:11,0.216,0.0,0.135,0.003
03/08/2022,07:01:12,0.207,0.0,0.139,0.004
03/08/2022,07:02:11,0.215,0.0,0.143,0.004
03/08/2022,07:03:12,0.219,1.0,0.146,0.003
03/08/2022,07:04:11,0.224,1.0,0.15,0.004
03/08/2022,07:05:11,0.258,1.0,0.154,0.004
03/08/2022,07:06:11,0.253,1.0,0.158,0.004
03/08/2022,07:07:11,0.243,1.0,0.163,0.005
03/08/2022,07:08:12,0.275,1.0,0.167,0.004
03/08/2022,07:09:20,0.263,1.0,0.172,0.005
03/08/2022,07:10:12,0.288,1.0,0.176,0.004
03/08/2022,07:11:13,0.267,1.0,0.18,0.004
03/08/2022,07:12:12,0.275,1.0,0.185,0.005
03/08/2022,07:13:12,0.284,1.0,0.19,0.005
03/08/2022,07:14:12,0.296,1.0,0.194,0.004
03/08/2022,07:15:12,0.293,1.0,0.199,0.005
03/08/2022,07:16:12,0.297,1.0,0.204,0.005
03/08/2022,07:17:12,0.298,1.0,0.209,0.005
03/08/2022,07:18:11,0.293,1.0,0.214,0.005
03/08/2022,07:19:12,0.283,1.0,0.219,0.005
03/08/2022,07:20:11,0.261,1.0,0.223,0.004
03/08/2022,07:21:11,0.279,1.0,0.228,0.005
03/08/2022,07:22:11,0.291,1.0,0.233,0.005
03/08/2022,07:23:12,0.295,1.0,0.238,0.005
03/08/2022,07:24:12,0.283,1.0,0.242,0.004
03/08/2022,07:25:11,0.249,1.0,0.247,0.005
03/08/2022,07:26:11,0.247,1.0,0.251,0.004
03/08/2022,07:27:11,0.253,1.0,0.255,0.004
03/08/2022,07:28:20,0.276,1.0,0.26,0.005
03/08/2022,07:29:11,0.287,1.0,0.264,0.004
03/08/2022,07:30:11,0.284,1.0,0.269,0.005
03/08/2022,07:31:19,0.274,1.0,0.274,0.005
03/08/2022,07:32:12,0.270,1.0,0.278,0.004
03/08/2022,07:33:12,0.257,1.0,0.282,0.004
03/08/2022,07:34:12,0.225,1.0,0.287,0.005
03/08/2022,07:35:12,0.206,0.0,0.29,0.003
03/08/2022,07:36:11,0.231,1.0,0.294,0.004
03/08/2022,07:37:11,0.271,1.0,0.298,0.004
03/08/2022,07:38:12,0.261,1.0,0.302,0.004
03/08/2022,07:39:12,0.249,1.0,0.307,0.005
03/08/2022,07:40:12,0.297,1.0,0.311,0.004
03/08/2022,07:41:11,0.357,1.0,0.316,0.005
03/08/2022,07:42:11,0.393,1.0,0.323,0.007
03/08/2022,07:43:12,0.359,1.0,0.33,0.007
03/08/2022,07:44:12,0.367,1.0,0.336,0.006
03/08/2022,07:45:11,0.377,1.0,0.342,0.006
03/08/2022,07:46:12,0.409,1.0,0.348,0.006
03/08/2022,07:47:11,0.515,1.0,0.356,0.008
03/08/2022,07:48:11,0.525,1.0,0.364,0.008
03/08/2022,07:49:11,0.533,1.0,0.373,0.009
03/08/2022,07:50:11,0.429,1.0,0.381,0.008
03/08/2022,07:51:12,0.467,1.0,0.389,0.008
03/08/2022,07:52:11,0.418,1.0,0.396,0.007
03/08/2022,07:53:12,0.444,1.0,0.403,0.007
03/08/2022,07:54:11,0.486,1.0,0.411,0.008
03/08/2022,07:55:11,0.434,1.0,0.419,0.008
03/08/2022,07:56:12,0.412,1.0,0.426,0.007
03/08/2022,07:57:20,0.399,1.0,0.434,0.008
03/08/2022,07:58:12,0.409,1.0,0.44,0.006
03/08/2022,07:59:11,0.419,1.0,0.447,0.007
03/08/2022,08:00:20,0.428,1.0,0.454,0.007
03/08/2022,08:01:11,0.452,1.0,0.461,0.007
03/08/2022,08:02:11,0.446,1.0,0.468,0.007
03/08/2022,08:03:12,0.463,1.0,0.476,0.008
03/08/2022,08:04:12,0.478,1.0,0.484,0.008
03/08/2022,08:05:12,0.459,1.0,0.492,0.008
03/08/2022,08:06:12,0.421,1.0,0.499,0.007
03/08/2022,08:07:11,0.403,1.0,0.506,0.007
03/08/2022,08:08:12,0.443,1.0,0.513,0.007
03/08/2022,08:09:12,0.438,1.0,0.52,0.007
03/08/2022,08:10:11,0.418,1.0,0.528,0.008
03/08/2022,08:11:11,0.425,1.0,0.534,0.006
03/08/2022,08:12:20,0.500,1.0,0.543,0.009
03/08/2022,08:13:11,0.509,1.0,0.551,0.008
03/08/2022,08:14:20,0.432,1.0,0.56,0.009
03/08/2022,08:15:12,0.374,1.0,0.565,0.005
03/08/2022,08:16:11,0.387,1.0,0.571,0.006
03/08/2022,08:17:12,0.431,1.0,0.578,0.007
03/08/2022,08:18:11,0.478,1.0,0.586,0.008
03/08/2022,08:19:13,0.523,1.0,0.594,0.008
03/08/2022,08:20:20,0.478,1.0,0.604,0.01
03/08/2022,08:21:12,0.488,1.0,0.611,0.007
03/08/2022,08:22:12,0.494,1.0,0.619,0.008
03/08/2022,08:23:19,0.536,1.0,0.629,0.01
03/08/2022,08:24:11,0.474,1.0,0.636,0.007
03/08/2022,08:25:11,0.511,1.0,0.645,0.009
03/08/2022,08:26:12,0.499,1.0,0.653,0.008
03/08/2022,08:27:12,0.464,1.0,0.661,0.008
03/08/2022,08:28:12,0.395,1.0,0.668,0.007
03/08/2022,08:29:12,0.424,1.0,0.675,0.007
03/08/2022,08:30:11,0.443,1.0,0.682,0.007
03/08/2022,08:31:12,0.357,1.0,0.689,0.007
03/08/2022,08:32:12,0.359,1.0,0.695,0.006
03/08/2022,08:33:12,0.362,1.0,0.701,0.006
03/08/2022,08:34:12,0.381,1.0,0.707,0.006
03/08/2022,08:35:11,0.415,1.0,0.714,0.007
03/08/2022,08:36:12,0.394,1.0,0.721,0.007
03/08/2022,08:37:11,0.357,1.0,0.727,0.006
03/08/2022,08:38:12,0.369,1.0,0.733,0.006
03/08/2022,08:39:11,0.351,1.0,0.739,0.006
03/08/2022,08:40:12,0.369,1.0,0.745,0.006
03/08/2022,08:41:11,0.454,1.0,0.752,0.007
03/08/2022,08:42:11,0.475,1.0,0.76,0.008
03/08/2022,08:43:12,0.439,1.0,0.767,0.007
03/08/2022,08:44:11,0.492,1.0,0.775,0.008
03/08/2022,08:45:11,0.480,1.0,0.783,0.008
03/08/2022,08:46:03,0.521,1.0,0.79,0.007
03/08/2022,08:47:13,0.588,1.0,0.801,0.011
03/08/2022,08:48:11,0.576,1.0,0.81,0.009
03/08/2022,08:49:12,0.616,1.0,0.82,0.01
03/08/2022,08:50:11,0.646,1.0,0.831,0.011
03/08/2022,08:51:12,0.558,1.0,0.841,0.01
03/08/2022,08:52:04,0.491,1.0,0.849,0.008
03/08/2022,08:53:13,0.487,1.0,0.858,0.009
03/08/2022,08:54:11,0.532,1.0,0.866,0.008
03/08/2022,08:55:12,0.559,1.0,0.875,0.009
03/08/2022,08:56:11,0.508,1.0,0.884,0.009
03/08/2022,08:57:11,0.516,1.0,0.893,0.009
03/08/2022,08:58:12,0.600,1.0,0.902,0.009
03/08/2022,08:59:11,0.628,1.0,0.913,0.011
03/08/2022,09:00:12,0.531,1.0,0.922,0.009
03/08/2022,09:01:12,0.556,1.0,0.931,0.009
03/08/2022,09:02:11,0.612,1.0,0.941,0.01
03/08/2022,09:03:12,0.700,2.0,0.952,0.011
03/08/2022,09:04:12,0.873,2.0,0.964,0.012
03/08/2022,09:05:12,0.785,2.0,0.978,0.014
03/08/2022,09:06:20,0.757,2.0,0.992,0.014
03/08/2022,09:07:11,0.737,2.0,1.003,0.011
03/08/2022,09:08:12,0.663,2.0,1.015,0.012
03/08/2022,09:09:20,0.697,2.0,1.028,0.013
03/08/2022,09:10:10,0.621,1.0,1.037,0.009
03/08/2022,09:11:11,0.648,1.0,1.048,0.011
03/08/2022,09:12:12,0.696,2.0,1.059,0.011
03/08/2022,09:13:12,0.744,2.0,1.071,0.012
03/08/2022,09:14:12,0.718,2.0,1.084,0.013
03/08/2022,09:15:12,0.630,1.0,1.095,0.011
03/08/2022,09:16:12,0.476,1.0,1.105,0.01
03/08/2022,09:17:19,0.503,1.0,1.113,0.008
03/08/2022,09:18:12,0.591,1.0,1.121,0.008
03/08/2022,09:19:11,0.607,1.0,1.131,0.01
03/08/2022,09:20:20,0.759,2.0,1.144,0.013
03/08/2022,09:21:12,0.787,2.0,1.155,0.011
03/08/2022,09:22:12,0.493,1.0,1.166,0.011
03/08/2022,09:23:12,0.387,1.0,1.173,0.007
03/08/2022,09:24:12,0.406,1.0,1.179,0.006
03/08/2022,09:25:11,0.575,1.0,1.187,0.008
03/08/2022,09:26:12,0.616,1.0,1.197,0.01
03/08/2022,09:27:12,0.601,1.0,1.208,0.011
03/08/2022,09:28:12,0.541,1.0,1.217,0.009
03/08/2022,09:29:11,0.587,1.0,1.226,0.009
03/08/2022,09:30:12,0.648,1.0,1.237,0.011
03/08/2022,09:31:11,0.667,2.0,1.248,0.011
03/08/2022,09:32:13,0.711,2.0,1.259,0.011
03/08/2022,09:33:12,0.675,2.0,1.271,0.012
03/08/2022,09:34:28,0.557,1.0,1.284,0.013
03/08/2022,09:36:12,0.743,2.0,1.302,0.018
03/08/2022,09:37:12,0.812,2.0,1.315,0.013
03/08/2022,09:38:12,1.061,2.0,1.331,0.016
03/08/2022,09:39:12,1.084,2.0,1.35,0.019
03/08/2022,09:40:20,0.822,2.0,1.367,0.017
03/08/2022,09:41:10,0.892,2.0,1.379,0.012
03/08/2022,09:42:12,1.027,2.0,1.397,0.018
03/08/2022,09:43:19,0.899,2.0,1.414,0.017
03/08/2022,09:44:11,0.931,2.0,1.428,0.014
03/08/2022,09:45:12,1.031,2.0,1.445,0.017
03/08/2022,09:46:20,0.985,2.0,1.465,0.02
03/08/2022,09:47:11,1.015,2.0,1.479,0.014
03/08/2022,09:48:13,0.855,2.0,1.496,0.017
03/08/2022,09:49:20,0.740,2.0,1.511,0.015
03/08/2022,09:50:12,0.713,2.0,1.521,0.01
03/08/2022,09:51:11,0.786,2.0,1.533,0.012
03/08/2022,09:52:12,0.787,2.0,1.547,0.014
03/08/2022,09:53:12,0.793,2.0,1.561,0.014
03/08/2022,09:54:12,0.768,2.0,1.573,0.012
03/08/2022,09:55:12,0.791,2.0,1.587,0.014
03/08/2022,09:56:11,0.760,2.0,1.599,0.012
03/08/2022,09:57:12,0.792,2.0,1.612,0.013
03/08/2022,09:58:12,0.836,2.0,1.626,0.014
03/08/2022,09:59:12,0.906,2.0,1.64,0.014
03/08/2022,10:00:12,0.935,2.0,1.657,0.017
03/08/2022,10:01:12,1.320,3.0,1.673,0.016
03/08/2022,10:02:12,0.961,2.0,1.692,0.019
03/08/2022,10:03:12,0.985,2.0,1.708,0.016
03/08/2022,10:04:12,0.885,2.0,1.724,0.016
03/08/2022,10:05:12,0.757,2.0,1.737,0.013
03/08/2022,10:06:12,0.707,2.0,1.749,0.012
03/08/2022,10:07:12,0.708,2.0,1.761,0.012
03/08/2022,10:08:12,0.736,2.0,1.773,0.012
03/08/2022,10:09:12,0.811,2.0,1.786,0.013
03/08/2022,10:10:12,0.912,2.0,1.801,0.015
03/08/2022,10:11:12,1.125,3.0,1.818,0.017
03/08/2022,10:12:12,1.230,3.0,1.839,0.021
03/08/2022,10:13:11,1.616,4.0,1.859,0.02
03/08/2022,10:14:12,1.419,3.0,1.885,0.026