11-12-2022, 00:00:02,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:00:12,    161,    0.0,   -2.2,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:00:22,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:00:32,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:00:42,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:00:51,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:01:02,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:01:12,    160,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:01:21,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:01:32,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:01:42,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:01:52,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:02:01,    162,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:02:12,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:02:22,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:02:31,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:02:41,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:02:52,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:03:02,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:03:11,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:03:21,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:03:32,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:03:41,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:03:51,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:04:01,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:04:12,    161,    0.0,   -2.5,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:04:21,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:04:31,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:04:42,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:04:51,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:05:01,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:05:11,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:05:22,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:05:31,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:05:41,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:05:51,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:06:01,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:06:11,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:06:21,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:06:31,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:06:41,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:06:51,    162,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:07:01,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:07:11,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:07:21,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:07:31,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:07:41,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:07:51,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:08:01,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:08:11,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:08:21,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:08:31,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:08:41,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:08:51,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:09:01,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:09:11,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:09:21,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:09:31,    161,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:09:41,    160,    0.0,   -2.3,   0.00,   0.00, 1006.3,    0.2, -999.0
11-12-2022, 00:09:51,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:10:01,    161,    0.0,   -2.4,   0.00,   0.00, 1006.3,    0.0, -999.0
11-12-2022, 00:10:11,    161,    0.0,   -2.5,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:10:21,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:10:31,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:10:41,    162,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:10:51,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:11:01,    161,    0.0,   -2.5,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:11:10,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:11:21,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:11:31,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:11:41,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:11:50,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:12:01,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:12:11,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:12:20,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:12:30,    162,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:12:41,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:12:51,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:13:00,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:13:11,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:13:21,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:13:30,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.3, -999.0
11-12-2022, 00:13:40,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:13:51,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:14:01,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:14:10,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:14:20,    162,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:14:31,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:14:40,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:14:50,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:15:00,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:15:10,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:15:20,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:15:30,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:15:40,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:15:50,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:16:00,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:16:10,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:16:20,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:16:30,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:16:40,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:16:50,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:17:00,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:17:10,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:17:20,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:17:30,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:17:40,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:17:50,    162,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:18:00,    161,    0.0,   -2.5,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:18:10,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:18:20,    161,    0.0,   -2.7,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:18:30,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:18:40,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:18:50,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:19:00,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:19:10,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.4, -999.0
11-12-2022, 00:19:20,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:19:30,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:19:40,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:19:50,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:20:00,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:20:10,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:20:20,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.3, -999.0
11-12-2022, 00:20:30,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:20:40,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:20:50,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.4, -999.0
11-12-2022, 00:21:00,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:21:10,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:21:19,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:21:30,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:21:40,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:21:50,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:21:59,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:22:10,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:22:20,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:22:29,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:22:39,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:22:50,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:23:00,    162,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:23:09,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:23:19,    161,    0.1,   -2.3,   0.00,   0.00, 1006.3,    0.1, -999.0
11-12-2022, 00:23:30,    161,    0.1,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:23:39,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:23:49,    161,    0.0,   -2.3,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:23:59,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:24:10,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:24:19,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:24:29,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:24:39,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:24:49,    163,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:24:59,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:25:09,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:25:19,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:25:29,    161,    0.0,   -2.4,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:25:39,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:25:49,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:25:59,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:26:09,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:26:19,    161,    0.0,   -2.2,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:26:29,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:26:39,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:26:49,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:26:59,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:27:09,    161,    0.0,   -2.3,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:27:19,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:27:29,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:27:39,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:27:49,    161,    0.0,   -2.4,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:27:59,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:28:09,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:28:19,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:28:29,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:28:39,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:28:49,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:28:59,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:29:09,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:29:19,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:29:29,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:29:39,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:29:49,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:29:59,    161,    0.0,   -2.5,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:30:09,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:30:19,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:30:29,    161,    0.0,   -2.7,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:30:39,    161,    0.0,   -2.7,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:30:49,    161,    0.0,   -2.8,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:30:59,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:31:09,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:31:19,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:31:29,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:31:39,    161,    0.0,   -2.8,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:31:48,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:31:59,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:32:09,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:32:19,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:32:28,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:32:39,    161,    0.0,   -3.0,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:32:49,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:32:58,    161,    0.0,   -3.0,   0.00,   0.00, 1006.2,    0.2, -999.0
11-12-2022, 00:33:08,    161,    0.0,   -3.0,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:33:19,    161,    0.0,   -3.0,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:33:29,    161,    0.0,   -3.0,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:33:38,    161,    0.0,   -3.0,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:33:48,    161,    0.0,   -3.0,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:33:59,    161,    0.0,   -3.0,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:34:08,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:34:18,    161,    0.0,   -2.8,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:34:28,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:34:39,    161,    0.0,   -2.7,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:34:48,    161,    0.0,   -2.9,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:34:58,    161,    0.0,   -2.8,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:35:08,    164,    0.0,   -2.7,   0.00,   0.00, 1006.2,    0.0, -999.0
11-12-2022, 00:35:18,    161,    0.0,   -2.7,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:35:28,    161,    0.0,   -2.7,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:35:38,    161,    0.0,   -2.7,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:35:48,    161,    0.0,   -2.6,   0.00,   0.00, 1006.2,    0.1, -999.0
11-12-2022, 00:35:58,    160,    0.0,   -2.8,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:36:08,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:36:18,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:36:28,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:36:38,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:36:48,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:36:58,    161,    0.0,   -2.8,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:37:08,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:37:18,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:37:28,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:37:38,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:37:48,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:37:58,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:38:08,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:38:18,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:38:28,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:38:38,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:38:48,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:38:58,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:39:08,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:39:18,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:39:28,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:39:38,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:39:48,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:39:58,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:40:08,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:40:18,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:40:28,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:40:38,    161,    0.0,   -2.5,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:40:48,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:40:58,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:41:07,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:41:18,    161,    0.0,   -2.7,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:41:28,    161,    0.0,   -2.5,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:41:38,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:41:47,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:41:58,    161,    0.0,   -2.5,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:42:08,    161,    0.0,   -2.5,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:42:17,    161,    0.0,   -2.5,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:42:27,    161,    0.0,   -2.5,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:42:38,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:42:48,    161,    0.0,   -2.6,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:42:57,    161,    0.0,   -2.5,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:43:07,    161,    0.0,   -2.5,   0.00,   0.00, 1006.1,    0.3, -999.0
11-12-2022, 00:43:18,    161,    0.0,   -2.4,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:43:27,    161,    0.0,   -2.5,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:43:37,    161,    0.0,   -2.4,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:43:48,    161,    0.0,   -2.4,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:43:58,    161,    0.0,   -2.4,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:44:07,    161,    0.0,   -2.3,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:44:17,    161,    0.0,   -2.3,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:44:28,    161,    0.0,   -2.3,   0.00,   0.00, 1006.0,    0.2, -999.0
11-12-2022, 00:44:37,    161,    0.0,   -2.3,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:44:47,    161,    0.0,   -2.4,   0.00,   0.00, 1006.0,    0.1, -999.0
11-12-2022, 00:44:57,    161,    0.0,   -2.4,   0.00,   0.00, 1006.0,    0.0, -999.0
11-12-2022, 00:45:08,    161,    0.0,   -2.2,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:45:17,    161,    0.0,   -2.2,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:45:27,    161,    0.0,   -2.2,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:45:37,    161,    0.0,   -2.2,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:45:47,    161,    0.0,   -2.2,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:45:57,    160,    0.0,   -2.2,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:46:07,    161,    0.0,   -2.3,   0.00,   0.00, 1006.1,    0.2, -999.0
11-12-2022, 00:46:17,    161,    0.0,   -2.2,   0.00,   0.00, 1006.1,    0.0, -999.0
11-12-2022, 00:46:27,    161,    0.0,   -2.3,   0.00,   0.00, 1006.1,    0.1, -999.0
11-12-2022, 00:46:37,    161,    0.0,   -2.3,   0.00,   0.00, 1006.0,    0.1, -999.0
11-12-2022, 00:46:47,    161,    0.0,   -2.3,   0.00,   0.00, 1006.0,    0.1, -999.0