28-01-2023, 00:00:01,    352,    0.0,    1.4,   0.00,   0.00, 1026.9,   65.5, -999.0
28-01-2023, 00:00:11,    353,    0.0,    1.4,   0.00,   0.00, 1026.9,   65.6, -999.0
28-01-2023, 00:00:21,    352,    0.0,    1.4,   0.00,   0.00, 1026.8,   65.6, -999.0
28-01-2023, 00:00:31,    352,    0.0,    1.4,   0.00,   0.00, 1026.9,   65.7, -999.0
28-01-2023, 00:00:41,    352,    0.0,    1.3,   0.00,   0.00, 1026.8,   65.6, -999.0
28-01-2023, 00:00:51,    352,    0.0,    1.4,   0.00,   0.00, 1026.9,   65.8, -999.0
28-01-2023, 00:01:01,    352,    0.0,    1.4,   0.00,   0.00, 1026.8,   65.6, -999.0
28-01-2023, 00:01:11,    352,    0.0,    1.4,   0.00,   0.00, 1026.8,   65.1, -999.0
28-01-2023, 00:01:21,    352,    0.0,    1.4,   0.00,   0.00, 1026.8,   65.0, -999.0
28-01-2023, 00:01:31,    352,    0.0,    1.5,   0.00,   0.00, 1026.9,   65.1, -999.0
28-01-2023, 00:01:41,    352,    0.0,    1.5,   0.00,   0.00, 1026.8,   65.0, -999.0
28-01-2023, 00:01:51,    352,    0.0,    1.4,   0.00,   0.00, 1026.8,   65.0, -999.0
28-01-2023, 00:02:01,    352,    0.0,    1.4,   0.00,   0.00, 1026.8,   65.1, -999.0
28-01-2023, 00:02:11,    352,    0.0,    1.5,   0.00,   0.00, 1026.8,   65.1, -999.0
28-01-2023, 00:02:21,    352,    0.0,    1.5,   0.00,   0.00, 1026.8,   64.8, -999.0
28-01-2023, 00:02:31,    352,    0.0,    1.5,   0.00,   0.00, 1026.8,   64.1, -999.0
28-01-2023, 00:02:41,    352,    0.0,    1.5,   0.00,   0.00, 1026.8,   64.0, -999.0
28-01-2023, 00:02:51,    352,    0.0,    1.5,   0.00,   0.00, 1026.8,   63.8, -999.0
28-01-2023, 00:03:01,    353,    0.0,    1.6,   0.00,   0.00, 1026.8,   63.0, -999.0
28-01-2023, 00:03:11,    352,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.7, -999.0
28-01-2023, 00:03:21,    352,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.6, -999.0
28-01-2023, 00:03:31,    352,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.3, -999.0
28-01-2023, 00:03:41,    352,    0.0,    1.7,   0.00,   0.00, 1026.9,   62.2, -999.0
28-01-2023, 00:03:51,    352,    0.0,    1.7,   0.00,   0.00, 1026.9,   62.0, -999.0
28-01-2023, 00:04:00,    352,    0.0,    1.7,   0.00,   0.00, 1026.9,   61.8, -999.0
28-01-2023, 00:04:11,    352,    0.0,    1.7,   0.00,   0.00, 1026.9,   61.7, -999.0
28-01-2023, 00:04:21,    353,    0.0,    1.7,   0.00,   0.00, 1026.9,   61.7, -999.0
28-01-2023, 00:04:31,    352,    0.0,    1.5,   0.00,   0.00, 1026.9,   61.8, -999.0
28-01-2023, 00:04:41,    351,    0.0,    1.6,   0.00,   0.00, 1026.9,   61.7, -999.0
28-01-2023, 00:04:51,    352,    0.0,    1.6,   0.00,   0.00, 1026.9,   61.7, -999.0
28-01-2023, 00:05:01,    352,    0.0,    1.6,   0.00,   0.00, 1026.8,   61.6, -999.0
28-01-2023, 00:05:10,    351,    0.0,    1.6,   0.00,   0.00, 1026.9,   61.7, -999.0
28-01-2023, 00:05:21,    351,    0.0,    1.6,   0.00,   0.00, 1026.9,   61.9, -999.0
28-01-2023, 00:05:31,    350,    0.0,    1.6,   0.00,   0.00, 1026.9,   61.8, -999.0
28-01-2023, 00:05:41,    332,    0.7,    1.6,   0.00,   0.00, 1027.0,   62.0, -999.0
28-01-2023, 00:05:50,    332,    0.1,    1.7,   0.00,   0.00, 1027.0,   61.8, -999.0
28-01-2023, 00:06:01,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   61.7, -999.0
28-01-2023, 00:06:11,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   61.8, -999.0
28-01-2023, 00:06:20,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   61.8, -999.0
28-01-2023, 00:06:30,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.0, -999.0
28-01-2023, 00:06:41,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.1, -999.0
28-01-2023, 00:06:50,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.2, -999.0
28-01-2023, 00:07:00,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.3, -999.0
28-01-2023, 00:07:10,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:07:21,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:07:30,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:07:40,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:07:50,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.5, -999.0
28-01-2023, 00:08:00,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.5, -999.0
28-01-2023, 00:08:10,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:08:20,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.5, -999.0
28-01-2023, 00:08:30,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.7, -999.0
28-01-2023, 00:08:40,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.6, -999.0
28-01-2023, 00:08:50,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.7, -999.0
28-01-2023, 00:09:00,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.6, -999.0
28-01-2023, 00:09:10,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.5, -999.0
28-01-2023, 00:09:20,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.5, -999.0
28-01-2023, 00:09:30,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.6, -999.0
28-01-2023, 00:09:40,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.7, -999.0
28-01-2023, 00:09:50,    335,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.7, -999.0
28-01-2023, 00:10:00,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.8, -999.0
28-01-2023, 00:10:10,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.8, -999.0
28-01-2023, 00:10:20,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.9, -999.0
28-01-2023, 00:10:30,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:10:40,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:10:50,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:11:00,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:11:10,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:11:20,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:11:30,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:11:40,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:11:50,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:12:00,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:12:10,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:12:20,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:12:29,    333,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:12:40,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:12:50,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.9, -999.0
28-01-2023, 00:13:00,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.9, -999.0
28-01-2023, 00:13:10,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.9, -999.0
28-01-2023, 00:13:20,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.8, -999.0
28-01-2023, 00:13:30,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.9, -999.0
28-01-2023, 00:13:39,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.8, -999.0
28-01-2023, 00:13:50,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.9, -999.0
28-01-2023, 00:14:00,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.9, -999.0
28-01-2023, 00:14:09,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.9, -999.0
28-01-2023, 00:14:19,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.9, -999.0
28-01-2023, 00:14:30,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.9, -999.0
28-01-2023, 00:14:40,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   63.0, -999.0
28-01-2023, 00:14:49,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.9, -999.0
28-01-2023, 00:14:59,    332,    0.0,    1.4,   0.00,   0.00, 1026.8,   62.9, -999.0
28-01-2023, 00:15:10,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.9, -999.0
28-01-2023, 00:15:19,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.8, -999.0
28-01-2023, 00:15:29,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.8, -999.0
28-01-2023, 00:15:39,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.9, -999.0
28-01-2023, 00:15:50,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.8, -999.0
28-01-2023, 00:15:59,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.8, -999.0
28-01-2023, 00:16:09,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.8, -999.0
28-01-2023, 00:16:19,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.8, -999.0
28-01-2023, 00:16:29,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.6, -999.0
28-01-2023, 00:16:39,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.5, -999.0
28-01-2023, 00:16:49,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.4, -999.0
28-01-2023, 00:16:59,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.4, -999.0
28-01-2023, 00:17:09,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.4, -999.0
28-01-2023, 00:17:19,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.5, -999.0
28-01-2023, 00:17:29,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.5, -999.0
28-01-2023, 00:17:39,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.5, -999.0
28-01-2023, 00:17:49,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.4, -999.0
28-01-2023, 00:17:59,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.6, -999.0
28-01-2023, 00:18:09,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.5, -999.0
28-01-2023, 00:18:19,    333,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.5, -999.0
28-01-2023, 00:18:29,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.6, -999.0
28-01-2023, 00:18:39,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.5, -999.0
28-01-2023, 00:18:49,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.4, -999.0
28-01-2023, 00:18:59,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.4, -999.0
28-01-2023, 00:19:09,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.3, -999.0
28-01-2023, 00:19:19,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.3, -999.0
28-01-2023, 00:19:29,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.3, -999.0
28-01-2023, 00:19:39,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.2, -999.0
28-01-2023, 00:19:49,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.1, -999.0
28-01-2023, 00:19:59,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.1, -999.0
28-01-2023, 00:20:09,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.1, -999.0
28-01-2023, 00:20:19,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   61.9, -999.0
28-01-2023, 00:20:29,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   61.9, -999.0
28-01-2023, 00:20:39,    332,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.0, -999.0
28-01-2023, 00:20:49,    332,    0.0,    1.7,   0.00,   0.00, 1026.9,   62.2, -999.0
28-01-2023, 00:20:59,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   61.8, -999.0
28-01-2023, 00:21:09,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   61.9, -999.0
28-01-2023, 00:21:19,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.0, -999.0
28-01-2023, 00:21:29,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.2, -999.0
28-01-2023, 00:21:39,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.2, -999.0
28-01-2023, 00:21:49,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.2, -999.0
28-01-2023, 00:21:59,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.4, -999.0
28-01-2023, 00:22:09,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.3, -999.0
28-01-2023, 00:22:19,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.5, -999.0
28-01-2023, 00:22:29,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.5, -999.0
28-01-2023, 00:22:38,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.6, -999.0
28-01-2023, 00:22:49,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.7, -999.0
28-01-2023, 00:22:59,    332,    0.0,    1.6,   0.00,   0.00, 1026.8,   62.7, -999.0
28-01-2023, 00:23:08,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.7, -999.0
28-01-2023, 00:23:18,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.6, -999.0
28-01-2023, 00:23:29,    331,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.5, -999.0
28-01-2023, 00:23:39,    332,    0.0,    1.4,   0.00,   0.00, 1026.8,   62.6, -999.0
28-01-2023, 00:23:48,    332,    0.0,    1.4,   0.00,   0.00, 1026.8,   62.6, -999.0
28-01-2023, 00:23:58,    331,    0.0,    1.4,   0.00,   0.00, 1026.8,   62.7, -999.0
28-01-2023, 00:24:09,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.7, -999.0
28-01-2023, 00:24:18,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.6, -999.0
28-01-2023, 00:24:28,    331,    0.1,    1.5,   0.00,   0.00, 1026.9,   62.6, -999.0
28-01-2023, 00:24:38,    331,    0.1,    1.5,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:24:49,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.2, -999.0
28-01-2023, 00:24:58,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.2, -999.0
28-01-2023, 00:25:08,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:25:18,    332,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.4, -999.0
28-01-2023, 00:25:28,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.5, -999.0
28-01-2023, 00:25:38,    331,    0.0,    1.4,   0.00,   0.00, 1026.9,   62.5, -999.0
28-01-2023, 00:25:48,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.8, -999.0
28-01-2023, 00:25:58,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.8, -999.0
28-01-2023, 00:26:08,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.9, -999.0
28-01-2023, 00:26:18,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.8, -999.0
28-01-2023, 00:26:28,    331,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:26:38,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:26:48,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:26:58,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:27:08,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:27:18,    331,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:27:28,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:27:38,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:27:48,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:27:58,    331,    0.0,    1.5,   0.00,   0.00, 1027.0,   63.2, -999.0
28-01-2023, 00:28:08,    332,    0.0,    1.5,   0.00,   0.00, 1027.0,   63.2, -999.0
28-01-2023, 00:28:18,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:28:28,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:28:38,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:28:48,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:28:58,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:29:08,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:29:18,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:29:28,    332,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:29:38,    332,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:29:48,    331,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:29:58,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:30:08,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:30:18,    331,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.3, -999.0
28-01-2023, 00:30:28,    331,    0.0,    1.3,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:30:38,    331,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.3, -999.0
28-01-2023, 00:30:48,    331,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:30:58,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:31:08,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:31:17,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:31:28,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.3, -999.0
28-01-2023, 00:31:38,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:31:47,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:31:57,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:32:08,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.3, -999.0
28-01-2023, 00:32:18,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:32:27,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:32:37,    338,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:32:48,    338,    0.0,    1.5,   0.00,   0.00, 1027.0,   63.1, -999.0
28-01-2023, 00:32:57,    338,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:33:07,    338,    0.0,    1.5,   0.00,   0.00, 1027.0,   63.2, -999.0
28-01-2023, 00:33:17,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.3, -999.0
28-01-2023, 00:33:28,    338,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:33:37,    338,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:33:47,    338,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.3, -999.0
28-01-2023, 00:33:57,    338,    0.0,    1.5,   0.00,   0.00, 1027.0,   63.2, -999.0
28-01-2023, 00:34:07,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.3, -999.0
28-01-2023, 00:34:18,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.3, -999.0
28-01-2023, 00:34:27,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.2, -999.0
28-01-2023, 00:34:37,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.3, -999.0
28-01-2023, 00:34:47,    338,    0.0,    1.5,   0.00,   0.00, 1027.0,   63.3, -999.0
28-01-2023, 00:34:57,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.4, -999.0
28-01-2023, 00:35:07,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.4, -999.0
28-01-2023, 00:35:17,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.4, -999.0
28-01-2023, 00:35:27,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.4, -999.0
28-01-2023, 00:35:37,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.5, -999.0
28-01-2023, 00:35:47,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.4, -999.0
28-01-2023, 00:35:57,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.5, -999.0
28-01-2023, 00:36:07,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.4, -999.0
28-01-2023, 00:36:17,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.5, -999.0
28-01-2023, 00:36:27,    338,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.6, -999.0
28-01-2023, 00:36:37,    338,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.6, -999.0
28-01-2023, 00:36:47,    337,    0.0,    1.4,   0.00,   0.00, 1027.0,   63.5, -999.0
28-01-2023, 00:36:57,    352,    0.2,    1.5,   0.00,   0.00, 1027.0,   63.6, -999.0
28-01-2023, 00:37:07,    349,    0.3,    1.5,   0.00,   0.00, 1027.0,   63.6, -999.0
28-01-2023, 00:37:17,    349,    0.1,    1.4,   0.00,   0.00, 1027.0,   63.5, -999.0
28-01-2023, 00:37:27,    349,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.4, -999.0
28-01-2023, 00:37:37,    349,    0.0,    1.4,   0.00,   0.00, 1026.9,   63.5, -999.0
28-01-2023, 00:37:47,    349,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.5, -999.0
28-01-2023, 00:37:57,    349,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.4, -999.0
28-01-2023, 00:38:07,    349,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.4, -999.0
28-01-2023, 00:38:17,    349,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.4, -999.0
28-01-2023, 00:38:27,    349,    0.1,    1.5,   0.00,   0.00, 1027.0,   63.6, -999.0
28-01-2023, 00:38:37,    349,    0.0,    1.5,   0.00,   0.00, 1027.0,   63.4, -999.0
28-01-2023, 00:38:47,    319,    0.9,    1.5,   0.00,   0.00, 1027.1,   63.6, -999.0
28-01-2023, 00:38:57,    318,    0.5,    1.5,   0.00,   0.00, 1027.0,   63.6, -999.0
28-01-2023, 00:39:07,    334,    1.3,    1.6,   0.00,   0.00, 1027.0,   63.5, -999.0
28-01-2023, 00:39:17,    317,    1.0,    1.6,   0.00,   0.00, 1027.0,   63.3, -999.0
28-01-2023, 00:39:27,    317,    0.2,    1.6,   0.00,   0.00, 1027.0,   63.1, -999.0
28-01-2023, 00:39:37,    317,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:39:46,    317,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.0, -999.0
28-01-2023, 00:39:57,    317,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.1, -999.0
28-01-2023, 00:40:07,    317,    0.0,    1.5,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:40:16,    317,    0.2,    1.5,   0.00,   0.00, 1027.0,   63.2, -999.0
28-01-2023, 00:40:27,    317,    0.3,    1.5,   0.00,   0.00, 1026.9,   63.2, -999.0
28-01-2023, 00:40:37,    323,    0.2,    1.6,   0.00,   0.00, 1027.0,   63.3, -999.0
28-01-2023, 00:40:47,    323,    0.3,    1.6,   0.00,   0.00, 1027.0,   63.3, -999.0
28-01-2023, 00:40:56,    323,    0.3,    1.6,   0.00,   0.00, 1027.0,   63.2, -999.0
28-01-2023, 00:41:07,    321,    0.8,    1.6,   0.00,   0.00, 1027.0,   63.4, -999.0
28-01-2023, 00:41:17,    324,    1.1,    1.6,   0.00,   0.00, 1027.0,   63.3, -999.0
28-01-2023, 00:41:26,      0,    1.9,    1.6,   0.00,   0.00, 1027.0,   63.0, -999.0
28-01-2023, 00:41:36,    355,    1.5,    1.6,   0.00,   0.00, 1027.0,   62.5, -999.0
28-01-2023, 00:41:47,    355,    0.4,    1.6,   0.00,   0.00, 1027.0,   62.5, -999.0
28-01-2023, 00:41:56,    355,    0.4,    1.5,   0.00,   0.00, 1027.0,   62.6, -999.0
28-01-2023, 00:42:06,    355,    0.1,    1.6,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:42:16,    355,    0.3,    1.5,   0.00,   0.00, 1026.9,   62.2, -999.0
28-01-2023, 00:42:26,    355,    0.5,    1.6,   0.00,   0.00, 1027.0,   62.5, -999.0
28-01-2023, 00:42:36,    354,    0.5,    1.6,   0.00,   0.00, 1027.0,   62.5, -999.0
28-01-2023, 00:42:46,    355,    0.6,    1.6,   0.00,   0.00, 1027.0,   62.6, -999.0
28-01-2023, 00:42:57,    354,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.0, -999.0
28-01-2023, 00:43:06,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.1, -999.0
28-01-2023, 00:43:16,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.3, -999.0
28-01-2023, 00:43:26,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.3, -999.0
28-01-2023, 00:43:36,    354,    0.0,    1.5,   0.00,   0.00, 1026.8,   62.4, -999.0
28-01-2023, 00:43:46,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:43:56,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:44:06,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.5, -999.0
28-01-2023, 00:44:16,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.6, -999.0
28-01-2023, 00:44:26,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.6, -999.0
28-01-2023, 00:44:36,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.6, -999.0
28-01-2023, 00:44:46,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.5, -999.0
28-01-2023, 00:44:56,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.2, -999.0
28-01-2023, 00:45:06,    354,    0.0,    1.5,   0.00,   0.00, 1026.9,   62.1, -999.0
28-01-2023, 00:45:16,    354,    0.0,    1.6,   0.00,   0.00, 1026.9,   62.4, -999.0
28-01-2023, 00:45:26,    354,    0.2,    1.6,   0.00,   0.00, 1026.9,   62.5, -999.0
28-01-2023, 00:45:36,    345,    0.8,    1.6,   0.00,   0.00, 1027.0,   62.7, -999.0
28-01-2023, 00:45:46,    345,    0.3,    1.5,   0.00,   0.00, 1027.0,   62.6, -999.0
28-01-2023, 00:45:56,    345,    0.2,    1.5,   0.00,   0.00, 1027.0,   62.4, -999.0
28-01-2023, 00:46:06,    345,    0.2,    1.6,   0.00,   0.00, 1027.0,   62.1, -999.0
28-01-2023, 00:46:16,    345,    0.0,    1.5,   0.00,   0.00, 1026.9,   61.8, -999.0
28-01-2023, 00:46:26,      0,    0.1,    1.4,   0.00,   0.00, 1026.9,   62.1, -999.0
28-01-2023, 00:46:36,      0,    0.5,    1.7,   0.00,   0.00, 1027.0,   62.6, -999.0
28-01-2023, 00:46:46,    358,    0.4,    1.6,   0.00,   0.00, 1027.0,   62.2, -999.0