03-07-2022, 00:00:00,    266,    1.0,    9.8,   0.00,   0.00, 1014.8,   85.7, -999.0
03-07-2022, 00:00:10,    249,    1.8,    9.8,   0.00,   0.00, 1014.8,   85.8, -999.0
03-07-2022, 00:00:19,    247,    0.6,    9.8,   0.00,   0.00, 1014.8,   85.9, -999.0
03-07-2022, 00:00:30,    250,    1.5,    9.8,   0.00,   0.00, 1014.8,   85.9, -999.0
03-07-2022, 00:00:39,    251,    0.4,    9.8,   0.00,   0.00, 1014.8,   85.8, -999.0
03-07-2022, 00:00:49,    251,    0.1,    9.7,   0.00,   0.00, 1014.7,   85.8, -999.0
03-07-2022, 00:01:00,    251,    0.0,    9.7,   0.00,   0.00, 1014.7,   85.8, -999.0
03-07-2022, 00:01:09,    251,    0.0,    9.7,   0.00,   0.00, 1014.7,   85.5, -999.0
03-07-2022, 00:01:19,    251,    0.0,    9.7,   0.00,   0.00, 1014.7,   85.5, -999.0
03-07-2022, 00:01:29,    251,    0.0,    9.7,   0.00,   0.00, 1014.7,   85.6, -999.0
03-07-2022, 00:01:39,    251,    0.0,    9.6,   0.00,   0.00, 1014.7,   85.7, -999.0
03-07-2022, 00:01:49,    251,    0.0,    9.6,   0.00,   0.00, 1014.7,   85.6, -999.0
03-07-2022, 00:01:59,    251,    0.0,    9.7,   0.00,   0.00, 1014.7,   85.6, -999.0
03-07-2022, 00:02:09,    251,    0.0,    9.7,   0.00,   0.00, 1014.7,   85.7, -999.0
03-07-2022, 00:02:19,    218,    0.7,    9.7,   0.00,   0.00, 1014.8,   86.1, -999.0
03-07-2022, 00:02:29,    219,    0.0,    9.7,   0.00,   0.00, 1014.7,   85.8, -999.0
03-07-2022, 00:02:39,    219,    0.2,    9.7,   0.00,   0.00, 1014.8,   86.1, -999.0
03-07-2022, 00:02:49,    222,    0.6,    9.7,   0.00,   0.00, 1014.8,   86.1, -999.0
03-07-2022, 00:02:59,    258,    0.6,    9.7,   0.00,   0.00, 1014.9,   86.2, -999.0
03-07-2022, 00:03:09,    252,    0.5,    9.7,   0.00,   0.00, 1014.8,   86.1, -999.0
03-07-2022, 00:03:19,    227,    0.3,    9.7,   0.00,   0.00, 1014.8,   86.0, -999.0
03-07-2022, 00:03:29,    227,    0.0,    9.7,   0.00,   0.00, 1014.7,   85.9, -999.0
03-07-2022, 00:03:39,    227,    0.0,    9.7,   0.00,   0.00, 1014.7,   85.9, -999.0
03-07-2022, 00:03:49,    227,    0.0,    9.7,   0.00,   0.00, 1014.7,   85.9, -999.0
03-07-2022, 00:03:58,    228,    0.0,    9.7,   0.00,   0.00, 1014.8,   86.1, -999.0
03-07-2022, 00:04:09,    228,    0.2,    9.8,   0.00,   0.00, 1014.8,   86.2, -999.0
03-07-2022, 00:04:18,    235,    0.4,    9.8,   0.00,   0.00, 1014.8,   86.4, -999.0
03-07-2022, 00:04:28,    235,    0.3,    9.7,   0.00,   0.00, 1014.8,   86.1, -999.0
03-07-2022, 00:04:38,    235,    0.0,    9.6,   0.00,   0.00, 1014.8,   86.0, -999.0
03-07-2022, 00:04:48,    235,    0.0,    9.6,   0.00,   0.00, 1014.7,   86.0, -999.0
03-07-2022, 00:04:58,    245,    0.5,    9.7,   0.00,   0.00, 1014.8,   86.2, -999.0
03-07-2022, 00:05:08,    245,    0.0,    9.6,   0.00,   0.00, 1014.8,   86.1, -999.0
03-07-2022, 00:05:18,    242,    0.1,    9.6,   0.00,   0.00, 1014.8,   86.0, -999.0
03-07-2022, 00:05:28,    243,    1.1,    9.7,   0.00,   0.00, 1014.9,   86.3, -999.0
03-07-2022, 00:05:38,    243,    0.3,    9.7,   0.00,   0.00, 1014.9,   86.4, -999.0
03-07-2022, 00:05:48,    243,    0.3,    9.8,   0.00,   0.00, 1014.8,   86.3, -999.0
03-07-2022, 00:05:58,    243,    0.0,    9.7,   0.00,   0.00, 1014.8,   86.1, -999.0
03-07-2022, 00:06:08,    236,    0.0,    9.6,   0.00,   0.00, 1014.7,   86.1, -999.0
03-07-2022, 00:06:18,    243,    0.6,    9.7,   0.00,   0.00, 1014.9,   86.4, -999.0
03-07-2022, 00:06:28,    231,    2.1,    9.8,   0.00,   0.00, 1014.9,   86.4, -999.0
03-07-2022, 00:06:38,    243,    2.0,    9.8,   0.00,   0.00, 1014.8,   86.5, -999.0
03-07-2022, 00:06:48,    239,    1.2,    9.7,   0.00,   0.00, 1014.9,   86.5, -999.0
03-07-2022, 00:06:58,    238,    0.6,    9.8,   0.00,   0.00, 1014.8,   86.4, -999.0
03-07-2022, 00:07:07,    240,    0.2,    9.8,   0.00,   0.00, 1014.8,   86.5, -999.0
03-07-2022, 00:07:18,    237,    0.2,    9.7,   0.00,   0.00, 1014.8,   86.2, -999.0
03-07-2022, 00:07:27,    238,    0.3,    9.8,   0.00,   0.00, 1014.8,   86.3, -999.0
03-07-2022, 00:07:37,    241,    0.5,    9.8,   0.00,   0.00, 1014.9,   86.5, -999.0
03-07-2022, 00:07:47,    286,    0.5,    9.7,   0.00,   0.00, 1014.8,   86.4, -999.0
03-07-2022, 00:07:57,    237,    0.0,    9.7,   0.00,   0.00, 1014.8,   86.3, -999.0
03-07-2022, 00:08:07,    244,    0.5,    9.8,   0.00,   0.00, 1014.9,   86.6, -999.0
03-07-2022, 00:08:17,    224,    0.4,    9.8,   0.00,   0.00, 1014.9,   86.6, -999.0
03-07-2022, 00:08:27,    227,    1.1,    9.8,   0.00,   0.00, 1014.9,   86.6, -999.0
03-07-2022, 00:08:37,    227,    0.3,    9.8,   0.00,   0.00, 1014.8,   86.5, -999.0
03-07-2022, 00:08:47,    230,    0.2,    9.7,   0.00,   0.00, 1014.7,   86.4, -999.0
03-07-2022, 00:08:57,    230,    0.0,    9.7,   0.00,   0.00, 1014.7,   86.2, -999.0
03-07-2022, 00:09:07,    226,    0.8,    9.7,   0.00,   0.00, 1014.8,   86.6, -999.0
03-07-2022, 00:09:17,    227,    0.2,    9.7,   0.00,   0.00, 1014.7,   86.3, -999.0
03-07-2022, 00:09:27,    229,    0.1,    9.7,   0.00,   0.00, 1014.8,   86.3, -999.0
03-07-2022, 00:09:37,    232,    0.2,    9.7,   0.00,   0.00, 1014.8,   86.5, -999.0
03-07-2022, 00:09:47,    256,    1.1,    9.8,   0.00,   0.00, 1014.8,   86.6, -999.0
03-07-2022, 00:09:57,    254,    1.5,    9.8,   0.00,   0.00, 1014.8,   86.5, -999.0
03-07-2022, 00:10:07,    254,    0.5,    9.8,   0.00,   0.00, 1014.8,   86.6, -999.0
03-07-2022, 00:10:16,    254,    0.0,    9.7,   0.00,   0.00, 1014.7,   86.2, -999.0
03-07-2022, 00:10:27,    254,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.1, -999.0
03-07-2022, 00:10:36,    254,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.1, -999.0
03-07-2022, 00:10:46,    254,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.1, -999.0
03-07-2022, 00:10:57,    253,    0.0,    9.7,   0.00,   0.00, 1014.6,   86.2, -999.0
03-07-2022, 00:11:06,    253,    0.0,    9.7,   0.00,   0.00, 1014.6,   86.2, -999.0
03-07-2022, 00:11:16,    253,    0.0,    9.7,   0.00,   0.00, 1014.6,   86.1, -999.0
03-07-2022, 00:11:26,    253,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.2, -999.0
03-07-2022, 00:11:36,    249,    0.2,    9.7,   0.00,   0.00, 1014.6,   86.2, -999.0
03-07-2022, 00:11:46,    250,    0.5,    9.7,   0.00,   0.00, 1014.7,   86.6, -999.0
03-07-2022, 00:11:56,    250,    0.4,    9.7,   0.00,   0.00, 1014.7,   86.5, -999.0
03-07-2022, 00:12:06,    250,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.3, -999.0
03-07-2022, 00:12:16,    250,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.1, -999.0
03-07-2022, 00:12:26,    250,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.2, -999.0
03-07-2022, 00:12:36,    250,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.2, -999.0
03-07-2022, 00:12:46,    252,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.2, -999.0
03-07-2022, 00:12:56,    252,    0.4,    9.7,   0.00,   0.00, 1014.7,   86.5, -999.0
03-07-2022, 00:13:06,    264,    1.1,    9.7,   0.00,   0.00, 1014.7,   86.5, -999.0
03-07-2022, 00:13:16,    280,    2.4,    9.7,   0.00,   0.00, 1014.7,   86.5, -999.0
03-07-2022, 00:13:26,    280,    0.7,    9.7,   0.00,   0.00, 1014.7,   86.5, -999.0
03-07-2022, 00:13:36,    280,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.2, -999.0
03-07-2022, 00:13:45,    279,    0.4,    9.5,   0.00,   0.00, 1014.7,   86.4, -999.0
03-07-2022, 00:13:55,    279,    0.0,    9.5,   0.00,   0.00, 1014.6,   86.3, -999.0
03-07-2022, 00:14:06,    274,    1.1,    9.5,   0.00,   0.00, 1014.7,   86.6, -999.0
03-07-2022, 00:14:15,    218,    1.3,    9.6,   0.00,   0.00, 1014.7,   86.5, -999.0
03-07-2022, 00:14:25,    223,    0.7,    9.6,   0.00,   0.00, 1014.7,   86.6, -999.0
03-07-2022, 00:14:35,    252,    1.4,    9.7,   0.00,   0.00, 1014.7,   86.6, -999.0
03-07-2022, 00:14:45,    243,    0.8,    9.6,   0.00,   0.00, 1014.7,   86.7, -999.0
03-07-2022, 00:14:55,    238,    1.1,    9.6,   0.00,   0.00, 1014.7,   86.7, -999.0
03-07-2022, 00:15:05,    279,    0.6,    9.7,   0.00,   0.00, 1014.7,   86.7, -999.0
03-07-2022, 00:15:15,    264,    0.3,    9.6,   0.00,   0.00, 1014.7,   86.6, -999.0
03-07-2022, 00:15:25,    264,    0.0,    9.6,   0.00,   0.00, 1014.5,   86.5, -999.0
03-07-2022, 00:15:35,    264,    0.0,    9.5,   0.00,   0.00, 1014.6,   86.4, -999.0
03-07-2022, 00:15:45,    264,    0.0,    9.6,   0.00,   0.00, 1014.5,   86.4, -999.0
03-07-2022, 00:15:55,    264,    0.0,    9.6,   0.00,   0.00, 1014.5,   86.3, -999.0
03-07-2022, 00:16:05,    264,    0.0,    9.6,   0.00,   0.00, 1014.5,   86.3, -999.0
03-07-2022, 00:16:15,    264,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.6, -999.0
03-07-2022, 00:16:24,    264,    0.7,    9.6,   0.00,   0.00, 1014.7,   86.8, -999.0
03-07-2022, 00:16:35,    230,    1.3,    9.7,   0.00,   0.00, 1014.7,   86.8, -999.0
03-07-2022, 00:16:45,    230,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.4, -999.0
03-07-2022, 00:16:54,    231,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.5, -999.0
03-07-2022, 00:17:04,    231,    0.0,    9.6,   0.00,   0.00, 1014.6,   86.5, -999.0
03-07-2022, 00:17:15,    231,    0.0,    9.5,   0.00,   0.00, 1014.6,   86.5, -999.0
03-07-2022, 00:17:24,    231,    0.0,    9.5,   0.00,   0.00, 1014.5,   86.5, -999.0
03-07-2022, 00:17:34,    231,    0.0,    9.5,   0.00,   0.00, 1014.6,   86.5, -999.0
03-07-2022, 00:17:45,    231,    0.1,    9.6,   0.00,   0.00, 1014.6,   86.6, -999.0
03-07-2022, 00:17:54,    231,    0.0,    9.5,   0.00,   0.00, 1014.6,   86.6, -999.0
03-07-2022, 00:18:04,    231,    0.2,    9.6,   0.00,   0.00, 1014.6,   86.6, -999.0
03-07-2022, 00:18:14,    235,    0.2,    9.6,   0.00,   0.00, 1014.6,   86.7, -999.0
03-07-2022, 00:18:24,    238,    0.5,    9.6,   0.00,   0.00, 1014.7,   86.9, -999.0
03-07-2022, 00:18:34,    259,    1.4,    9.7,   0.00,   0.00, 1014.7,   87.0, -999.0
03-07-2022, 00:18:44,    254,    0.7,    9.6,   0.00,   0.00, 1014.7,   86.7, -999.0
03-07-2022, 00:18:54,    250,    1.0,    9.6,   0.00,   0.00, 1014.7,   86.8, -999.0
03-07-2022, 00:19:04,    241,    0.3,    9.6,   0.00,   0.00, 1014.6,   86.6, -999.0
03-07-2022, 00:19:14,    241,    0.0,    9.5,   0.00,   0.00, 1014.6,   86.5, -999.0
03-07-2022, 00:19:24,    243,    0.4,    9.5,   0.00,   0.00, 1014.7,   86.8, -999.0
03-07-2022, 00:19:34,    241,    0.0,    9.5,   0.00,   0.00, 1014.6,   86.4, -999.0
03-07-2022, 00:19:44,    226,    0.5,    9.5,   0.00,   0.00, 1014.7,   86.7, -999.0
03-07-2022, 00:19:54,    225,    0.2,    9.5,   0.00,   0.00, 1014.6,   86.8, -999.0
03-07-2022, 00:20:03,    225,    0.0,    9.5,   0.00,   0.00, 1014.6,   86.7, -999.0
03-07-2022, 00:20:14,    225,    0.1,    9.5,   0.00,   0.00, 1014.6,   86.9, -999.0
03-07-2022, 00:20:24,    263,    0.4,    9.5,   0.00,   0.00, 1014.7,   87.0, -999.0
03-07-2022, 00:20:33,    259,    0.5,    9.6,   0.00,   0.00, 1014.6,   87.0, -999.0
03-07-2022, 00:20:43,    246,    1.1,    9.6,   0.00,   0.00, 1014.7,   87.0, -999.0
03-07-2022, 00:20:53,    245,    1.0,    9.6,   0.00,   0.00, 1014.7,   87.0, -999.0
03-07-2022, 00:21:03,    244,    0.6,    9.6,   0.00,   0.00, 1014.7,   86.9, -999.0
03-07-2022, 00:21:13,    258,    0.7,    9.5,   0.00,   0.00, 1014.7,   87.0, -999.0
03-07-2022, 00:21:23,    258,    0.5,    9.5,   0.00,   0.00, 1014.7,   86.9, -999.0
03-07-2022, 00:21:33,    235,    0.1,    9.5,   0.00,   0.00, 1014.6,   86.7, -999.0
03-07-2022, 00:21:43,    236,    0.2,    9.5,   0.00,   0.00, 1014.6,   86.8, -999.0
03-07-2022, 00:21:53,    267,    0.6,    9.5,   0.00,   0.00, 1014.6,   86.9, -999.0
03-07-2022, 00:22:03,    267,    0.1,    9.5,   0.00,   0.00, 1014.6,   86.9, -999.0
03-07-2022, 00:22:13,    267,    0.0,    9.5,   0.00,   0.00, 1014.5,   86.7, -999.0
03-07-2022, 00:22:23,    267,    0.2,    9.5,   0.00,   0.00, 1014.6,   86.8, -999.0
03-07-2022, 00:22:33,    267,    0.4,    9.5,   0.00,   0.00, 1014.7,   87.1, -999.0
03-07-2022, 00:22:43,    267,    0.9,    9.5,   0.00,   0.00, 1014.7,   87.1, -999.0
03-07-2022, 00:22:53,    266,    0.4,    9.5,   0.00,   0.00, 1014.7,   87.1, -999.0
03-07-2022, 00:23:03,    266,    0.7,    9.5,   0.00,   0.00, 1014.7,   87.1, -999.0
03-07-2022, 00:23:12,    266,    0.5,    9.5,   0.00,   0.00, 1014.6,   87.1, -999.0
03-07-2022, 00:23:23,    266,    0.5,    9.5,   0.00,   0.00, 1014.7,   87.1, -999.0
03-07-2022, 00:23:33,    266,    0.5,    9.5,   0.00,   0.00, 1014.6,   87.0, -999.0
03-07-2022, 00:23:42,    266,    0.0,    9.4,   0.00,   0.00, 1014.5,   86.7, -999.0
03-07-2022, 00:23:53,    266,    0.0,    9.4,   0.00,   0.00, 1014.6,   87.0, -999.0
03-07-2022, 00:24:02,    265,    0.1,    9.4,   0.00,   0.00, 1014.6,   87.0, -999.0
03-07-2022, 00:24:12,    234,    0.8,    9.4,   0.00,   0.00, 1014.7,   87.1, -999.0
03-07-2022, 00:24:22,    247,    1.5,    9.5,   0.00,   0.00, 1014.7,   87.3, -999.0
03-07-2022, 00:24:32,    248,    0.5,    9.5,   0.00,   0.00, 1014.7,   87.2, -999.0
03-07-2022, 00:24:42,    255,    0.7,    9.5,   0.00,   0.00, 1014.7,   87.2, -999.0
03-07-2022, 00:24:52,    253,    0.0,    9.5,   0.00,   0.00, 1014.6,   87.0, -999.0
03-07-2022, 00:25:02,    252,    0.0,    9.4,   0.00,   0.00, 1014.5,   86.8, -999.0
03-07-2022, 00:25:12,    251,    0.0,    9.4,   0.00,   0.00, 1014.6,   86.9, -999.0
03-07-2022, 00:25:22,    254,    0.1,    9.4,   0.00,   0.00, 1014.6,   87.1, -999.0
03-07-2022, 00:25:32,    257,    0.4,    9.5,   0.00,   0.00, 1014.7,   87.3, -999.0
03-07-2022, 00:25:42,    266,    0.9,    9.5,   0.00,   0.00, 1014.7,   87.3, -999.0
03-07-2022, 00:25:52,    264,    0.1,    9.4,   0.00,   0.00, 1014.6,   87.0, -999.0
03-07-2022, 00:26:02,    245,    0.1,    9.4,   0.00,   0.00, 1014.6,   87.3, -999.0
03-07-2022, 00:26:12,    245,    0.0,    9.4,   0.00,   0.00, 1014.6,   87.1, -999.0
03-07-2022, 00:26:22,    252,    0.3,    9.4,   0.00,   0.00, 1014.6,   87.4, -999.0
03-07-2022, 00:26:32,    268,    1.1,    9.5,   0.00,   0.00, 1014.7,   87.5, -999.0
03-07-2022, 00:26:42,    268,    0.1,    9.4,   0.00,   0.00, 1014.6,   87.2, -999.0
03-07-2022, 00:26:51,    267,    0.4,    9.5,   0.00,   0.00, 1014.6,   87.3, -999.0
03-07-2022, 00:27:02,    267,    0.9,    9.4,   0.00,   0.00, 1014.7,   87.4, -999.0
03-07-2022, 00:27:11,    266,    0.0,    9.4,   0.00,   0.00, 1014.6,   87.2, -999.0
03-07-2022, 00:27:21,    267,    0.1,    9.4,   0.00,   0.00, 1014.6,   87.3, -999.0
03-07-2022, 00:27:31,    238,    0.9,    9.5,   0.00,   0.00, 1014.7,   87.5, -999.0
03-07-2022, 00:27:41,    235,    0.5,    9.5,   0.00,   0.00, 1014.7,   87.5, -999.0
03-07-2022, 00:27:51,    235,    0.3,    9.5,   0.00,   0.00, 1014.6,   87.6, -999.0
03-07-2022, 00:28:01,    238,    0.2,    9.5,   0.00,   0.00, 1014.6,   87.6, -999.0
03-07-2022, 00:28:11,    235,    0.3,    9.4,   0.00,   0.00, 1014.6,   87.7, -999.0
03-07-2022, 00:28:21,    235,    0.3,    9.4,   0.00,   0.00, 1014.6,   87.6, -999.0
03-07-2022, 00:28:31,    236,    0.0,    9.4,   0.00,   0.00, 1014.5,   87.3, -999.0
03-07-2022, 00:28:41,    235,    0.0,    9.4,   0.00,   0.00, 1014.5,   87.3, -999.0
03-07-2022, 00:28:51,    236,    0.0,    9.4,   0.00,   0.00, 1014.6,   87.4, -999.0
03-07-2022, 00:29:01,    242,    0.5,    9.4,   0.00,   0.00, 1014.6,   87.6, -999.0
03-07-2022, 00:29:11,    230,    0.5,    9.5,   0.00,   0.00, 1014.6,   87.8, -999.0
03-07-2022, 00:29:21,    231,    0.1,    9.4,   0.00,   0.00, 1014.6,   87.6, -999.0
03-07-2022, 00:29:31,    231,    0.1,    9.4,   0.00,   0.00, 1014.6,   87.6, -999.0
03-07-2022, 00:29:41,    232,    0.4,    9.4,   0.00,   0.00, 1014.7,   87.7, -999.0
03-07-2022, 00:29:51,    232,    0.1,    9.4,   0.00,   0.00, 1014.5,   87.3, -999.0
03-07-2022, 00:30:00,    231,    0.0,    9.4,   0.00,   0.00, 1014.5,   87.4, -999.0
03-07-2022, 00:30:11,    232,    0.0,    9.4,   0.00,   0.00, 1014.5,   87.5, -999.0
03-07-2022, 00:30:20,    232,    0.0,    9.4,   0.00,   0.00, 1014.5,   87.5, -999.0
03-07-2022, 00:30:30,    237,    1.4,    9.4,   0.00,   0.00, 1014.7,   87.9, -999.0
03-07-2022, 00:30:41,    225,    1.8,    9.5,   0.00,   0.00, 1014.6,   87.9, -999.0
03-07-2022, 00:30:50,    224,    0.3,    9.4,   0.00,   0.00, 1014.5,   87.6, -999.0
03-07-2022, 00:31:00,    225,    0.0,    9.4,   0.00,   0.00, 1014.5,   87.6, -999.0
03-07-2022, 00:31:10,    225,    0.0,    9.4,   0.00,   0.00, 1014.5,   87.6, -999.0
03-07-2022, 00:31:20,    225,    0.0,    9.4,   0.00,   0.00, 1014.6,   87.6, -999.0
03-07-2022, 00:31:30,    263,    0.5,    9.4,   0.00,   0.00, 1014.6,   87.7, -999.0
03-07-2022, 00:31:40,    262,    1.5,    9.4,   0.00,   0.00, 1014.7,   87.8, -999.0
03-07-2022, 00:31:50,    258,    0.8,    9.4,   0.00,   0.00, 1014.6,   87.8, -999.0
03-07-2022, 00:32:00,    241,    0.5,    9.4,   0.00,   0.00, 1014.7,   87.7, -999.0
03-07-2022, 00:32:10,    243,    0.6,    9.4,   0.00,   0.00, 1014.7,   87.9, -999.0
03-07-2022, 00:32:20,    247,    0.8,    9.5,   0.00,   0.00, 1014.7,   87.8, -999.0
03-07-2022, 00:32:30,    255,    0.2,    9.4,   0.00,   0.00, 1014.6,   87.7, -999.0
03-07-2022, 00:32:40,    255,    0.3,    9.4,   0.00,   0.00, 1014.7,   87.9, -999.0
03-07-2022, 00:32:50,    229,    0.9,    9.4,   0.00,   0.00, 1014.7,   87.8, -999.0
03-07-2022, 00:33:00,    230,    1.3,    9.4,   0.00,   0.00, 1014.7,   87.9, -999.0
03-07-2022, 00:33:10,    234,    0.6,    9.5,   0.00,   0.00, 1014.7,   87.9, -999.0
03-07-2022, 00:33:20,    235,    0.7,    9.4,   0.00,   0.00, 1014.7,   87.9, -999.0
03-07-2022, 00:33:29,    235,    0.3,    9.4,   0.00,   0.00, 1014.6,   87.8, -999.0
03-07-2022, 00:33:39,    235,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.6, -999.0
03-07-2022, 00:33:50,    236,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.5, -999.0
03-07-2022, 00:33:59,    237,    0.2,    9.3,   0.00,   0.00, 1014.6,   87.8, -999.0
03-07-2022, 00:34:09,    237,    0.0,    9.4,   0.00,   0.00, 1014.6,   87.7, -999.0
03-07-2022, 00:34:19,    237,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.7, -999.0
03-07-2022, 00:34:29,    238,    0.4,    9.4,   0.00,   0.00, 1014.6,   88.0, -999.0
03-07-2022, 00:34:39,    279,    1.1,    9.4,   0.00,   0.00, 1014.6,   88.0, -999.0
03-07-2022, 00:34:49,    243,    0.9,    9.4,   0.00,   0.00, 1014.6,   88.0, -999.0
03-07-2022, 00:34:59,    244,    0.0,    9.3,   0.00,   0.00, 1014.6,   87.8, -999.0
03-07-2022, 00:35:09,    247,    0.4,    9.4,   0.00,   0.00, 1014.7,   88.1, -999.0
03-07-2022, 00:35:19,    247,    0.4,    9.4,   0.00,   0.00, 1014.6,   87.9, -999.0
03-07-2022, 00:35:29,    247,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.8, -999.0
03-07-2022, 00:35:39,    249,    0.4,    9.4,   0.00,   0.00, 1014.7,   88.2, -999.0
03-07-2022, 00:35:49,    248,    0.3,    9.3,   0.00,   0.00, 1014.6,   87.9, -999.0
03-07-2022, 00:35:59,    229,    0.2,    9.3,   0.00,   0.00, 1014.6,   87.8, -999.0
03-07-2022, 00:36:09,    230,    0.6,    9.4,   0.00,   0.00, 1014.7,   88.1, -999.0
03-07-2022, 00:36:19,    231,    0.1,    9.4,   0.00,   0.00, 1014.6,   88.0, -999.0
03-07-2022, 00:36:29,    231,    0.0,    9.4,   0.00,   0.00, 1014.5,   87.9, -999.0
03-07-2022, 00:36:38,    231,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.8, -999.0
03-07-2022, 00:36:48,    231,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.9, -999.0
03-07-2022, 00:36:59,    238,    0.2,    9.3,   0.00,   0.00, 1014.6,   88.0, -999.0
03-07-2022, 00:37:08,    239,    0.1,    9.3,   0.00,   0.00, 1014.6,   88.0, -999.0
03-07-2022, 00:37:18,    239,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.8, -999.0
03-07-2022, 00:37:29,    238,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.7, -999.0
03-07-2022, 00:37:38,    239,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.8, -999.0
03-07-2022, 00:37:48,    239,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.8, -999.0
03-07-2022, 00:37:58,    239,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.8, -999.0
03-07-2022, 00:38:08,    239,    0.0,    9.2,   0.00,   0.00, 1014.5,   87.8, -999.0
03-07-2022, 00:38:18,    239,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.9, -999.0
03-07-2022, 00:38:28,    239,    0.0,    9.2,   0.00,   0.00, 1014.5,   87.8, -999.0
03-07-2022, 00:38:38,    239,    0.0,    9.2,   0.00,   0.00, 1014.5,   87.8, -999.0
03-07-2022, 00:38:48,    239,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.9, -999.0
03-07-2022, 00:38:58,    239,    0.0,    9.2,   0.00,   0.00, 1014.5,   87.9, -999.0
03-07-2022, 00:39:08,    239,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.9, -999.0
03-07-2022, 00:39:18,    266,    0.6,    9.3,   0.00,   0.00, 1014.6,   88.2, -999.0
03-07-2022, 00:39:28,    266,    0.1,    9.3,   0.00,   0.00, 1014.5,   88.0, -999.0
03-07-2022, 00:39:38,    266,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.9, -999.0
03-07-2022, 00:39:47,    267,    0.2,    9.3,   0.00,   0.00, 1014.6,   88.2, -999.0
03-07-2022, 00:39:58,    267,    0.0,    9.3,   0.00,   0.00, 1014.5,   88.0, -999.0
03-07-2022, 00:40:08,    266,    0.0,    9.2,   0.00,   0.00, 1014.5,   88.0, -999.0
03-07-2022, 00:40:17,    266,    0.2,    9.3,   0.00,   0.00, 1014.5,   88.2, -999.0
03-07-2022, 00:40:27,    222,    0.2,    9.2,   0.00,   0.00, 1014.5,   88.1, -999.0
03-07-2022, 00:40:38,    222,    0.0,    9.1,   0.00,   0.00, 1014.5,   87.9, -999.0
03-07-2022, 00:40:47,    222,    0.0,    9.3,   0.00,   0.00, 1014.5,   87.9, -999.0
03-07-2022, 00:40:59,    222,    0.0,    9.3,   0.00,   0.00, 1014.4,   88.1, -999.0
03-07-2022, 00:41:07,    234,    0.6,    9.4,   0.00,   0.00, 1014.5,   88.4, -999.0
03-07-2022, 00:41:17,    241,    0.5,    9.3,   0.00,   0.00, 1014.6,   88.4, -999.0
03-07-2022, 00:41:27,    242,    0.5,    9.3,   0.00,   0.00, 1014.6,   88.5, -999.0
03-07-2022, 00:41:37,    242,    0.0,    9.3,   0.00,   0.00, 1014.5,   88.1, -999.0
03-07-2022, 00:41:47,    243,    0.8,    9.3,   0.00,   0.00, 1014.5,   88.3, -999.0
03-07-2022, 00:41:57,    244,    1.2,    9.3,   0.00,   0.00, 1014.6,   88.4, -999.0
03-07-2022, 00:42:07,    242,    0.8,    9.3,   0.00,   0.00, 1014.6,   88.5, -999.0
03-07-2022, 00:42:17,    255,    0.3,    9.2,   0.00,   0.00, 1014.5,   88.3, -999.0
03-07-2022, 00:42:27,    255,    0.0,    9.2,   0.00,   0.00, 1014.5,   88.1, -999.0
03-07-2022, 00:42:37,    255,    0.0,    9.2,   0.00,   0.00, 1014.5,   88.2, -999.0
03-07-2022, 00:42:47,    254,    0.0,    9.3,   0.00,   0.00, 1014.5,   88.2, -999.0
03-07-2022, 00:42:56,    254,    0.1,    9.3,   0.00,   0.00, 1014.5,   88.3, -999.0
03-07-2022, 00:43:07,    254,    0.3,    9.3,   0.00,   0.00, 1014.6,   88.5, -999.0
03-07-2022, 00:43:17,    253,    0.2,    9.2,   0.00,   0.00, 1014.6,   88.4, -999.0
03-07-2022, 00:43:26,    251,    0.0,    9.2,   0.00,   0.00, 1014.5,   88.2, -999.0
03-07-2022, 00:43:36,    253,    0.0,    9.2,   0.00,   0.00, 1014.5,   88.2, -999.0
03-07-2022, 00:43:47,    254,    0.0,    9.2,   0.00,   0.00, 1014.5,   88.2, -999.0
03-07-2022, 00:43:56,    251,    0.0,    9.2,   0.00,   0.00, 1014.5,   88.3, -999.0
03-07-2022, 00:44:06,    251,    0.0,    9.2,   0.00,   0.00, 1014.5,   88.3, -999.0
03-07-2022, 00:44:16,    251,    0.2,    9.2,   0.00,   0.00, 1014.5,   88.5, -999.0
03-07-2022, 00:44:26,    250,    0.2,    9.3,   0.00,   0.00, 1014.6,   88.5, -999.0
03-07-2022, 00:44:36,    249,    0.1,    9.3,   0.00,   0.00, 1014.6,   88.5, -999.0
03-07-2022, 00:44:46,    248,    0.6,    9.3,   0.00,   0.00, 1014.6,   88.7, -999.0
03-07-2022, 00:44:56,    247,    0.3,    9.3,   0.00,   0.00, 1014.6,   88.5, -999.0
03-07-2022, 00:45:06,    246,    0.3,    9.3,   0.00,   0.00, 1014.6,   88.9, -999.0
03-07-2022, 00:45:16,    247,    0.4,    9.3,   0.00,   0.00, 1014.7,   88.6, -999.0
03-07-2022, 00:45:26,    249,    0.9,    9.3,   0.00,   0.00, 1014.7,   88.7, -999.0
03-07-2022, 00:45:36,    238,    0.6,    9.3,   0.00,   0.00, 1014.6,   88.6, -999.0
03-07-2022, 00:45:46,    238,    0.4,    9.3,   0.00,   0.00, 1014.7,   88.7, -999.0
03-07-2022, 00:45:56,    239,    1.0,    9.3,   0.00,   0.00, 1014.6,   88.7, -999.0
03-07-2022, 00:46:05,    239,    0.6,    9.3,   0.00,   0.00, 1014.7,   88.7, -999.0
03-07-2022, 00:46:16,    239,    0.1,    9.2,   0.00,   0.00, 1014.5,   88.6, -999.0
03-07-2022, 00:46:26,    239,    0.0,    9.2,   0.00,   0.00, 1014.5,   88.2, -999.0
03-07-2022, 00:46:35,    239,    0.0,    9.2,   0.00,   0.00, 1014.5,   88.3, -999.0