21-07-2023, 00:00:08,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.0, -999.0
21-07-2023, 00:00:18,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.1, -999.0
21-07-2023, 00:00:28,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.3, -999.0
21-07-2023, 00:00:38,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.2, -999.0
21-07-2023, 00:00:48,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.3, -999.0
21-07-2023, 00:00:57,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.2, -999.0
21-07-2023, 00:01:08,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.1, -999.0
21-07-2023, 00:01:18,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.1, -999.0
21-07-2023, 00:01:28,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.4, -999.0
21-07-2023, 00:01:37,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.5, -999.0
21-07-2023, 00:01:48,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.5, -999.0
21-07-2023, 00:01:58,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.5, -999.0
21-07-2023, 00:02:07,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.6, -999.0
21-07-2023, 00:02:17,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.7, -999.0
21-07-2023, 00:02:28,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.6, -999.0
21-07-2023, 00:02:38,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.4, -999.0
21-07-2023, 00:02:47,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.4, -999.0
21-07-2023, 00:02:57,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.4, -999.0
21-07-2023, 00:03:08,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.4, -999.0
21-07-2023, 00:03:17,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.3, -999.0
21-07-2023, 00:03:27,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.4, -999.0
21-07-2023, 00:03:38,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.6, -999.0
21-07-2023, 00:03:48,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.7, -999.0
21-07-2023, 00:03:57,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.7, -999.0
21-07-2023, 00:04:07,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.6, -999.0
21-07-2023, 00:04:17,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.6, -999.0
21-07-2023, 00:04:27,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.5, -999.0
21-07-2023, 00:04:37,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.5, -999.0
21-07-2023, 00:04:47,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.6, -999.0
21-07-2023, 00:04:58,    309,    0.0,   11.4,   0.00,   0.00, 1011.6,   77.7, -999.0
21-07-2023, 00:05:07,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.7, -999.0
21-07-2023, 00:05:17,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.8, -999.0
21-07-2023, 00:05:27,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   77.8, -999.0
21-07-2023, 00:05:37,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.9, -999.0
21-07-2023, 00:05:47,    310,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.9, -999.0
21-07-2023, 00:05:57,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   77.9, -999.0
21-07-2023, 00:06:07,    309,    0.0,   11.3,   0.00,   0.00, 1011.6,   78.2, -999.0
21-07-2023, 00:06:17,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   78.2, -999.0
21-07-2023, 00:06:27,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   78.3, -999.0
21-07-2023, 00:06:37,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   78.4, -999.0
21-07-2023, 00:06:47,    308,    0.0,   11.4,   0.00,   0.00, 1011.6,   78.6, -999.0
21-07-2023, 00:06:57,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   78.6, -999.0
21-07-2023, 00:07:07,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   78.5, -999.0
21-07-2023, 00:07:17,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.4, -999.0
21-07-2023, 00:07:27,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   78.3, -999.0
21-07-2023, 00:07:37,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   78.3, -999.0
21-07-2023, 00:07:47,    308,    0.0,   11.3,   0.00,   0.00, 1011.5,   78.3, -999.0
21-07-2023, 00:07:57,    308,    0.0,   11.3,   0.00,   0.00, 1011.5,   78.3, -999.0
21-07-2023, 00:08:07,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   78.4, -999.0
21-07-2023, 00:08:17,    308,    0.0,   11.3,   0.00,   0.00, 1011.6,   78.3, -999.0
21-07-2023, 00:08:27,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.4, -999.0
21-07-2023, 00:08:37,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.3, -999.0
21-07-2023, 00:08:47,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   78.3, -999.0
21-07-2023, 00:08:57,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.2, -999.0
21-07-2023, 00:09:07,    308,    0.0,   11.3,   0.00,   0.00, 1011.5,   78.4, -999.0
21-07-2023, 00:09:17,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.4, -999.0
21-07-2023, 00:09:27,    309,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.4, -999.0
21-07-2023, 00:09:37,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   78.4, -999.0
21-07-2023, 00:09:47,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.5, -999.0
21-07-2023, 00:09:57,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   78.7, -999.0
21-07-2023, 00:10:07,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   78.7, -999.0
21-07-2023, 00:10:17,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.7, -999.0
21-07-2023, 00:10:27,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.7, -999.0
21-07-2023, 00:10:37,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.9, -999.0
21-07-2023, 00:10:47,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   78.8, -999.0
21-07-2023, 00:10:57,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   79.0, -999.0
21-07-2023, 00:11:06,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.8, -999.0
21-07-2023, 00:11:17,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.7, -999.0
21-07-2023, 00:11:27,    307,    0.0,   11.2,   0.00,   0.00, 1011.5,   78.8, -999.0
21-07-2023, 00:11:36,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.8, -999.0
21-07-2023, 00:11:46,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.6, -999.0
21-07-2023, 00:11:57,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.6, -999.0
21-07-2023, 00:12:07,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   78.8, -999.0
21-07-2023, 00:12:16,    308,    0.0,   11.1,   0.00,   0.00, 1011.6,   79.0, -999.0
21-07-2023, 00:12:27,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   79.0, -999.0
21-07-2023, 00:12:37,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   79.1, -999.0
21-07-2023, 00:12:46,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   79.2, -999.0
21-07-2023, 00:12:56,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   79.5, -999.0
21-07-2023, 00:13:07,    308,    0.0,   11.1,   0.00,   0.00, 1011.6,   79.5, -999.0
21-07-2023, 00:13:16,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   79.7, -999.0
21-07-2023, 00:13:26,    308,    0.0,   11.1,   0.00,   0.00, 1011.6,   79.7, -999.0
21-07-2023, 00:13:36,    309,    0.0,   11.1,   0.00,   0.00, 1011.6,   79.8, -999.0
21-07-2023, 00:13:47,    308,    0.0,   11.1,   0.00,   0.00, 1011.6,   79.5, -999.0
21-07-2023, 00:13:56,    308,    0.0,   11.1,   0.00,   0.00, 1011.6,   79.6, -999.0
21-07-2023, 00:14:06,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   79.9, -999.0
21-07-2023, 00:14:16,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   80.0, -999.0
21-07-2023, 00:14:27,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   80.2, -999.0
21-07-2023, 00:14:36,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   80.2, -999.0
21-07-2023, 00:14:46,    308,    0.0,   11.1,   0.00,   0.00, 1011.6,   80.2, -999.0
21-07-2023, 00:14:56,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   80.1, -999.0
21-07-2023, 00:15:06,    309,    0.0,   11.2,   0.00,   0.00, 1011.6,   80.2, -999.0
21-07-2023, 00:15:16,    308,    0.0,   11.2,   0.00,   0.00, 1011.6,   80.4, -999.0
21-07-2023, 00:15:26,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   80.1, -999.0
21-07-2023, 00:15:36,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   80.3, -999.0
21-07-2023, 00:15:46,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   80.2, -999.0
21-07-2023, 00:15:56,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   80.0, -999.0
21-07-2023, 00:16:06,    308,    0.0,   11.2,   0.00,   0.00, 1011.5,   80.0, -999.0
21-07-2023, 00:16:16,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   80.1, -999.0
21-07-2023, 00:16:26,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   79.9, -999.0
21-07-2023, 00:16:36,    309,    0.0,   11.1,   0.00,   0.00, 1011.5,   80.0, -999.0
21-07-2023, 00:16:46,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   80.1, -999.0
21-07-2023, 00:16:56,    308,    0.0,   11.0,   0.00,   0.00, 1011.6,   80.3, -999.0
21-07-2023, 00:17:06,    308,    0.0,   11.1,   0.00,   0.00, 1011.5,   80.6, -999.0
21-07-2023, 00:17:16,    308,    0.0,   11.0,   0.00,   0.00, 1011.6,   80.7, -999.0
21-07-2023, 00:17:26,    308,    0.0,   11.0,   0.00,   0.00, 1011.5,   80.7, -999.0
21-07-2023, 00:17:36,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   80.7, -999.0
21-07-2023, 00:17:46,    308,    0.0,   11.0,   0.00,   0.00, 1011.5,   80.7, -999.0
21-07-2023, 00:17:56,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   80.8, -999.0
21-07-2023, 00:18:06,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   81.0, -999.0
21-07-2023, 00:18:16,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   81.1, -999.0
21-07-2023, 00:18:26,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   81.2, -999.0
21-07-2023, 00:18:36,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   81.6, -999.0
21-07-2023, 00:18:46,    309,    0.0,   10.9,   0.00,   0.00, 1011.5,   81.8, -999.0
21-07-2023, 00:18:56,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   81.9, -999.0
21-07-2023, 00:19:06,    308,    0.0,   10.9,   0.00,   0.00, 1011.6,   82.1, -999.0
21-07-2023, 00:19:16,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   82.3, -999.0
21-07-2023, 00:19:26,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   82.2, -999.0
21-07-2023, 00:19:36,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   82.4, -999.0
21-07-2023, 00:19:46,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   82.6, -999.0
21-07-2023, 00:19:56,    309,    0.0,   10.9,   0.00,   0.00, 1011.5,   82.3, -999.0
21-07-2023, 00:20:05,    307,    0.0,   10.9,   0.00,   0.00, 1011.6,   82.5, -999.0
21-07-2023, 00:20:16,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   82.4, -999.0
21-07-2023, 00:20:26,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   82.5, -999.0
21-07-2023, 00:20:36,    309,    0.0,   10.9,   0.00,   0.00, 1011.5,   82.7, -999.0
21-07-2023, 00:20:45,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   82.8, -999.0
21-07-2023, 00:20:56,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   83.0, -999.0
21-07-2023, 00:21:06,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   83.1, -999.0
21-07-2023, 00:21:15,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   83.4, -999.0
21-07-2023, 00:21:25,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   83.9, -999.0
21-07-2023, 00:21:36,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   83.9, -999.0
21-07-2023, 00:21:46,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   84.1, -999.0
21-07-2023, 00:21:55,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   84.2, -999.0
21-07-2023, 00:22:06,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   84.2, -999.0
21-07-2023, 00:22:16,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   84.0, -999.0
21-07-2023, 00:22:25,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   83.7, -999.0
21-07-2023, 00:22:35,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   83.4, -999.0
21-07-2023, 00:22:46,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   83.3, -999.0
21-07-2023, 00:22:55,    309,    0.0,   10.9,   0.00,   0.00, 1011.5,   83.1, -999.0
21-07-2023, 00:23:05,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   83.4, -999.0
21-07-2023, 00:23:15,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   83.8, -999.0
21-07-2023, 00:23:25,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   84.1, -999.0
21-07-2023, 00:23:35,    305,    0.0,   10.8,   0.00,   0.00, 1011.5,   84.2, -999.0
21-07-2023, 00:23:45,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   84.4, -999.0
21-07-2023, 00:23:55,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   84.5, -999.0
21-07-2023, 00:24:05,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   84.8, -999.0
21-07-2023, 00:24:15,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   85.0, -999.0
21-07-2023, 00:24:25,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   85.0, -999.0
21-07-2023, 00:24:35,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   85.0, -999.0
21-07-2023, 00:24:45,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   85.1, -999.0
21-07-2023, 00:24:55,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   85.2, -999.0
21-07-2023, 00:25:05,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   85.3, -999.0
21-07-2023, 00:25:15,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   85.2, -999.0
21-07-2023, 00:25:25,    309,    0.0,   10.8,   0.00,   0.00, 1011.5,   85.3, -999.0
21-07-2023, 00:25:35,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   85.3, -999.0
21-07-2023, 00:25:45,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   85.3, -999.0
21-07-2023, 00:25:55,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   85.3, -999.0
21-07-2023, 00:26:05,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   85.2, -999.0
21-07-2023, 00:26:15,    309,    0.0,   10.7,   0.00,   0.00, 1011.5,   85.4, -999.0
21-07-2023, 00:26:25,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   85.6, -999.0
21-07-2023, 00:26:35,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   85.9, -999.0
21-07-2023, 00:26:45,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.2, -999.0
21-07-2023, 00:26:55,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.3, -999.0
21-07-2023, 00:27:05,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   86.4, -999.0
21-07-2023, 00:27:15,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.3, -999.0
21-07-2023, 00:27:25,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.6, -999.0
21-07-2023, 00:27:35,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.9, -999.0
21-07-2023, 00:27:45,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.9, -999.0
21-07-2023, 00:27:55,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.9, -999.0
21-07-2023, 00:28:05,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.8, -999.0
21-07-2023, 00:28:15,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.7, -999.0
21-07-2023, 00:28:25,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.6, -999.0
21-07-2023, 00:28:35,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.6, -999.0
21-07-2023, 00:28:45,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   86.9, -999.0
21-07-2023, 00:28:55,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   86.9, -999.0
21-07-2023, 00:29:05,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   87.0, -999.0
21-07-2023, 00:29:15,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   87.2, -999.0
21-07-2023, 00:29:25,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   87.3, -999.0
21-07-2023, 00:29:34,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   87.4, -999.0
21-07-2023, 00:29:45,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   87.5, -999.0
21-07-2023, 00:29:55,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   87.3, -999.0
21-07-2023, 00:30:04,    308,    0.0,   10.5,   0.00,   0.00, 1011.4,   87.3, -999.0
21-07-2023, 00:30:15,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   87.7, -999.0
21-07-2023, 00:30:25,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   88.1, -999.0
21-07-2023, 00:30:35,    308,    0.0,   10.6,   0.00,   0.00, 1011.4,   88.2, -999.0
21-07-2023, 00:30:44,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   88.2, -999.0
21-07-2023, 00:30:55,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   88.3, -999.0
21-07-2023, 00:31:05,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   88.6, -999.0
21-07-2023, 00:31:14,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   89.0, -999.0
21-07-2023, 00:31:24,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   89.1, -999.0
21-07-2023, 00:31:35,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   89.3, -999.0
21-07-2023, 00:31:44,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   89.6, -999.0
21-07-2023, 00:31:54,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   89.7, -999.0
21-07-2023, 00:32:04,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   89.3, -999.0
21-07-2023, 00:32:15,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   89.4, -999.0
21-07-2023, 00:32:24,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   89.0, -999.0
21-07-2023, 00:32:34,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   89.2, -999.0
21-07-2023, 00:32:44,    309,    0.0,   10.8,   0.00,   0.00, 1011.5,   89.1, -999.0
21-07-2023, 00:32:54,    308,    0.0,   10.8,   0.00,   0.00, 1011.4,   89.0, -999.0
21-07-2023, 00:33:04,    308,    0.0,   10.8,   0.00,   0.00, 1011.4,   88.6, -999.0
21-07-2023, 00:33:14,    309,    0.0,   10.7,   0.00,   0.00, 1011.5,   87.9, -999.0
21-07-2023, 00:33:25,    309,    0.0,   10.7,   0.00,   0.00, 1011.5,   87.7, -999.0
21-07-2023, 00:33:34,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   87.5, -999.0
21-07-2023, 00:33:44,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   87.5, -999.0
21-07-2023, 00:33:54,    309,    0.0,   10.7,   0.00,   0.00, 1011.5,   87.3, -999.0
21-07-2023, 00:34:04,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   87.2, -999.0
21-07-2023, 00:34:14,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   87.2, -999.0
21-07-2023, 00:34:24,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   87.3, -999.0
21-07-2023, 00:34:34,    308,    0.0,   10.8,   0.00,   0.00, 1011.4,   87.5, -999.0
21-07-2023, 00:34:44,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   87.7, -999.0
21-07-2023, 00:34:54,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   87.9, -999.0
21-07-2023, 00:35:04,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   88.2, -999.0
21-07-2023, 00:35:14,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   88.3, -999.0
21-07-2023, 00:35:24,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   88.3, -999.0
21-07-2023, 00:35:34,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   88.2, -999.0
21-07-2023, 00:35:44,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   88.3, -999.0
21-07-2023, 00:35:54,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   88.3, -999.0
21-07-2023, 00:36:04,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   88.3, -999.0
21-07-2023, 00:36:14,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   88.3, -999.0
21-07-2023, 00:36:24,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   88.7, -999.0
21-07-2023, 00:36:34,    308,    0.0,   10.6,   0.00,   0.00, 1011.4,   88.5, -999.0
21-07-2023, 00:36:44,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   88.3, -999.0
21-07-2023, 00:36:54,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   88.4, -999.0
21-07-2023, 00:37:04,    308,    0.0,   10.6,   0.00,   0.00, 1011.4,   88.4, -999.0
21-07-2023, 00:37:14,    309,    0.0,   10.6,   0.00,   0.00, 1011.4,   88.3, -999.0
21-07-2023, 00:37:24,    308,    0.0,   10.6,   0.00,   0.00, 1011.4,   88.3, -999.0
21-07-2023, 00:37:34,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   88.3, -999.0
21-07-2023, 00:37:44,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   88.6, -999.0
21-07-2023, 00:37:54,    309,    0.0,   10.5,   0.00,   0.00, 1011.5,   88.8, -999.0
21-07-2023, 00:38:04,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   89.1, -999.0
21-07-2023, 00:38:14,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   89.1, -999.0
21-07-2023, 00:38:24,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   88.8, -999.0
21-07-2023, 00:38:34,    309,    0.0,   10.5,   0.00,   0.00, 1011.5,   89.1, -999.0
21-07-2023, 00:38:44,    308,    0.0,   10.5,   0.00,   0.00, 1011.4,   89.6, -999.0
21-07-2023, 00:38:54,    308,    0.0,   10.5,   0.00,   0.00, 1011.4,   89.7, -999.0
21-07-2023, 00:39:03,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   89.7, -999.0
21-07-2023, 00:39:14,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   90.0, -999.0
21-07-2023, 00:39:24,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   89.9, -999.0
21-07-2023, 00:39:34,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   89.8, -999.0
21-07-2023, 00:39:43,    308,    0.0,   10.5,   0.00,   0.00, 1011.4,   89.6, -999.0
21-07-2023, 00:39:54,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   89.3, -999.0
21-07-2023, 00:40:04,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   89.4, -999.0
21-07-2023, 00:40:13,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   89.6, -999.0
21-07-2023, 00:40:23,    309,    0.0,   10.5,   0.00,   0.00, 1011.5,   89.6, -999.0
21-07-2023, 00:40:34,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   90.2, -999.0
21-07-2023, 00:40:44,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   90.8, -999.0
21-07-2023, 00:40:53,    308,    0.0,   10.5,   0.00,   0.00, 1011.4,   91.0, -999.0
21-07-2023, 00:41:03,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   91.0, -999.0
21-07-2023, 00:41:14,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   90.8, -999.0
21-07-2023, 00:41:23,    308,    0.0,   10.5,   0.00,   0.00, 1011.4,   90.9, -999.0
21-07-2023, 00:41:33,    308,    0.0,   10.5,   0.00,   0.00, 1011.5,   91.0, -999.0
21-07-2023, 00:41:43,    308,    0.0,   10.6,   0.00,   0.00, 1011.4,   90.6, -999.0
21-07-2023, 00:41:54,    308,    0.0,   10.6,   0.00,   0.00, 1011.5,   90.1, -999.0
21-07-2023, 00:42:03,    308,    0.0,   10.7,   0.00,   0.00, 1011.4,   90.0, -999.0
21-07-2023, 00:42:13,    308,    0.0,   10.7,   0.00,   0.00, 1011.4,   89.9, -999.0
21-07-2023, 00:42:24,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   89.3, -999.0
21-07-2023, 00:42:33,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   89.0, -999.0
21-07-2023, 00:42:43,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   88.5, -999.0
21-07-2023, 00:42:53,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   88.2, -999.0
21-07-2023, 00:43:04,    308,    0.0,   10.7,   0.00,   0.00, 1011.4,   87.8, -999.0
21-07-2023, 00:43:13,    308,    0.0,   10.7,   0.00,   0.00, 1011.4,   87.4, -999.0
21-07-2023, 00:43:23,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   87.5, -999.0
21-07-2023, 00:43:33,    308,    0.0,   10.7,   0.00,   0.00, 1011.5,   87.5, -999.0
21-07-2023, 00:43:43,    308,    0.0,   10.8,   0.00,   0.00, 1011.4,   87.0, -999.0
21-07-2023, 00:43:53,    308,    0.0,   10.8,   0.00,   0.00, 1011.4,   87.0, -999.0
21-07-2023, 00:44:03,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   87.1, -999.0
21-07-2023, 00:44:13,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   87.0, -999.0
21-07-2023, 00:44:23,    308,    0.0,   10.9,   0.00,   0.00, 1011.4,   86.8, -999.0
21-07-2023, 00:44:33,    308,    0.0,   10.9,   0.00,   0.00, 1011.4,   86.5, -999.0
21-07-2023, 00:44:43,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   86.4, -999.0
21-07-2023, 00:44:53,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   86.2, -999.0
21-07-2023, 00:45:03,    308,    0.0,   10.8,   0.00,   0.00, 1011.5,   86.3, -999.0
21-07-2023, 00:45:13,    308,    0.0,   10.8,   0.00,   0.00, 1011.4,   86.4, -999.0
21-07-2023, 00:45:23,    306,    0.0,   10.9,   0.00,   0.00, 1011.4,   86.3, -999.0
21-07-2023, 00:45:33,    308,    0.0,   10.8,   0.00,   0.00, 1011.4,   85.6, -999.0
21-07-2023, 00:45:43,    308,    0.0,   10.8,   0.00,   0.00, 1011.4,   85.4, -999.0
21-07-2023, 00:45:53,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   85.7, -999.0
21-07-2023, 00:46:03,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   85.5, -999.0
21-07-2023, 00:46:13,    308,    0.0,   10.9,   0.00,   0.00, 1011.4,   85.4, -999.0
21-07-2023, 00:46:23,    308,    0.0,   10.8,   0.00,   0.00, 1011.4,   85.2, -999.0
21-07-2023, 00:46:33,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   85.2, -999.0
21-07-2023, 00:46:43,    308,    0.0,   10.9,   0.00,   0.00, 1011.4,   85.2, -999.0
21-07-2023, 00:46:53,    308,    0.0,   10.9,   0.00,   0.00, 1011.5,   84.8, -999.0