11-12-2023, 00:00:06,    216,    5.2,    8.3,   0.00,   0.00,  995.2,   86.3, -999.0
11-12-2023, 00:00:15,    231,    2.9,    8.3,   0.00,   0.00,  995.3,   86.3, -999.0
11-12-2023, 00:00:26,    209,    5.6,    8.3,   0.00,   0.00,  995.2,   86.3, -999.0
11-12-2023, 00:00:36,    281,    4.0,    8.4,   0.00,   0.00,  995.1,   86.0, -999.0
11-12-2023, 00:00:46,    230,    3.1,    8.4,   0.00,   0.00,  995.2,   85.8, -999.0
11-12-2023, 00:00:55,    250,    7.9,    8.4,   0.00,   0.00,  995.2,   85.7, -999.0
11-12-2023, 00:01:06,    238,    5.4,    8.4,   0.00,   0.00,  995.2,   85.6, -999.0
11-12-2023, 00:01:16,    254,    4.5,    8.4,   0.00,   0.00,  995.1,   85.4, -999.0
11-12-2023, 00:01:25,    230,    3.5,    8.4,   0.00,   0.00,  995.1,   85.3, -999.0
11-12-2023, 00:01:35,    230,    2.6,    8.4,   0.00,   0.00,  995.1,   85.3, -999.0
11-12-2023, 00:01:46,    249,    3.6,    8.4,   0.00,   0.00,  995.2,   85.6, -999.0
11-12-2023, 00:01:55,    256,    8.2,    8.4,   0.00,   0.00,  995.2,   85.9, -999.0
11-12-2023, 00:02:05,    256,    7.3,    8.4,   0.00,   0.00,  995.2,   86.1, -999.0
11-12-2023, 00:02:15,    187,    7.0,    8.3,   0.00,   0.00,  995.2,   86.0, -999.0
11-12-2023, 00:02:26,    254,    1.4,    8.3,   0.00,   0.00,  995.2,   85.8, -999.0
11-12-2023, 00:02:35,    256,    4.5,    8.4,   0.00,   0.00,  995.2,   85.5, -999.0
11-12-2023, 00:02:45,    237,    3.5,    8.4,   0.00,   0.00,  995.3,   85.5, -999.0
11-12-2023, 00:02:55,    268,    5.0,    8.4,   0.00,   0.00,  995.3,   85.5, -999.0
11-12-2023, 00:03:05,    198,    3.6,    8.4,   0.00,   0.00,  995.2,   85.6, -999.0
11-12-2023, 00:03:15,    232,    1.8,    8.4,   0.00,   0.00,  995.3,   85.9, -999.0
11-12-2023, 00:03:25,    229,    5.9,    8.3,   0.00,   0.00,  995.3,   85.7, -999.0
11-12-2023, 00:03:35,    205,    7.8,    8.4,   0.00,   0.00,  995.3,   85.3, -999.0
11-12-2023, 00:03:45,    218,    3.9,    8.4,   0.00,   0.00,  995.3,   85.4, -999.0
11-12-2023, 00:03:55,    237,    3.0,    8.4,   0.00,   0.00,  995.2,   85.2, -999.0
11-12-2023, 00:04:05,    256,    7.5,    8.4,   0.00,   0.00,  995.3,   85.2, -999.0
11-12-2023, 00:04:15,    244,    5.9,    8.4,   0.00,   0.00,  995.2,   85.1, -999.0
11-12-2023, 00:04:25,    183,    4.0,    8.4,   0.00,   0.00,  995.2,   85.1, -999.0
11-12-2023, 00:04:35,    214,    1.3,    8.4,   0.00,   0.00,  995.2,   85.0, -999.0
11-12-2023, 00:04:45,    257,    4.4,    8.4,   0.00,   0.00,  995.2,   85.1, -999.0
11-12-2023, 00:04:55,    247,    3.7,    8.4,   0.00,   0.00,  995.3,   85.0, -999.0
11-12-2023, 00:05:05,    241,    2.7,    8.4,   0.00,   0.00,  995.2,   85.3, -999.0
11-12-2023, 00:05:15,    255,    3.2,    8.4,   0.00,   0.00,  995.2,   85.5, -999.0
11-12-2023, 00:05:25,    278,    5.3,    8.4,   0.00,   0.00,  995.2,   85.5, -999.0
11-12-2023, 00:05:35,    233,    4.7,    8.4,   0.00,   0.00,  995.3,   85.6, -999.0
11-12-2023, 00:05:45,    211,    2.1,    8.3,   0.00,   0.00,  995.3,   86.0, -999.0
11-12-2023, 00:05:55,    225,    1.9,    8.3,   0.00,   0.00,  995.3,   86.1, -999.0
11-12-2023, 00:06:05,    224,    4.0,    8.3,   0.00,   0.00,  995.3,   86.4, -999.0
11-12-2023, 00:06:15,    236,    2.5,    8.3,   0.00,   0.00,  995.2,   86.7, -999.0
11-12-2023, 00:06:25,    260,    1.6,    8.3,   0.00,   0.00,  995.2,   87.0, -999.0
11-12-2023, 00:06:35,    240,    2.1,    8.3,   0.00,   0.00,  995.2,   87.1, -999.0
11-12-2023, 00:06:45,    251,    1.2,    8.3,   0.00,   0.00,  995.3,   87.3, -999.0
11-12-2023, 00:06:55,    220,    2.2,    8.3,   0.00,   0.00,  995.3,   87.5, -999.0
11-12-2023, 00:07:05,    192,    3.8,    8.3,   0.00,   0.00,  995.3,   87.5, -999.0
11-12-2023, 00:07:15,    225,    4.4,    8.3,   0.00,   0.00,  995.3,   87.4, -999.0
11-12-2023, 00:07:25,    227,    4.3,    8.3,   0.00,   0.00,  995.3,   87.9, -999.0
11-12-2023, 00:07:35,    262,    2.8,    8.3,   0.00,   0.00,  995.3,   87.9, -999.0
11-12-2023, 00:07:46,    262,    0.3,    8.3,   0.00,   0.00,  995.3,   87.9, -999.0
11-12-2023, 00:07:55,    266,    0.8,    8.3,   0.00,   0.00,  995.3,   88.1, -999.0
11-12-2023, 00:08:05,    274,    0.8,    8.3,   0.00,   0.00,  995.3,   88.3, -999.0
11-12-2023, 00:08:15,    210,    0.4,    8.2,   0.00,   0.00,  995.2,   88.2, -999.0
11-12-2023, 00:08:25,    217,    0.6,    8.3,   0.00,   0.00,  995.3,   88.6, -999.0
11-12-2023, 00:08:34,    334,    1.5,    8.3,   0.00,   0.00,  995.4,   88.7, -999.0
11-12-2023, 00:08:45,    243,    4.7,    8.3,   0.00,   0.00,  995.3,   89.2, -999.0
11-12-2023, 00:08:55,    201,    8.5,    8.3,   0.00,   0.00,  995.3,   89.0, -999.0
11-12-2023, 00:09:04,    256,    5.4,    8.3,   0.00,   0.00,  995.3,   88.5, -999.0
11-12-2023, 00:09:14,    218,    6.3,    8.3,   0.00,   0.00,  995.3,   88.0, -999.0
11-12-2023, 00:09:25,    240,    2.5,    8.3,   0.00,   0.00,  995.2,   87.6, -999.0
11-12-2023, 00:09:34,    251,    1.6,    8.3,   0.00,   0.00,  995.2,   87.2, -999.0
11-12-2023, 00:09:44,    245,    5.0,    8.3,   0.00,   0.00,  995.3,   87.3, -999.0
11-12-2023, 00:09:54,    243,    7.6,    8.3,   0.00,   0.00,  995.3,   87.4, -999.0
11-12-2023, 00:10:05,    248,    5.7,    8.3,   0.00,   0.00,  995.3,   87.5, -999.0
11-12-2023, 00:10:14,    280,    4.3,    8.4,   0.00,   0.00,  995.3,   87.7, -999.0
11-12-2023, 00:10:24,    249,    3.8,    8.3,   0.00,   0.00,  995.3,   87.9, -999.0
11-12-2023, 00:10:35,    229,    2.2,    8.3,   0.00,   0.00,  995.3,   87.9, -999.0
11-12-2023, 00:10:44,    231,    0.3,    8.2,   0.00,   0.00,  995.3,   87.8, -999.0
11-12-2023, 00:10:54,    154,    4.3,    8.3,   0.00,   0.00,  995.2,   87.8, -999.0
11-12-2023, 00:11:04,    285,    6.5,    8.2,   0.00,   0.00,  995.3,   88.2, -999.0
11-12-2023, 00:11:14,    226,    6.8,    8.3,   0.00,   0.00,  995.3,   88.3, -999.0
11-12-2023, 00:11:24,    134,    4.8,    8.2,   0.00,   0.00,  995.3,   88.1, -999.0
11-12-2023, 00:11:34,    194,    4.7,    8.2,   0.00,   0.00,  995.3,   88.2, -999.0
11-12-2023, 00:11:44,    217,    6.7,    8.3,   0.00,   0.00,  995.3,   88.3, -999.0
11-12-2023, 00:11:54,    198,    2.9,    8.3,   0.00,   0.00,  995.3,   88.4, -999.0
11-12-2023, 00:12:04,    245,    2.3,    8.3,   0.00,   0.00,  995.4,   88.8, -999.0
11-12-2023, 00:12:14,    213,    5.8,    8.3,   0.00,   0.00,  995.3,   88.6, -999.0
11-12-2023, 00:12:24,    265,   11.2,    8.2,   0.00,   0.00,  995.3,   88.1, -999.0
11-12-2023, 00:12:34,    223,    6.8,    8.4,   0.00,   0.00,  995.2,   87.4, -999.0
11-12-2023, 00:12:44,    195,    8.1,    8.4,   0.00,   0.00,  995.3,   86.7, -999.0
11-12-2023, 00:12:54,    249,    3.4,    8.4,   0.00,   0.00,  995.2,   85.9, -999.0
11-12-2023, 00:13:04,    262,    5.7,    8.4,   0.00,   0.00,  995.2,   85.3, -999.0
11-12-2023, 00:13:14,    216,    5.2,    8.4,   0.00,   0.00,  995.1,   85.1, -999.0
11-12-2023, 00:13:24,    223,    5.9,    8.4,   0.00,   0.00,  995.2,   84.8, -999.0
11-12-2023, 00:13:34,    215,    7.2,    8.4,   0.00,   0.00,  995.1,   84.4, -999.0
11-12-2023, 00:13:44,    239,    8.2,    8.4,   0.00,   0.00,  995.2,   84.1, -999.0
11-12-2023, 00:13:54,    251,    6.1,    8.4,   0.00,   0.00,  995.2,   83.8, -999.0
11-12-2023, 00:14:04,    265,    7.8,    8.4,   0.00,   0.00,  995.1,   83.5, -999.0
11-12-2023, 00:14:14,    241,    5.7,    8.4,   0.00,   0.00,  995.2,   83.5, -999.0
11-12-2023, 00:14:24,    226,    5.3,    8.4,   0.00,   0.00,  995.2,   83.4, -999.0
11-12-2023, 00:14:34,    289,    6.1,    8.4,   0.00,   0.00,  995.2,   83.2, -999.0
11-12-2023, 00:14:44,    196,    2.9,    8.4,   0.00,   0.00,  995.1,   83.2, -999.0
11-12-2023, 00:14:54,    235,    2.6,    8.3,   0.00,   0.00,  995.1,   83.2, -999.0
11-12-2023, 00:15:04,    276,    1.6,    8.4,   0.00,   0.00,  995.2,   83.3, -999.0
11-12-2023, 00:15:14,    197,    1.0,    8.3,   0.00,   0.00,  995.1,   83.1, -999.0
11-12-2023, 00:15:24,    240,    3.7,    8.4,   0.00,   0.00,  995.1,   83.5, -999.0
11-12-2023, 00:15:34,    219,    4.9,    8.4,   0.00,   0.00,  995.2,   83.7, -999.0
11-12-2023, 00:15:44,    253,    5.7,    8.4,   0.00,   0.00,  995.1,   83.9, -999.0
11-12-2023, 00:15:54,    204,    6.0,    8.4,   0.00,   0.00,  995.1,   84.3, -999.0
11-12-2023, 00:16:04,    219,    7.9,    8.4,   0.00,   0.00,  995.1,   84.3, -999.0
11-12-2023, 00:16:14,    207,    3.2,    8.4,   0.00,   0.00,  995.1,   84.2, -999.0
11-12-2023, 00:16:24,    288,    4.3,    8.4,   0.00,   0.00,  995.2,   84.1, -999.0
11-12-2023, 00:16:34,    228,    5.9,    8.4,   0.00,   0.00,  995.1,   83.9, -999.0
11-12-2023, 00:16:43,    344,    3.2,    8.4,   0.00,   0.00,  995.2,   83.7, -999.0
11-12-2023, 00:16:54,    209,    2.8,    8.4,   0.00,   0.00,  995.2,   83.6, -999.0
11-12-2023, 00:17:04,    267,    2.1,    8.4,   0.00,   0.00,  995.1,   83.5, -999.0
11-12-2023, 00:17:14,    243,    3.2,    8.3,   0.00,   0.00,  995.1,   83.4, -999.0
11-12-2023, 00:17:23,    225,    7.6,    8.3,   0.00,   0.00,  995.3,   83.5, -999.0
11-12-2023, 00:17:34,    236,    8.7,    8.3,   0.00,   0.00,  995.1,   83.6, -999.0
11-12-2023, 00:17:44,    218,    8.2,    8.4,   0.00,   0.00,  995.1,   83.2, -999.0
11-12-2023, 00:17:53,    245,    8.9,    8.4,   0.00,   0.00,  995.1,   82.8, -999.0
11-12-2023, 00:18:03,    279,    4.2,    8.4,   0.00,   0.00,  995.1,   82.4, -999.0
11-12-2023, 00:18:14,    251,    4.9,    8.4,   0.00,   0.00,  995.2,   82.3, -999.0
11-12-2023, 00:18:23,    235,    5.8,    8.4,   0.00,   0.00,  995.2,   82.3, -999.0
11-12-2023, 00:18:33,    229,    5.0,    8.4,   0.00,   0.00,  995.2,   82.2, -999.0
11-12-2023, 00:18:43,    181,    3.2,    8.4,   0.00,   0.00,  995.2,   82.4, -999.0
11-12-2023, 00:18:54,    245,    5.0,    8.4,   0.00,   0.00,  995.1,   82.5, -999.0
11-12-2023, 00:19:03,    251,    6.6,    8.4,   0.00,   0.00,  995.1,   82.5, -999.0
11-12-2023, 00:19:13,    182,    1.3,    8.4,   0.00,   0.00,  995.1,   82.8, -999.0
11-12-2023, 00:19:24,    204,    1.1,    8.3,   0.00,   0.00,  995.1,   82.8, -999.0
11-12-2023, 00:19:33,    227,    1.6,    8.4,   0.00,   0.00,  995.2,   82.9, -999.0
11-12-2023, 00:19:43,    245,    7.5,    8.4,   0.00,   0.00,  995.1,   82.9, -999.0
11-12-2023, 00:19:53,    236,    5.9,    8.4,   0.00,   0.00,  995.1,   83.0, -999.0
11-12-2023, 00:20:03,    218,    3.8,    8.3,   0.00,   0.00,  995.2,   83.2, -999.0
11-12-2023, 00:20:13,    255,    1.8,    8.4,   0.00,   0.00,  995.1,   83.2, -999.0
11-12-2023, 00:20:23,    255,    2.8,    8.3,   0.00,   0.00,  995.1,   83.3, -999.0
11-12-2023, 00:20:33,    277,    3.5,    8.4,   0.00,   0.00,  995.1,   83.2, -999.0
11-12-2023, 00:20:43,    212,    3.0,    8.4,   0.00,   0.00,  995.1,   83.1, -999.0
11-12-2023, 00:20:53,    245,    1.6,    8.4,   0.00,   0.00,  995.2,   83.3, -999.0
11-12-2023, 00:21:03,    249,    8.3,    8.3,   0.00,   0.00,  995.2,   83.4, -999.0
11-12-2023, 00:21:13,    199,    4.2,    8.3,   0.00,   0.00,  995.1,   83.5, -999.0
11-12-2023, 00:21:23,    266,    4.7,    8.3,   0.00,   0.00,  995.1,   83.6, -999.0
11-12-2023, 00:21:33,    257,    4.5,    8.3,   0.00,   0.00,  995.1,   83.4, -999.0
11-12-2023, 00:21:43,    204,    5.0,    8.3,   0.00,   0.00,  995.2,   83.4, -999.0
11-12-2023, 00:21:53,    250,    6.6,    8.3,   0.00,   0.00,  995.2,   83.9, -999.0
11-12-2023, 00:22:03,    257,    6.4,    8.3,   0.00,   0.00,  995.1,   83.8, -999.0
11-12-2023, 00:22:13,    220,    7.8,    8.3,   0.00,   0.00,  995.2,   83.6, -999.0
11-12-2023, 00:22:23,    216,    6.4,    8.3,   0.00,   0.00,  995.2,   83.6, -999.0
11-12-2023, 00:22:33,    249,    6.6,    8.3,   0.00,   0.00,  995.1,   83.4, -999.0
11-12-2023, 00:22:43,    247,    7.0,    8.4,   0.00,   0.00,  995.1,   83.3, -999.0
11-12-2023, 00:22:53,    228,    5.1,    8.4,   0.00,   0.00,  995.1,   83.3, -999.0
11-12-2023, 00:23:03,    224,    5.5,    8.3,   0.00,   0.00,  995.1,   83.3, -999.0
11-12-2023, 00:23:13,    234,    3.9,    8.2,   0.00,   0.00,  995.1,   83.3, -999.0
11-12-2023, 00:23:23,    251,    2.6,    8.3,   0.00,   0.00,  995.1,   83.4, -999.0
11-12-2023, 00:23:33,    234,    2.0,    8.3,   0.00,   0.00,  995.1,   83.6, -999.0
11-12-2023, 00:23:43,    243,    1.9,    8.3,   0.00,   0.00,  995.1,   83.8, -999.0
11-12-2023, 00:23:53,    275,    1.8,    8.3,   0.00,   0.00,  995.1,   83.9, -999.0
11-12-2023, 00:24:03,    234,    2.5,    8.3,   0.00,   0.00,  995.2,   84.1, -999.0
11-12-2023, 00:24:13,    264,    6.3,    8.3,   0.00,   0.00,  995.2,   84.4, -999.0
11-12-2023, 00:24:23,    244,    5.3,    8.2,   0.00,   0.00,  995.2,   84.6, -999.0
11-12-2023, 00:24:33,    191,    3.4,    8.3,   0.00,   0.00,  995.1,   84.9, -999.0
11-12-2023, 00:24:43,    231,    3.8,    8.3,   0.00,   0.00,  995.1,   85.0, -999.0
11-12-2023, 00:24:53,    140,    6.6,    8.2,   0.00,   0.00,  995.2,   85.1, -999.0
11-12-2023, 00:25:02,    236,    9.7,    8.3,   0.00,   0.00,  995.1,   85.1, -999.0
11-12-2023, 00:25:13,    276,    4.2,    8.3,   0.00,   0.00,  995.1,   84.7, -999.0
11-12-2023, 00:25:23,    202,    5.0,    8.3,   0.00,   0.00,  995.1,   84.4, -999.0
11-12-2023, 00:25:32,    210,    2.6,    8.3,   0.00,   0.00,  995.1,   83.9, -999.0
11-12-2023, 00:25:42,    283,    3.7,    8.3,   0.00,   0.00,  995.1,   83.7, -999.0
11-12-2023, 00:25:53,    192,    3.3,    8.2,   0.00,   0.00,  995.1,   83.6, -999.0
11-12-2023, 00:26:02,    281,    2.3,    8.3,   0.00,   0.00,  995.1,   83.5, -999.0
11-12-2023, 00:26:12,    267,    5.7,    8.3,   0.00,   0.00,  995.2,   83.3, -999.0
11-12-2023, 00:26:23,    222,    7.0,    8.3,   0.00,   0.00,  995.2,   83.2, -999.0
11-12-2023, 00:26:33,    281,    8.6,    8.3,   0.00,   0.00,  995.2,   83.2, -999.0
11-12-2023, 00:26:42,    213,    6.1,    8.3,   0.00,   0.00,  995.1,   82.9, -999.0
11-12-2023, 00:26:52,    247,   10.2,    8.3,   0.00,   0.00,  995.2,   82.4, -999.0
11-12-2023, 00:27:03,    214,    7.7,    8.4,   0.00,   0.00,  995.1,   81.9, -999.0
11-12-2023, 00:27:12,    230,    6.5,    8.4,   0.00,   0.00,  995.1,   81.6, -999.0
11-12-2023, 00:27:22,    249,    7.0,    8.4,   0.00,   0.00,  995.2,   81.2, -999.0
11-12-2023, 00:27:32,    264,    6.0,    8.3,   0.00,   0.00,  995.1,   81.0, -999.0
11-12-2023, 00:27:42,    201,    6.5,    8.4,   0.00,   0.00,  995.1,   80.7, -999.0
11-12-2023, 00:27:52,    265,    3.0,    8.3,   0.00,   0.00,  995.1,   80.7, -999.0
11-12-2023, 00:28:02,    225,    7.9,    8.4,   0.00,   0.00,  995.2,   80.7, -999.0
11-12-2023, 00:28:12,    257,    6.2,    8.4,   0.00,   0.00,  995.2,   80.6, -999.0
11-12-2023, 00:28:22,    272,    6.8,    8.4,   0.00,   0.00,  995.3,   80.7, -999.0
11-12-2023, 00:28:32,    225,    7.8,    8.4,   0.00,   0.00,  995.2,   80.8, -999.0
11-12-2023, 00:28:42,    229,    7.3,    8.3,   0.00,   0.00,  995.2,   80.8, -999.0
11-12-2023, 00:28:52,    197,    4.4,    8.4,   0.00,   0.00,  995.2,   80.6, -999.0
11-12-2023, 00:29:02,    242,    5.1,    8.4,   0.00,   0.00,  995.1,   80.5, -999.0
11-12-2023, 00:29:12,    203,    7.0,    8.3,   0.00,   0.00,  995.2,   80.4, -999.0
11-12-2023, 00:29:22,    248,    7.8,    8.4,   0.00,   0.00,  995.2,   80.4, -999.0
11-12-2023, 00:29:32,    223,    7.5,    8.4,   0.00,   0.00,  995.2,   80.3, -999.0
11-12-2023, 00:29:42,    218,    6.8,    8.4,   0.00,   0.00,  995.2,   80.2, -999.0
11-12-2023, 00:29:52,    311,    6.4,    8.4,   0.00,   0.00,  995.2,   79.8, -999.0
11-12-2023, 00:30:02,    224,    2.8,    8.4,   0.00,   0.00,  995.1,   79.5, -999.0
11-12-2023, 00:30:12,    204,    3.0,    8.4,   0.00,   0.00,  995.2,   79.3, -999.0
11-12-2023, 00:30:22,    239,    5.2,    8.4,   0.00,   0.00,  995.2,   79.2, -999.0
11-12-2023, 00:30:32,    262,    6.5,    8.4,   0.00,   0.00,  995.2,   79.3, -999.0
11-12-2023, 00:30:42,    261,    7.9,    8.3,   0.00,   0.00,  995.2,   79.2, -999.0
11-12-2023, 00:30:52,    228,    3.7,    8.2,   0.00,   0.00,  995.1,   79.2, -999.0
11-12-2023, 00:31:02,    233,    8.8,    8.4,   0.00,   0.00,  995.2,   79.3, -999.0
11-12-2023, 00:31:12,    223,    4.6,    8.4,   0.00,   0.00,  995.1,   79.2, -999.0
11-12-2023, 00:31:22,    205,    7.7,    8.4,   0.00,   0.00,  995.1,   79.3, -999.0
11-12-2023, 00:31:32,    315,    4.3,    8.4,   0.00,   0.00,  995.2,   79.1, -999.0
11-12-2023, 00:31:42,    263,    6.0,    8.4,   0.00,   0.00,  995.2,   79.1, -999.0
11-12-2023, 00:31:52,     60,    3.2,    8.4,   0.00,   0.00,  995.2,   78.9, -999.0
11-12-2023, 00:32:02,    266,    6.1,    8.3,   0.00,   0.00,  995.2,   79.0, -999.0
11-12-2023, 00:32:12,    219,    4.9,    8.3,   0.00,   0.00,  995.1,   79.1, -999.0
11-12-2023, 00:32:22,    202,    5.0,    8.4,   0.00,   0.00,  995.1,   79.4, -999.0
11-12-2023, 00:32:32,    229,    3.2,    8.4,   0.00,   0.00,  995.1,   79.5, -999.0
11-12-2023, 00:32:41,    243,    2.3,    8.3,   0.00,   0.00,  995.1,   79.7, -999.0
11-12-2023, 00:32:52,    261,    2.9,    8.4,   0.00,   0.00,  995.1,   79.8, -999.0
11-12-2023, 00:33:02,    273,    3.3,    8.4,   0.00,   0.00,  995.1,   79.9, -999.0
11-12-2023, 00:33:11,    233,    5.6,    8.3,   0.00,   0.00,  995.1,   80.1, -999.0
11-12-2023, 00:33:22,    212,    5.0,    8.3,   0.00,   0.00,  995.1,   80.2, -999.0
11-12-2023, 00:33:32,    226,    4.6,    8.3,   0.00,   0.00,  995.2,   80.4, -999.0
11-12-2023, 00:33:42,    227,    4.1,    8.3,   0.00,   0.00,  995.2,   80.5, -999.0
11-12-2023, 00:33:51,    258,    2.3,    8.3,   0.00,   0.00,  995.2,   80.8, -999.0
11-12-2023, 00:34:02,    230,    5.0,    8.4,   0.00,   0.00,  995.2,   80.8, -999.0
11-12-2023, 00:34:12,    231,    6.2,    8.3,   0.00,   0.00,  995.1,   81.2, -999.0
11-12-2023, 00:34:21,    238,    6.3,    8.3,   0.00,   0.00,  995.2,   81.5, -999.0
11-12-2023, 00:34:31,    258,    6.0,    8.3,   0.00,   0.00,  995.1,   81.4, -999.0
11-12-2023, 00:34:42,    225,    4.6,    8.3,   0.00,   0.00,  995.1,   81.5, -999.0
11-12-2023, 00:34:51,    242,    4.8,    8.3,   0.00,   0.00,  995.2,   81.5, -999.0
11-12-2023, 00:35:01,    247,    4.0,    8.3,   0.00,   0.00,  995.1,   81.6, -999.0
11-12-2023, 00:35:11,    177,    1.4,    8.3,   0.00,   0.00,  995.1,   81.7, -999.0
11-12-2023, 00:35:22,    252,    2.5,    8.2,   0.00,   0.00,  995.1,   81.7, -999.0
11-12-2023, 00:35:31,    230,    3.7,    8.2,   0.00,   0.00,  995.1,   82.0, -999.0
11-12-2023, 00:35:41,    312,    2.3,    8.2,   0.00,   0.00,  995.2,   82.2, -999.0
11-12-2023, 00:35:51,    312,    0.4,    8.2,   0.00,   0.00,  995.1,   82.3, -999.0
11-12-2023, 00:36:01,    237,    4.3,    8.2,   0.00,   0.00,  995.1,   82.6, -999.0
11-12-2023, 00:36:11,    231,    1.7,    8.3,   0.00,   0.00,  995.1,   83.0, -999.0
11-12-2023, 00:36:21,    219,    5.8,    8.3,   0.00,   0.00,  995.2,   83.2, -999.0
11-12-2023, 00:36:31,    259,    6.5,    8.2,   0.00,   0.00,  995.2,   83.2, -999.0
11-12-2023, 00:36:41,    302,    2.7,    8.2,   0.00,   0.00,  995.1,   83.3, -999.0
11-12-2023, 00:36:51,    218,    5.0,    8.3,   0.00,   0.00,  995.2,   83.3, -999.0
11-12-2023, 00:37:01,    268,    5.6,    8.3,   0.00,   0.00,  995.2,   83.2, -999.0
11-12-2023, 00:37:11,    239,    7.1,    8.3,   0.00,   0.00,  995.1,   83.3, -999.0
11-12-2023, 00:37:21,    218,    4.2,    8.3,   0.00,   0.00,  995.1,   83.2, -999.0
11-12-2023, 00:37:31,    275,    7.8,    8.3,   0.00,   0.00,  995.2,   82.9, -999.0
11-12-2023, 00:37:41,    259,    4.4,    8.3,   0.00,   0.00,  995.2,   82.6, -999.0
11-12-2023, 00:37:51,    292,    3.3,    8.3,   0.00,   0.00,  995.2,   82.5, -999.0
11-12-2023, 00:38:01,    232,    2.8,    8.3,   0.00,   0.00,  995.2,   82.4, -999.0
11-12-2023, 00:38:11,    238,    8.2,    8.2,   0.00,   0.00,  995.2,   82.4, -999.0
11-12-2023, 00:38:21,    294,    3.0,    8.3,   0.00,   0.00,  995.2,   82.5, -999.0
11-12-2023, 00:38:31,    262,    3.9,    8.3,   0.00,   0.00,  995.2,   82.6, -999.0
11-12-2023, 00:38:41,    222,    5.3,    8.3,   0.00,   0.00,  995.2,   82.6, -999.0
11-12-2023, 00:38:51,    206,    5.0,    8.2,   0.00,   0.00,  995.1,   82.9, -999.0
11-12-2023, 00:39:01,    196,    2.8,    8.3,   0.00,   0.00,  995.2,   82.9, -999.0
11-12-2023, 00:39:11,    275,    4.5,    8.3,   0.00,   0.00,  995.2,   82.9, -999.0
11-12-2023, 00:39:21,    256,    5.2,    8.3,   0.00,   0.00,  995.2,   82.7, -999.0
11-12-2023, 00:39:31,    260,    2.8,    8.3,   0.00,   0.00,  995.2,   82.3, -999.0
11-12-2023, 00:39:41,    202,    1.6,    8.3,   0.00,   0.00,  995.2,   82.4, -999.0
11-12-2023, 00:39:51,    196,    2.4,    8.3,   0.00,   0.00,  995.1,   82.6, -999.0
11-12-2023, 00:40:01,    244,    3.6,    8.2,   0.00,   0.00,  995.2,   82.9, -999.0
11-12-2023, 00:40:11,    195,    4.8,    8.3,   0.00,   0.00,  995.1,   83.1, -999.0
11-12-2023, 00:40:21,    261,    9.1,    8.3,   0.00,   0.00,  995.1,   83.1, -999.0
11-12-2023, 00:40:31,    280,    8.3,    8.3,   0.00,   0.00,  995.1,   83.0, -999.0
11-12-2023, 00:40:41,    216,    4.1,    8.3,   0.00,   0.00,  995.2,   82.7, -999.0
11-12-2023, 00:40:50,    246,    4.6,    8.3,   0.00,   0.00,  995.1,   82.6, -999.0
11-12-2023, 00:41:01,    267,    9.8,    8.3,   0.00,   0.00,  995.1,   82.1, -999.0
11-12-2023, 00:41:11,    251,    4.7,    8.3,   0.00,   0.00,  995.2,   82.0, -999.0
11-12-2023, 00:41:21,    245,    5.5,    8.4,   0.00,   0.00,  995.1,   81.8, -999.0
11-12-2023, 00:41:30,    245,    4.2,    8.3,   0.00,   0.00,  995.2,   81.7, -999.0
11-12-2023, 00:41:41,    295,    5.2,    8.3,   0.00,   0.00,  995.1,   81.7, -999.0
11-12-2023, 00:41:51,    262,    4.6,    8.3,   0.00,   0.00,  995.1,   81.4, -999.0
11-12-2023, 00:42:00,    243,    6.7,    8.3,   0.00,   0.00,  995.3,   81.4, -999.0
11-12-2023, 00:42:10,    207,    5.7,    8.3,   0.00,   0.00,  995.1,   81.3, -999.0
11-12-2023, 00:42:21,    203,    3.7,    8.3,   0.00,   0.00,  995.2,   81.4, -999.0
11-12-2023, 00:42:30,    259,    5.0,    8.4,   0.00,   0.00,  995.2,   81.3, -999.0
11-12-2023, 00:42:40,    257,    6.0,    8.4,   0.00,   0.00,  995.2,   81.1, -999.0
11-12-2023, 00:42:50,    207,    3.0,    8.3,   0.00,   0.00,  995.2,   80.9, -999.0
11-12-2023, 00:43:01,    272,    3.0,    8.4,   0.00,   0.00,  995.1,   81.0, -999.0
11-12-2023, 00:43:10,    242,    5.0,    8.3,   0.00,   0.00,  995.1,   80.9, -999.0
11-12-2023, 00:43:20,    237,    0.9,    8.3,   0.00,   0.00,  995.2,   80.9, -999.0
11-12-2023, 00:43:31,    269,    2.0,    8.3,   0.00,   0.00,  995.1,   80.9, -999.0
11-12-2023, 00:43:40,    209,    5.8,    8.4,   0.00,   0.00,  995.3,   81.1, -999.0
11-12-2023, 00:43:50,    247,    6.8,    8.4,   0.00,   0.00,  995.2,   81.2, -999.0
11-12-2023, 00:44:00,    221,    3.8,    8.3,   0.00,   0.00,  995.2,   81.3, -999.0
11-12-2023, 00:44:10,    241,    4.0,    8.3,   0.00,   0.00,  995.3,   81.4, -999.0
11-12-2023, 00:44:20,    223,    3.8,    8.4,   0.00,   0.00,  995.2,   81.5, -999.0
11-12-2023, 00:44:30,    253,    2.0,    8.3,   0.00,   0.00,  995.3,   81.5, -999.0
11-12-2023, 00:44:40,    258,    4.6,    8.3,   0.00,   0.00,  995.3,   81.4, -999.0
11-12-2023, 00:44:50,    211,    2.4,    8.4,   0.00,   0.00,  995.3,   81.5, -999.0
11-12-2023, 00:45:00,    190,    2.3,    8.3,   0.00,   0.00,  995.3,   81.5, -999.0
11-12-2023, 00:45:10,    256,    3.1,    8.4,   0.00,   0.00,  995.2,   81.5, -999.0
11-12-2023, 00:45:20,    288,    2.5,    8.4,   0.00,   0.00,  995.3,   81.5, -999.0
11-12-2023, 00:45:30,    230,    5.5,    8.3,   0.00,   0.00,  995.3,   81.5, -999.0
11-12-2023, 00:45:40,    244,    4.9,    8.3,   0.00,   0.00,  995.3,   81.5, -999.0
11-12-2023, 00:45:50,    238,    3.0,    8.3,   0.00,   0.00,  995.2,   81.6, -999.0
11-12-2023, 00:46:00,    250,    5.2,    8.3,   0.00,   0.00,  995.3,   81.6, -999.0
11-12-2023, 00:46:10,    241,    6.3,    8.3,   0.00,   0.00,  995.2,   81.7, -999.0
11-12-2023, 00:46:20,    287,    5.7,    8.3,   0.00,   0.00,  995.2,   81.7, -999.0
11-12-2023, 00:46:30,    205,    6.4,    8.3,   0.00,   0.00,  995.3,   81.6, -999.0
11-12-2023, 00:46:40,    254,    2.6,    8.3,   0.00,   0.00,  995.2,   81.4, -999.0
11-12-2023, 00:46:50,    249,    4.5,    8.4,   0.00,   0.00,  995.2,   81.7, -999.0